createdAt,value
2018-04-02T00:00:35.050Z,4.70
2018-04-02T00:03:04.880Z,4.70
2018-04-02T00:05:33.996Z,4.80
2018-04-02T00:08:02.408Z,4.80
2018-04-02T00:10:30.700Z,4.70
2018-04-02T00:12:58.929Z,4.70
2018-04-02T00:15:27.176Z,4.70
2018-04-02T00:17:56.174Z,4.60
2018-04-02T00:20:25.140Z,4.60
2018-04-02T00:22:53.448Z,4.60
2018-04-02T00:25:21.748Z,4.60
2018-04-02T00:27:50.093Z,4.60
2018-04-02T00:30:18.267Z,4.50
2018-04-02T00:32:47.241Z,4.60
2018-04-02T00:35:15.432Z,4.50
2018-04-02T00:37:44.398Z,4.50
2018-04-02T00:40:12.600Z,4.50
2018-04-02T00:42:41.575Z,4.50
2018-04-02T00:45:09.908Z,4.50
2018-04-02T00:47:38.103Z,4.50
2018-04-02T00:50:06.303Z,4.50
2018-04-02T00:52:34.492Z,4.50
2018-04-02T00:55:03.450Z,4.50
2018-04-02T00:57:33.142Z,4.50
2018-04-02T01:00:01.339Z,4.50
2018-04-02T01:02:29.526Z,4.50
2018-04-02T01:04:57.801Z,4.50
2018-04-02T01:07:26.848Z,4.40
2018-04-02T01:09:55.109Z,4.40
2018-04-02T01:12:24.136Z,4.40
2018-04-02T01:14:52.404Z,4.40
2018-04-02T01:17:20.680Z,4.40
2018-04-02T01:19:48.951Z,4.40
2018-04-02T01:22:18.039Z,4.40
2018-04-02T01:24:46.325Z,4.40
2018-04-02T01:27:14.590Z,4.40
2018-04-02T01:29:42.850Z,4.40
2018-04-02T01:32:11.881Z,4.30
2018-04-02T01:34:40.140Z,4.30
2018-04-02T01:37:08.403Z,4.30
2018-04-02T01:39:36.661Z,4.30
2018-04-02T01:42:05.699Z,4.20
2018-04-02T01:44:33.983Z,4.20
2018-04-02T01:47:02.262Z,4.20
2018-04-02T01:49:30.517Z,4.20
2018-04-02T01:51:58.776Z,4.10
2018-04-02T01:54:27.043Z,4.10
2018-04-02T01:56:56.097Z,4.10
2018-04-02T01:59:24.354Z,4.10
2018-04-02T02:01:52.621Z,4.10
2018-04-02T02:04:20.898Z,4.10
2018-04-02T02:06:49.154Z,4.00
2018-04-02T02:09:17.435Z,4.00
2018-04-02T02:11:45.707Z,4.00
2018-04-02T02:14:13.981Z,3.90
2018-04-02T02:16:43.021Z,3.90
2018-04-02T02:19:11.282Z,3.90
2018-04-02T02:21:39.554Z,4.00
2018-04-02T02:24:07.810Z,4.00
2018-04-02T02:26:36.953Z,4.00
2018-04-02T02:29:05.201Z,4.00
2018-04-02T02:31:33.480Z,4.00
2018-04-02T02:34:01.767Z,4.10
2018-04-02T02:36:30.017Z,4.10
2018-04-02T02:38:58.297Z,4.20
2018-04-02T02:41:26.563Z,4.10
2018-04-02T02:43:54.839Z,4.10
2018-04-02T02:46:23.114Z,4.10
2018-04-02T02:48:51.468Z,4.10
2018-04-02T02:51:19.666Z,4.00
2018-04-02T02:53:47.944Z,4.00
2018-04-02T02:56:16.215Z,4.00
2018-04-02T02:58:44.500Z,3.90
2018-04-02T03:01:12.769Z,3.90
2018-04-02T03:03:41.804Z,3.80
2018-04-02T03:06:10.060Z,3.80
2018-04-02T03:08:38.318Z,3.80
2018-04-02T03:11:06.576Z,3.80
2018-04-02T03:13:35.606Z,3.70
2018-04-02T03:16:03.864Z,3.70
2018-04-02T03:18:32.134Z,3.70
2018-04-02T03:21:00.402Z,3.60
2018-04-02T03:23:29.437Z,3.50
2018-04-02T03:25:57.694Z,3.50
2018-04-02T03:28:25.997Z,3.50
2018-04-02T03:30:54.251Z,3.60
2018-04-02T03:33:22.569Z,3.60
2018-04-02T03:35:50.828Z,3.60
2018-04-02T03:38:19.086Z,3.70
2018-04-02T03:40:47.342Z,3.70
2018-04-02T03:43:15.617Z,3.60
2018-04-02T03:45:43.882Z,3.60
2018-04-02T03:48:12.909Z,3.70
2018-04-02T03:50:41.197Z,3.70
2018-04-02T03:53:09.452Z,3.60
2018-04-02T03:55:37.752Z,3.70
2018-04-02T03:58:06.032Z,3.70
2018-04-02T04:00:34.434Z,3.60
2018-04-02T04:03:02.691Z,3.70
2018-04-02T04:05:30.956Z,3.70
2018-04-02T04:07:59.209Z,3.70
2018-04-02T04:10:27.496Z,3.60
2018-04-02T04:12:55.755Z,3.70
2018-04-02T04:15:24.042Z,3.70
2018-04-02T04:17:52.349Z,3.60
2018-04-02T04:20:20.597Z,3.70
2018-04-02T04:22:48.854Z,3.60
2018-04-02T04:25:17.125Z,3.60
2018-04-02T04:27:45.392Z,3.60
2018-04-02T04:30:14.438Z,3.60
2018-04-02T04:32:42.725Z,3.60
2018-04-02T04:35:10.963Z,3.60
2018-04-02T04:37:39.225Z,3.60
2018-04-02T04:40:07.496Z,3.60
2018-04-02T04:42:35.755Z,3.60
2018-04-02T04:45:04.812Z,3.60
2018-04-02T04:47:33.105Z,3.50
2018-04-02T04:50:02.143Z,3.60
2018-04-02T04:52:31.175Z,3.60
2018-04-02T04:54:59.438Z,3.60
2018-04-02T04:57:27.700Z,3.60
2018-04-02T04:59:55.956Z,3.60
2018-04-02T05:02:25.001Z,3.70
2018-04-02T05:04:53.273Z,3.70
2018-04-02T05:07:21.533Z,3.70
2018-04-02T05:09:49.796Z,3.70
2018-04-02T05:12:18.113Z,3.70
2018-04-02T05:14:46.372Z,3.70
2018-04-02T05:17:14.641Z,3.70
2018-04-02T05:19:42.924Z,3.70
2018-04-02T05:22:11.201Z,3.70
2018-04-02T05:24:39.467Z,3.70
2018-04-02T05:27:07.753Z,3.70
2018-04-02T05:29:36.036Z,3.70
2018-04-02T05:32:04.312Z,3.70
2018-04-02T05:34:32.574Z,3.80
2018-04-02T05:37:00.871Z,3.80
2018-04-02T05:39:29.134Z,3.90
2018-04-02T05:41:57.405Z,3.90
2018-04-02T05:44:25.683Z,3.80
2018-04-02T05:46:53.946Z,3.80
2018-04-02T05:49:22.204Z,3.80
2018-04-02T05:51:50.480Z,3.80
2018-04-02T05:54:18.746Z,4.00
2018-04-02T05:56:47.876Z,4.00
2018-04-02T05:59:16.135Z,4.00
2018-04-02T06:01:44.440Z,3.90
2018-04-02T06:04:12.723Z,4.00
2018-04-02T06:06:40.987Z,4.10
2018-04-02T06:09:09.275Z,4.00
2018-04-02T06:11:37.550Z,4.10
2018-04-02T06:14:05.824Z,4.20
2018-04-02T06:16:34.149Z,4.40
2018-04-02T06:19:02.406Z,4.70
2018-04-02T06:21:30.673Z,4.80
2018-04-02T06:24:00.453Z,5.00
2018-04-02T06:26:28.713Z,5.00
2018-04-02T06:28:56.985Z,5.30
2018-04-02T06:31:26.223Z,5.40
2018-04-02T06:33:54.471Z,5.40
2018-04-02T06:36:22.838Z,5.50
2018-04-02T06:38:51.141Z,5.50
2018-04-02T06:41:19.409Z,5.40
2018-04-02T06:43:47.672Z,5.30
2018-04-02T06:46:15.980Z,5.50
2018-04-02T06:48:44.246Z,5.60
2018-04-02T06:51:12.507Z,5.70
2018-04-02T06:53:40.780Z,5.60
2018-04-02T06:56:09.054Z,5.50
2018-04-02T06:58:37.331Z,5.30
2018-04-02T07:01:05.603Z,5.50
2018-04-02T07:03:33.874Z,5.70
2018-04-02T07:06:02.160Z,5.40
2018-04-02T07:08:30.434Z,5.10
2018-04-02T07:10:58.738Z,5.20
2018-04-02T07:13:27.002Z,5.30
2018-04-02T07:15:55.267Z,5.50
2018-04-02T07:18:23.544Z,5.80
2018-04-02T07:20:51.817Z,6.30
2018-04-02T07:23:20.832Z,6.40
2018-04-02T07:25:49.096Z,6.30
2018-04-02T07:28:17.383Z,5.90
2018-04-02T07:30:45.649Z,6.10
2018-04-02T07:33:13.941Z,6.30
2018-04-02T07:35:42.200Z,6.50
2018-04-02T07:38:10.484Z,6.70
2018-04-02T07:40:38.753Z,6.60
2018-04-02T07:43:07.016Z,6.90
2018-04-02T07:45:35.278Z,6.80
2018-04-02T07:48:03.565Z,6.80
2018-04-02T07:50:31.844Z,6.90
2018-04-02T07:53:00.124Z,7.20
2018-04-02T07:55:28.394Z,7.10
2018-04-02T07:57:56.673Z,7.10
2018-04-02T08:00:24.938Z,7.10
2018-04-02T08:02:53.290Z,7.30
2018-04-02T08:05:21.491Z,7.10
2018-04-02T08:07:49.764Z,7.50
2018-04-02T08:10:18.789Z,7.70
2018-04-02T08:12:47.058Z,7.70
2018-04-02T08:15:15.336Z,7.70
2018-04-02T08:17:43.612Z,7.20
2018-04-02T08:20:11.908Z,7.80
2018-04-02T08:22:40.285Z,8.60
2018-04-02T08:25:08.567Z,8.60
2018-04-02T08:27:36.861Z,8.50
2018-04-02T08:30:05.136Z,9.30
2018-04-02T08:32:33.460Z,9.50
2018-04-02T08:35:01.677Z,9.60
2018-04-02T08:37:29.963Z,10.30
2018-04-02T08:39:58.228Z,10.50
2018-04-02T08:42:26.505Z,10.80
2018-04-02T08:44:54.770Z,10.00
2018-04-02T08:47:23.061Z,9.90
2018-04-02T08:49:51.352Z,9.10
2018-04-02T08:52:19.653Z,9.00
2018-04-02T08:54:48.684Z,8.80
2018-04-02T08:57:16.944Z,8.80
2018-04-02T08:59:45.232Z,9.10
2018-04-02T09:02:13.640Z,9.60
2018-04-02T09:04:41.924Z,9.60
2018-04-02T09:07:10.242Z,10.50
2018-04-02T09:09:38.485Z,10.60
2018-04-02T09:12:06.893Z,10.20
2018-04-02T09:14:35.173Z,10.50
2018-04-02T09:17:03.453Z,11.30
2018-04-02T09:19:31.725Z,10.40
2018-04-02T09:22:00.001Z,9.90
2018-04-02T09:24:28.286Z,10.00
2018-04-02T09:26:56.553Z,9.90
2018-04-02T09:29:24.835Z,10.00
2018-04-02T09:31:53.106Z,10.60
2018-04-02T09:34:21.369Z,10.20
2018-04-02T09:36:50.414Z,10.90
2018-04-02T09:39:18.689Z,10.80
2018-04-02T09:41:46.970Z,10.60
2018-04-02T09:44:15.251Z,9.90
2018-04-02T09:46:43.543Z,10.30
2018-04-02T09:49:11.804Z,11.30
2018-04-02T09:51:40.084Z,12.10
2018-04-02T09:54:08.449Z,11.90
2018-04-02T09:56:36.700Z,11.40
2018-04-02T09:59:04.976Z,12.20
2018-04-02T10:01:33.251Z,11.40
2018-04-02T10:04:01.634Z,11.00
2018-04-02T10:06:29.921Z,11.00
2018-04-02T10:08:58.188Z,11.40
2018-04-02T10:11:26.604Z,11.40
2018-04-02T10:13:54.879Z,11.20
2018-04-02T10:16:23.185Z,10.90
2018-04-02T10:18:52.216Z,11.90
2018-04-02T10:21:20.485Z,11.80
2018-04-02T10:23:48.779Z,11.80
2018-04-02T10:26:17.047Z,11.60
2018-04-02T10:28:45.326Z,11.30
2018-04-02T10:31:13.594Z,11.20
2018-04-02T10:33:41.863Z,11.30
2018-04-02T10:36:10.150Z,12.10
2018-04-02T10:38:38.437Z,11.70
2018-04-02T10:41:06.714Z,11.00
2018-04-02T10:43:34.979Z,11.00
2018-04-02T10:46:03.254Z,11.20
2018-04-02T10:48:31.544Z,10.80
2018-04-02T10:50:59.818Z,10.70
2018-04-02T10:53:28.099Z,10.70
2018-04-02T10:55:56.367Z,11.20
2018-04-02T10:58:24.632Z,11.60
2018-04-02T11:00:52.891Z,11.30
2018-04-02T11:03:21.161Z,11.30
2018-04-02T11:05:49.440Z,11.30
2018-04-02T11:08:17.729Z,11.50
2018-04-02T11:10:45.994Z,11.80
2018-04-02T11:13:14.250Z,12.00
2018-04-02T11:15:42.531Z,11.70
2018-04-02T11:18:11.038Z,11.30
2018-04-02T11:20:39.317Z,11.40
2018-04-02T11:23:07.658Z,11.60
2018-04-02T11:25:36.686Z,11.50
2018-04-02T11:28:04.959Z,11.60
2018-04-02T11:30:33.350Z,12.60
2018-04-02T11:33:01.630Z,12.30
2018-04-02T11:35:29.951Z,12.00
2018-04-02T11:37:59.020Z,11.80
2018-04-02T11:40:27.308Z,11.70
2018-04-02T11:42:55.591Z,11.50
2018-04-02T11:45:24.659Z,11.60
2018-04-02T11:47:52.930Z,11.50
2018-04-02T11:50:21.216Z,11.70
2018-04-02T11:52:50.355Z,12.50
2018-04-02T11:55:19.428Z,12.10
2018-04-02T11:57:47.692Z,12.10
2018-04-02T12:00:15.977Z,12.00
2018-04-02T12:02:44.239Z,11.80
2018-04-02T12:05:12.489Z,12.30
2018-04-02T12:07:40.767Z,12.40
2018-04-02T12:10:09.058Z,12.40
2018-04-02T12:12:37.328Z,12.30
2018-04-02T12:15:05.607Z,12.20
2018-04-02T12:17:33.866Z,12.10
2018-04-02T12:20:02.147Z,12.00
2018-04-02T12:22:30.542Z,12.40
2018-04-02T12:24:58.812Z,12.30
2018-04-02T12:27:27.087Z,12.30
2018-04-02T12:29:55.346Z,12.20
2018-04-02T12:32:23.744Z,12.40
2018-04-02T12:34:52.025Z,13.00
2018-04-02T12:37:20.297Z,13.10
2018-04-02T12:39:48.558Z,13.70
2018-04-02T12:42:16.846Z,13.60
2018-04-02T12:44:45.106Z,12.70
2018-04-02T12:47:13.377Z,12.40
2018-04-02T12:49:41.637Z,12.80
2018-04-02T12:52:09.942Z,13.00
2018-04-02T12:54:38.203Z,13.20
2018-04-02T12:57:06.462Z,14.80
2018-04-02T12:59:34.736Z,13.90
2018-04-02T13:02:03.782Z,13.00
2018-04-02T13:04:32.075Z,13.00
2018-04-02T13:07:00.337Z,12.90
2018-04-02T13:09:28.609Z,13.40
2018-04-02T13:11:56.882Z,13.20
2018-04-02T13:14:25.137Z,13.20
2018-04-02T13:16:53.417Z,13.70
2018-04-02T13:19:21.753Z,13.90
2018-04-02T13:21:50.789Z,13.60
2018-04-02T13:24:19.050Z,13.60
2018-04-02T13:26:47.354Z,13.90
2018-04-02T13:29:15.734Z,14.00
2018-04-02T13:31:44.032Z,13.90
2018-04-02T13:34:12.344Z,13.60
2018-04-02T13:36:40.666Z,13.70
2018-04-02T13:39:09.148Z,13.50
2018-04-02T13:41:37.603Z,13.20
2018-04-02T13:44:05.926Z,13.50
2018-04-02T13:46:34.280Z,13.50
2018-04-02T13:49:02.563Z,13.70
2018-04-02T13:51:30.832Z,14.00
2018-04-02T13:53:59.105Z,14.50
2018-04-02T13:56:27.395Z,14.60
2018-04-02T13:58:55.686Z,14.80
2018-04-02T14:01:23.952Z,14.40
2018-04-02T14:03:52.225Z,14.00
2018-04-02T14:06:20.513Z,14.10
2018-04-02T14:08:48.770Z,14.40
2018-04-02T14:11:17.043Z,14.20
2018-04-02T14:13:45.311Z,14.30
2018-04-02T14:16:13.597Z,13.90
2018-04-02T14:18:41.863Z,14.30
2018-04-02T14:21:10.140Z,14.70
2018-04-02T14:23:38.391Z,14.50
2018-04-02T14:26:06.677Z,14.70
2018-04-02T14:28:34.929Z,14.70
2018-04-02T14:31:03.219Z,14.60
2018-04-02T14:33:31.484Z,14.20
2018-04-02T14:35:59.757Z,14.40
2018-04-02T14:38:28.026Z,14.50
2018-04-02T14:40:57.073Z,14.40
2018-04-02T14:43:25.333Z,14.40
2018-04-02T14:45:53.622Z,14.30
2018-04-02T14:48:21.887Z,14.20
2018-04-02T14:50:50.158Z,13.90
2018-04-02T14:53:18.423Z,14.10
2018-04-02T14:55:46.688Z,14.10
2018-04-02T14:58:15.002Z,13.80
2018-04-02T15:00:43.268Z,13.70
2018-04-02T15:03:11.516Z,13.80
2018-04-02T15:05:39.783Z,13.70
2018-04-02T15:08:08.835Z,13.70
2018-04-02T15:10:37.105Z,13.70
2018-04-02T15:13:05.360Z,13.60
2018-04-02T15:15:33.652Z,13.50
2018-04-02T15:18:01.910Z,13.60
2018-04-02T15:20:30.191Z,13.60
2018-04-02T15:22:58.661Z,13.60
2018-04-02T15:25:26.922Z,13.80
2018-04-02T15:27:55.184Z,13.60
2018-04-02T15:30:24.745Z,13.60
2018-04-02T15:32:53.035Z,13.60
2018-04-02T15:35:21.346Z,13.60
2018-04-02T15:37:50.613Z,13.50
2018-04-02T15:40:18.889Z,13.60
2018-04-02T15:42:47.165Z,13.40
2018-04-02T15:45:15.457Z,13.30
2018-04-02T15:47:43.739Z,13.20
2018-04-02T15:50:11.997Z,13.20
2018-04-02T15:52:40.360Z,13.20
2018-04-02T15:55:08.636Z,13.30
2018-04-02T15:57:36.885Z,13.30
2018-04-02T16:00:05.177Z,13.20
2018-04-02T16:02:33.455Z,13.30
2018-04-02T16:05:01.725Z,13.30
2018-04-02T16:07:29.995Z,13.40
2018-04-02T16:09:58.271Z,13.20
2018-04-02T16:12:26.558Z,13.20
2018-04-02T16:14:54.853Z,13.20
2018-04-02T16:17:23.118Z,13.10
2018-04-02T16:19:51.377Z,13.10
2018-04-02T16:22:19.649Z,13.00
2018-04-02T16:24:47.922Z,12.90
2018-04-02T16:27:16.207Z,13.00
2018-04-02T16:29:44.459Z,12.90
2018-04-02T16:32:12.722Z,12.90
2018-04-02T16:34:41.802Z,12.80
2018-04-02T16:37:10.853Z,12.80
2018-04-02T16:39:39.172Z,12.80
2018-04-02T16:42:07.440Z,12.70
2018-04-02T16:44:35.768Z,12.80
2018-04-02T16:47:04.025Z,12.70
2018-04-02T16:49:33.045Z,12.80
2018-04-02T16:52:01.323Z,12.70
2018-04-02T16:54:29.616Z,12.80
2018-04-02T16:56:57.907Z,12.80
2018-04-02T16:59:26.173Z,12.80
2018-04-02T17:01:54.442Z,12.60
2018-04-02T17:04:22.711Z,12.60
2018-04-02T17:06:50.978Z,12.50
2018-04-02T17:09:19.255Z,12.50
2018-04-02T17:11:47.531Z,12.60
2018-04-02T17:14:15.799Z,12.60
2018-04-02T17:16:44.086Z,12.60
2018-04-02T17:19:12.328Z,12.60
2018-04-02T17:21:41.413Z,12.60
2018-04-02T17:24:10.429Z,12.50
2018-04-02T17:26:38.716Z,12.50
2018-04-02T17:29:06.995Z,12.50
2018-04-02T17:31:35.295Z,12.50
2018-04-02T17:34:03.550Z,12.40
2018-04-02T17:36:31.922Z,12.40
2018-04-02T17:39:00.194Z,12.40
2018-04-02T17:41:28.446Z,12.40
2018-04-02T17:43:57.491Z,12.40
2018-04-02T17:46:25.744Z,12.30
2018-04-02T17:48:54.019Z,12.40
2018-04-02T17:51:22.283Z,12.30
2018-04-02T17:53:50.550Z,12.20
2018-04-02T17:56:19.622Z,12.30
2018-04-02T17:58:49.418Z,12.20
2018-04-02T18:01:17.726Z,12.20
2018-04-02T18:03:45.992Z,12.10
2018-04-02T18:06:15.045Z,12.20
2018-04-02T18:08:43.293Z,12.20
2018-04-02T18:11:11.585Z,12.10
2018-04-02T18:13:39.981Z,12.10
2018-04-02T18:16:08.257Z,12.10
2018-04-02T18:18:36.522Z,12.10
2018-04-02T18:21:04.852Z,12.00
2018-04-02T18:23:33.878Z,12.00
2018-04-02T18:26:02.148Z,11.90
2018-04-02T18:28:30.414Z,11.90
2018-04-02T18:30:59.448Z,11.50
2018-04-02T18:33:27.711Z,11.60
2018-04-02T18:35:56.036Z,11.40
2018-04-02T18:38:24.240Z,11.30
2018-04-02T18:40:52.512Z,11.30
2018-04-02T18:43:21.544Z,11.00
2018-04-02T18:45:49.818Z,10.90
2018-04-02T18:48:18.079Z,10.90
2018-04-02T18:50:46.332Z,10.90
2018-04-02T18:53:15.361Z,10.90
2018-04-02T18:55:43.640Z,10.90
2018-04-02T18:58:11.909Z,10.90
2018-04-02T19:00:40.191Z,11.00
2018-04-02T19:03:08.452Z,11.00
2018-04-02T19:05:36.730Z,11.00
2018-04-02T19:08:05.006Z,11.00
2018-04-02T19:10:33.274Z,11.00
2018-04-02T19:13:01.538Z,11.00
2018-04-02T19:15:30.574Z,11.00
2018-04-02T19:17:58.856Z,11.00
2018-04-02T19:20:27.118Z,11.10
2018-04-02T19:22:55.363Z,11.10
2018-04-02T19:25:23.627Z,11.10
2018-04-02T19:27:52.771Z,11.10
2018-04-02T19:30:21.711Z,11.10
2018-04-02T19:32:50.741Z,11.20
2018-04-02T19:35:19.801Z,11.20
2018-04-02T19:37:48.838Z,11.20
2018-04-02T19:40:17.152Z,11.10
2018-04-02T19:42:45.440Z,11.20
2018-04-02T19:45:14.469Z,11.20
2018-04-02T19:47:42.747Z,11.20
2018-04-02T19:50:11.003Z,11.10
2018-04-02T19:52:39.265Z,11.00
2018-04-02T19:55:08.301Z,10.70
2018-04-02T19:57:36.830Z,10.70
2018-04-02T20:00:05.109Z,10.60
2018-04-02T20:02:33.376Z,10.60
2018-04-02T20:05:01.646Z,10.60
2018-04-02T20:07:29.899Z,10.60
2018-04-02T20:09:58.156Z,10.60
2018-04-02T20:12:26.414Z,10.50
2018-04-02T20:14:54.681Z,10.50
2018-04-02T20:17:23.699Z,10.50
2018-04-02T20:19:51.974Z,10.50
2018-04-02T20:22:20.237Z,10.60
2018-04-02T20:24:48.499Z,10.70
2018-04-02T20:27:17.682Z,10.70
2018-04-02T20:29:46.736Z,10.70
2018-04-02T20:32:15.016Z,10.70
2018-04-02T20:34:43.271Z,10.70
2018-04-02T20:37:11.561Z,10.60
2018-04-02T20:39:39.825Z,10.50
2018-04-02T20:42:08.292Z,10.50
2018-04-02T20:44:36.577Z,10.40
2018-04-02T20:47:04.855Z,10.40
2018-04-02T20:49:33.119Z,10.40
2018-04-02T20:52:01.385Z,10.40
2018-04-02T20:54:30.422Z,10.20
2018-04-02T20:56:58.701Z,10.30
2018-04-02T20:59:26.947Z,10.30
2018-04-02T21:01:55.204Z,10.20
2018-04-02T21:04:23.528Z,10.20
2018-04-02T21:06:51.778Z,10.20
2018-04-02T21:09:20.038Z,10.20
2018-04-02T21:11:48.303Z,10.10
2018-04-02T21:14:17.350Z,10.10
2018-04-02T21:16:45.626Z,10.10
2018-04-02T21:19:13.880Z,10.00
2018-04-02T21:21:42.142Z,10.00
2018-04-02T21:24:10.416Z,9.90
2018-04-02T21:26:38.685Z,10.00
2018-04-02T21:29:07.726Z,9.90
2018-04-02T21:31:35.994Z,9.90
2018-04-02T21:34:04.771Z,9.90
2018-04-02T21:36:33.066Z,9.90
2018-04-02T21:39:01.315Z,9.90
2018-04-02T21:41:29.590Z,9.80
2018-04-02T21:43:57.846Z,9.80
2018-04-02T21:46:26.884Z,9.90
2018-04-02T21:48:55.125Z,9.90
2018-04-02T21:51:23.430Z,9.90
2018-04-02T21:53:51.691Z,9.80
2018-04-02T21:56:20.725Z,9.70
2018-04-02T21:58:49.042Z,9.70
2018-04-02T22:01:17.266Z,9.60
2018-04-02T22:03:45.528Z,9.60
2018-04-02T22:06:25.746Z,9.60
2018-04-02T22:08:54.950Z,9.70
2018-04-02T22:11:23.216Z,9.60
2018-04-02T22:13:52.298Z,9.70
2018-04-02T22:16:20.561Z,9.70
2018-04-02T22:18:48.826Z,9.60
2018-04-02T22:21:17.083Z,9.50
2018-04-02T22:23:45.339Z,9.50
2018-04-02T22:26:13.640Z,9.50
2018-04-02T22:28:41.894Z,9.50
2018-04-02T22:31:10.164Z,9.50
2018-04-02T22:33:38.416Z,9.50
2018-04-02T22:36:07.455Z,9.40
2018-04-02T22:38:35.750Z,9.40
2018-04-02T22:41:04.027Z,9.40
2018-04-02T22:43:33.035Z,9.40
2018-04-02T22:46:01.276Z,9.40
2018-04-02T22:48:29.525Z,9.40
2018-04-02T22:50:57.788Z,9.40
2018-04-02T22:53:26.868Z,9.30
2018-04-02T22:55:55.888Z,9.20
2018-04-02T22:58:24.148Z,9.20
2018-04-02T23:00:53.182Z,9.20
2018-04-02T23:03:21.479Z,9.20
2018-04-02T23:05:49.724Z,9.10
2018-04-02T23:08:18.021Z,9.20
2018-04-02T23:10:46.314Z,9.10
2018-04-02T23:13:14.565Z,9.00
2018-04-02T23:15:42.817Z,9.00
2018-04-02T23:18:11.068Z,8.90
2018-04-02T23:20:40.130Z,8.80
2018-04-02T23:23:08.390Z,8.80
2018-04-02T23:25:36.636Z,8.90
2018-04-02T23:28:04.952Z,8.90
2018-04-02T23:30:33.199Z,8.80
2018-04-02T23:33:01.455Z,8.70
2018-04-02T23:35:30.554Z,8.70
2018-04-02T23:37:59.569Z,8.70
2018-04-02T23:40:27.829Z,8.60
2018-04-02T23:42:56.104Z,8.70
2018-04-02T23:45:24.349Z,8.60
2018-04-02T23:47:52.606Z,8.60
2018-04-02T23:50:20.886Z,8.60
2018-04-02T23:52:49.159Z,8.70
2018-04-02T23:55:17.424Z,8.60
2018-04-02T23:57:45.681Z,8.60
