createdAt,value
2019-01-30T00:02:23.179Z,5.50
2019-01-30T00:04:53.334Z,5.40
2019-01-30T00:07:23.408Z,5.70
2019-01-30T00:09:53.568Z,5.80
2019-01-30T00:12:23.445Z,5.30
2019-01-30T00:14:53.761Z,5.20
2019-01-30T00:17:23.684Z,4.90
2019-01-30T00:19:53.637Z,5.50
2019-01-30T00:22:23.744Z,5.90
2019-01-30T00:24:53.772Z,5.80
2019-01-30T00:27:24.061Z,6.00
2019-01-30T00:30:03.628Z,6.20
2019-01-30T00:32:26.051Z,6.30
2019-01-30T00:34:56.296Z,6.50
2019-01-30T00:37:26.272Z,6.50
2019-01-30T00:39:56.424Z,6.20
2019-01-30T00:42:26.516Z,5.70
2019-01-30T00:44:56.465Z,6.00
2019-01-30T00:47:26.549Z,6.10
2019-01-30T00:49:56.664Z,6.00
2019-01-30T00:52:26.691Z,6.40
2019-01-30T00:54:56.729Z,6.00
2019-01-30T00:57:26.700Z,6.30
2019-01-30T00:59:56.660Z,6.60
2019-01-30T01:02:26.960Z,6.40
2019-01-30T01:04:57.120Z,6.30
2019-01-30T01:07:27.081Z,6.30
2019-01-30T01:09:57.252Z,5.90
2019-01-30T01:12:27.332Z,6.30
2019-01-30T01:14:57.280Z,6.50
2019-01-30T01:17:27.414Z,6.70
2019-01-30T01:19:57.285Z,6.50
2019-01-30T01:22:27.320Z,6.60
2019-01-30T01:24:57.257Z,6.50
2019-01-30T01:27:27.157Z,6.30
2019-01-30T01:29:57.225Z,6.20
2019-01-30T01:32:27.289Z,6.00
2019-01-30T01:34:57.584Z,4.60
2019-01-30T01:37:27.728Z,5.30
2019-01-30T01:39:57.810Z,5.30
2019-01-30T01:42:27.876Z,5.90
2019-01-30T01:44:57.945Z,5.90
2019-01-30T01:47:27.902Z,6.10
2019-01-30T01:49:58.091Z,6.20
2019-01-30T01:52:28.124Z,6.10
2019-01-30T01:54:58.276Z,5.90
2019-01-30T01:57:28.381Z,6.00
2019-01-30T01:59:59.044Z,6.20
2019-01-30T02:02:29.032Z,6.00
2019-01-30T02:04:59.205Z,6.20
2019-01-30T02:07:29.173Z,6.20
2019-01-30T02:09:59.134Z,6.30
2019-01-30T02:12:29.159Z,6.50
2019-01-30T02:14:59.069Z,6.60
2019-01-30T02:17:29.185Z,6.30
2019-01-30T02:19:59.088Z,6.20
2019-01-30T02:22:29.146Z,6.30
2019-01-30T02:24:59.230Z,6.10
2019-01-30T02:27:29.328Z,5.90
2019-01-30T02:29:59.687Z,6.30
2019-01-30T02:32:29.836Z,6.00
2019-01-30T02:35:00.016Z,5.90
2019-01-30T02:37:29.961Z,6.20
2019-01-30T02:40:00.074Z,6.50
2019-01-30T02:42:30.304Z,6.70
2019-01-30T02:45:00.402Z,6.70
2019-01-30T02:47:30.441Z,6.50
2019-01-30T02:50:00.505Z,6.80
2019-01-30T02:52:30.504Z,6.90
2019-01-30T02:55:00.535Z,6.80
2019-01-30T02:57:30.608Z,6.90
2019-01-30T03:00:00.699Z,7.00
2019-01-30T03:02:30.954Z,6.90
2019-01-30T03:05:01.035Z,6.90
2019-01-30T03:07:31.082Z,6.90
2019-01-30T03:10:01.168Z,6.30
2019-01-30T03:12:31.216Z,6.10
2019-01-30T03:15:01.233Z,6.50
2019-01-30T03:17:31.298Z,6.30
2019-01-30T03:20:01.539Z,6.30
2019-01-30T03:22:31.706Z,6.40
2019-01-30T03:25:01.782Z,6.50
2019-01-30T03:27:31.703Z,6.50
2019-01-30T03:30:01.541Z,6.70
2019-01-30T03:32:31.730Z,6.40
2019-01-30T03:35:03.403Z,6.40
2019-01-30T03:37:33.526Z,6.30
2019-01-30T03:40:03.888Z,6.00
2019-01-30T03:42:33.776Z,6.30
2019-01-30T03:45:03.728Z,6.40
2019-01-30T03:47:33.930Z,6.30
2019-01-30T03:50:04.062Z,6.30
2019-01-30T03:52:34.253Z,6.50
2019-01-30T03:55:04.609Z,6.40
2019-01-30T03:57:34.908Z,6.10
2019-01-30T04:00:06.092Z,6.20
2019-01-30T04:02:36.269Z,6.00
2019-01-30T04:05:07.346Z,6.20
2019-01-30T04:07:37.240Z,6.00
2019-01-30T04:10:08.103Z,6.20
2019-01-30T04:12:37.978Z,6.20
2019-01-30T04:15:08.654Z,6.20
2019-01-30T04:17:38.773Z,6.50
2019-01-30T04:20:13.126Z,6.60
2019-01-30T04:22:47.855Z,6.60
2019-01-30T04:25:18.446Z,6.60
2019-01-30T04:27:49.031Z,6.50
2019-01-30T04:30:21.919Z,6.30
2019-01-30T04:32:52.043Z,6.40
2019-01-30T04:35:22.249Z,6.30
2019-01-30T04:37:52.491Z,6.60
2019-01-30T04:40:23.277Z,6.70
2019-01-30T04:42:53.640Z,6.50
2019-01-30T04:45:25.291Z,6.30
2019-01-30T04:47:55.306Z,6.00
2019-01-30T04:50:25.372Z,6.30
2019-01-30T04:52:55.656Z,6.20
2019-01-30T04:55:26.262Z,6.00
2019-01-30T04:57:58.211Z,6.30
2019-01-30T05:00:28.086Z,6.40
2019-01-30T05:02:58.172Z,6.70
2019-01-30T05:05:28.169Z,6.90
2019-01-30T05:07:59.621Z,6.90
2019-01-30T05:10:29.801Z,6.80
2019-01-30T05:12:59.856Z,6.90
2019-01-30T05:15:30.108Z,6.70
2019-01-30T05:18:00.253Z,6.50
2019-01-30T05:20:30.130Z,6.30
2019-01-30T05:23:00.065Z,6.20
2019-01-30T05:25:30.374Z,6.30
2019-01-30T05:28:01.031Z,6.40
2019-01-30T05:30:32.668Z,6.30
2019-01-30T05:33:02.810Z,6.10
2019-01-30T05:35:33.072Z,5.50
2019-01-30T05:38:03.349Z,5.60
2019-01-30T05:40:33.432Z,5.70
2019-01-30T05:43:05.581Z,5.80
2019-01-30T05:45:35.745Z,5.90
2019-01-30T05:48:06.282Z,5.70
2019-01-30T05:50:36.856Z,5.60
2019-01-30T05:53:07.032Z,5.40
2019-01-30T05:55:37.416Z,5.30
2019-01-30T05:58:07.776Z,5.30
2019-01-30T06:00:46.668Z,5.50
2019-01-30T06:03:16.726Z,5.80
2019-01-30T06:05:46.788Z,5.90
2019-01-30T06:08:18.093Z,6.00
2019-01-30T06:10:48.275Z,6.00
2019-01-30T06:13:18.299Z,5.70
2019-01-30T06:15:48.308Z,5.90
2019-01-30T06:18:18.456Z,6.00
2019-01-30T06:20:50.493Z,5.50
2019-01-30T06:23:21.956Z,5.60
2019-01-30T06:25:53.622Z,5.30
2019-01-30T06:28:26.263Z,5.50
2019-01-30T06:30:55.888Z,5.30
2019-01-30T06:33:26.902Z,5.30
2019-01-30T06:35:57.534Z,5.70
2019-01-30T06:38:27.913Z,4.60
2019-01-30T06:40:58.510Z,4.40
2019-01-30T06:43:29.448Z,5.00
2019-01-30T06:45:59.359Z,4.90
2019-01-30T06:48:29.472Z,5.00
2019-01-30T06:51:00.825Z,4.80
2019-01-30T06:53:30.995Z,5.20
2019-01-30T06:56:01.167Z,5.00
2019-01-30T06:58:31.343Z,5.40
2019-01-30T07:01:01.305Z,5.40
2019-01-30T07:03:31.345Z,5.60
2019-01-30T07:06:01.613Z,5.40
2019-01-30T07:08:32.714Z,4.90
2019-01-30T07:11:10.443Z,4.40
2019-01-30T07:13:36.521Z,4.80
2019-01-30T07:16:06.802Z,5.00
2019-01-30T07:18:36.852Z,5.50
2019-01-30T07:21:06.995Z,4.90
2019-01-30T07:23:37.084Z,4.90
2019-01-30T07:26:07.129Z,5.30
2019-01-30T07:28:37.205Z,4.90
2019-01-30T07:31:07.380Z,4.80
2019-01-30T07:33:37.553Z,5.30
2019-01-30T07:36:07.711Z,5.30
2019-01-30T07:38:37.780Z,5.10
2019-01-30T07:41:07.941Z,4.90
2019-01-30T07:43:38.033Z,5.10
2019-01-30T07:46:08.489Z,4.60
2019-01-30T07:48:38.568Z,5.20
2019-01-30T07:51:08.836Z,5.10
2019-01-30T07:53:38.896Z,4.60
2019-01-30T07:56:08.967Z,4.90
2019-01-30T07:58:39.061Z,4.60
2019-01-30T08:01:09.210Z,4.50
2019-01-30T08:03:39.472Z,5.00
2019-01-30T08:06:09.603Z,4.80
2019-01-30T08:08:39.730Z,4.70
2019-01-30T08:11:09.780Z,4.50
2019-01-30T08:13:39.961Z,4.60
2019-01-30T08:16:09.912Z,4.50
2019-01-30T08:18:40.747Z,4.50
2019-01-30T08:21:10.869Z,4.50
2019-01-30T08:23:43.377Z,4.80
2019-01-30T08:26:14.154Z,4.90
2019-01-30T08:28:44.591Z,4.70
2019-01-30T08:31:14.801Z,4.40
2019-01-30T08:33:44.973Z,4.60
2019-01-30T08:36:14.951Z,5.00
2019-01-30T08:38:45.140Z,5.00
2019-01-30T08:41:15.209Z,5.50
2019-01-30T08:43:45.276Z,5.40
2019-01-30T08:46:15.338Z,5.00
2019-01-30T08:48:45.512Z,5.70
2019-01-30T08:51:15.536Z,5.80
2019-01-30T08:53:45.892Z,5.50
2019-01-30T08:56:16.072Z,5.70
2019-01-30T08:58:48.016Z,5.70
2019-01-30T09:01:18.445Z,5.10
2019-01-30T09:03:48.627Z,4.90
2019-01-30T09:06:18.920Z,3.60
2019-01-30T09:08:49.132Z,4.60
2019-01-30T09:13:48.552Z,4.70
2019-01-30T09:16:18.562Z,5.30
2019-01-30T09:18:48.729Z,5.20
2019-01-30T09:21:18.814Z,5.00
2019-01-30T09:23:49.251Z,5.30
2019-01-30T09:26:19.532Z,5.70
2019-01-30T09:28:49.720Z,5.90
2019-01-30T09:31:19.773Z,5.50
2019-01-30T09:33:50.845Z,4.50
2019-01-30T09:36:20.904Z,4.90
2019-01-30T09:38:50.972Z,5.40
2019-01-30T09:41:21.059Z,5.20
2019-01-30T09:43:51.220Z,5.20
2019-01-30T09:46:21.193Z,5.20
2019-01-30T09:48:51.572Z,5.20
2019-01-30T09:51:21.635Z,5.20
2019-01-30T09:53:51.812Z,5.10
2019-01-30T09:56:21.981Z,5.00
2019-01-30T09:58:52.136Z,4.50
2019-01-30T10:01:22.119Z,5.00
2019-01-30T10:03:52.160Z,5.60
2019-01-30T10:06:22.141Z,5.30
2019-01-30T10:08:52.315Z,5.30
2019-01-30T10:11:22.282Z,5.30
2019-01-30T10:13:52.353Z,5.30
2019-01-30T10:16:22.404Z,5.30
2019-01-30T10:18:52.533Z,5.90
2019-01-30T10:21:22.493Z,5.40
2019-01-30T10:23:52.680Z,5.70
2019-01-30T10:26:22.820Z,5.80
2019-01-30T10:28:53.711Z,6.00
2019-01-30T10:31:23.893Z,5.90
2019-01-30T10:33:54.070Z,5.50
2019-01-30T10:36:24.225Z,6.00
2019-01-30T10:38:54.408Z,5.90
2019-01-30T10:41:24.348Z,6.20
2019-01-30T10:43:54.225Z,6.50
2019-01-30T10:46:24.169Z,6.50
2019-01-30T10:48:54.148Z,6.30
2019-01-30T10:51:24.216Z,6.30
2019-01-30T10:53:54.412Z,5.80
2019-01-30T10:56:24.453Z,5.90
2019-01-30T10:58:54.429Z,5.60
2019-01-30T11:01:24.488Z,5.90
2019-01-30T11:03:57.552Z,5.50
2019-01-30T11:06:26.265Z,5.40
2019-01-30T11:08:56.657Z,5.10
2019-01-30T11:11:26.912Z,5.00
2019-01-30T11:13:57.206Z,5.20
2019-01-30T11:16:27.243Z,5.70
2019-01-30T11:18:57.216Z,6.10
2019-01-30T11:21:27.397Z,6.00
2019-01-30T11:23:57.637Z,6.20
2019-01-30T11:26:27.724Z,5.80
2019-01-30T11:28:58.110Z,5.20
2019-01-30T11:31:28.172Z,5.90
2019-01-30T11:34:07.262Z,5.90
2019-01-30T11:36:29.900Z,5.90
2019-01-30T11:38:59.845Z,6.30
2019-01-30T11:41:30.176Z,6.40
2019-01-30T11:44:00.188Z,6.50
2019-01-30T11:46:30.172Z,6.50
2019-01-30T11:49:00.242Z,6.50
2019-01-30T11:51:30.213Z,6.50
2019-01-30T11:54:00.261Z,6.20
2019-01-30T11:56:30.225Z,5.80
2019-01-30T11:58:59.976Z,5.80
2019-01-30T12:01:29.946Z,5.90
2019-01-30T12:04:00.022Z,5.80
2019-01-30T12:06:29.988Z,5.70
2019-01-30T12:09:00.174Z,6.10
2019-01-30T12:11:30.236Z,6.20
2019-01-30T12:14:00.286Z,6.30
2019-01-30T12:16:30.378Z,6.50
2019-01-30T12:19:00.423Z,6.70
2019-01-30T12:21:30.196Z,6.20
2019-01-30T12:24:00.256Z,5.80
2019-01-30T12:26:30.329Z,5.60
2019-01-30T12:29:00.286Z,5.90
2019-01-30T12:31:30.464Z,6.40
2019-01-30T12:34:00.631Z,6.40
2019-01-30T12:36:30.711Z,6.60
2019-01-30T12:39:00.868Z,6.50
2019-01-30T12:41:30.957Z,6.60
2019-01-30T12:44:01.001Z,6.50
2019-01-30T12:46:31.085Z,6.60
2019-01-30T12:49:01.148Z,6.50
2019-01-30T12:51:31.215Z,6.70
2019-01-30T12:54:01.058Z,6.40
2019-01-30T12:56:31.247Z,6.60
2019-01-30T12:59:01.426Z,6.70
2019-01-30T13:01:31.487Z,6.60
2019-01-30T13:04:01.551Z,6.80
2019-01-30T13:06:31.620Z,6.50
2019-01-30T13:09:01.532Z,6.60
2019-01-30T13:11:31.614Z,6.80
2019-01-30T13:14:01.960Z,6.60
2019-01-30T13:16:32.015Z,6.50
2019-01-30T13:19:02.005Z,6.70
2019-01-30T13:21:32.070Z,6.80
2019-01-30T13:24:02.036Z,6.80
2019-01-30T13:26:31.988Z,6.80
2019-01-30T13:29:02.072Z,6.90
2019-01-30T13:31:32.033Z,7.00
2019-01-30T13:34:02.092Z,7.00
2019-01-30T13:36:32.154Z,6.90
2019-01-30T13:39:02.041Z,6.80
2019-01-30T13:41:32.088Z,6.70
2019-01-30T13:44:02.072Z,6.80
2019-01-30T13:46:32.116Z,6.60
2019-01-30T13:49:02.626Z,6.50
2019-01-30T13:51:32.764Z,6.60
2019-01-30T13:54:03.054Z,6.80
2019-01-30T13:56:33.228Z,7.00
2019-01-30T13:59:03.529Z,7.00
2019-01-30T14:01:33.565Z,7.00
2019-01-30T14:04:03.763Z,7.10
2019-01-30T14:06:33.808Z,7.10
2019-01-30T14:09:05.477Z,7.10
2019-01-30T14:11:35.720Z,7.20
2019-01-30T14:14:06.056Z,7.20
2019-01-30T14:16:36.132Z,7.20
2019-01-30T14:19:06.325Z,7.20
2019-01-30T14:21:36.552Z,7.20
2019-01-30T14:24:06.585Z,7.20
2019-01-30T14:26:36.566Z,7.20
2019-01-30T14:29:06.569Z,7.20
2019-01-30T14:31:36.564Z,7.20
2019-01-30T14:34:06.699Z,7.20
2019-01-30T14:36:37.796Z,7.20
2019-01-30T14:39:09.924Z,7.20
2019-01-30T14:41:40.008Z,7.20
2019-01-30T14:44:10.090Z,7.30
2019-01-30T14:46:40.362Z,7.30
2019-01-30T14:49:10.827Z,7.30
2019-01-30T14:51:41.119Z,7.30
2019-01-30T14:54:11.408Z,7.20
2019-01-30T14:56:41.582Z,7.20
2019-01-30T14:59:11.619Z,7.10
2019-01-30T15:01:41.849Z,7.10
2019-01-30T15:04:12.063Z,7.10
2019-01-30T15:06:43.036Z,7.10
2019-01-30T15:09:13.230Z,6.90
2019-01-30T15:11:43.199Z,7.00
2019-01-30T15:14:13.274Z,7.10
2019-01-30T15:16:43.233Z,6.90
2019-01-30T15:19:13.206Z,7.00
2019-01-30T15:21:43.278Z,7.10
2019-01-30T15:24:13.103Z,7.10
2019-01-30T15:26:42.749Z,7.10
2019-01-30T15:29:12.800Z,6.80
2019-01-30T15:31:43.524Z,6.80
2019-01-30T15:34:13.780Z,6.80
2019-01-30T15:36:43.860Z,6.20
2019-01-30T15:39:13.820Z,6.30
2019-01-30T15:41:43.999Z,6.70
2019-01-30T15:44:14.069Z,6.80
2019-01-30T15:46:44.951Z,6.60
2019-01-30T15:49:15.024Z,6.30
2019-01-30T15:51:44.984Z,6.30
2019-01-30T15:54:14.936Z,6.30
2019-01-30T15:56:44.921Z,6.10
2019-01-30T15:59:14.772Z,6.30
2019-01-30T16:01:46.431Z,6.40
2019-01-30T16:04:17.611Z,6.70
2019-01-30T16:06:47.684Z,5.90
2019-01-30T16:09:17.844Z,6.00
2019-01-30T16:11:50.462Z,5.60
2019-01-30T16:14:19.572Z,6.00
2019-01-30T16:16:49.914Z,5.90
2019-01-30T16:19:20.133Z,6.10
2019-01-30T16:21:50.220Z,6.50
2019-01-30T16:24:20.640Z,6.70
2019-01-30T16:26:50.536Z,6.80
2019-01-30T16:29:20.593Z,6.60
2019-01-30T16:31:50.776Z,6.60
2019-01-30T16:34:20.830Z,6.80
2019-01-30T16:36:51.026Z,6.90
2019-01-30T16:39:21.084Z,6.90
2019-01-30T16:41:51.153Z,6.90
2019-01-30T16:44:21.520Z,6.80
2019-01-30T16:46:51.913Z,6.80
2019-01-30T16:49:22.292Z,6.70
2019-01-30T16:51:52.625Z,6.80
2019-01-30T16:54:22.668Z,6.80
2019-01-30T16:56:52.712Z,6.90
2019-01-30T16:59:22.492Z,6.70
2019-01-30T17:01:52.649Z,6.70
2019-01-30T17:04:22.824Z,6.70
2019-01-30T17:06:53.033Z,6.70
2019-01-30T17:09:23.081Z,6.80
2019-01-30T17:11:53.125Z,6.50
2019-01-30T17:14:23.237Z,5.60
2019-01-30T17:16:53.293Z,6.30
2019-01-30T17:19:23.355Z,6.50
2019-01-30T17:21:53.355Z,6.70
2019-01-30T17:24:23.437Z,6.20
2019-01-30T17:26:53.664Z,5.40
2019-01-30T17:29:23.722Z,5.40
2019-01-30T17:31:54.043Z,5.40
2019-01-30T17:34:24.327Z,5.80
2019-01-30T17:36:54.526Z,5.90
2019-01-30T17:39:24.612Z,5.90
2019-01-30T17:41:54.653Z,6.40
2019-01-30T17:44:25.098Z,6.10
2019-01-30T17:46:55.246Z,6.20
2019-01-30T17:49:25.304Z,6.40
2019-01-30T17:51:55.345Z,6.40
2019-01-30T17:54:25.313Z,6.70
2019-01-30T17:56:55.397Z,6.50
2019-01-30T17:59:25.500Z,6.10
2019-01-30T18:01:56.250Z,6.50
2019-01-30T18:04:26.325Z,6.80
2019-01-30T18:06:56.704Z,6.80
2019-01-30T18:09:27.308Z,6.90
2019-01-30T18:11:57.401Z,6.90
2019-01-30T18:14:27.477Z,6.40
2019-01-30T18:16:57.518Z,6.70
2019-01-30T18:19:27.574Z,6.70
2019-01-30T18:21:58.256Z,6.70
2019-01-30T18:24:29.081Z,6.90
2019-01-30T18:27:00.228Z,6.80
2019-01-30T18:29:31.677Z,6.90
2019-01-30T18:32:02.507Z,6.90
2019-01-30T18:34:33.215Z,6.00
2019-01-30T18:37:04.353Z,6.40
2019-01-30T18:39:35.296Z,6.70
2019-01-30T18:42:06.282Z,6.90
2019-01-30T18:44:37.050Z,6.90
2019-01-30T18:47:08.091Z,7.00
2019-01-30T18:49:38.500Z,7.00
2019-01-30T18:52:10.838Z,6.80
2019-01-30T18:54:41.502Z,6.90
2019-01-30T18:57:12.392Z,7.00
2019-01-30T18:59:42.989Z,6.50
2019-01-30T19:02:14.074Z,6.80
2019-01-30T19:04:44.907Z,6.90
2019-01-30T19:07:15.744Z,6.30
2019-01-30T19:09:46.660Z,6.60
2019-01-30T19:12:17.598Z,6.90
2019-01-30T19:14:48.553Z,6.80
2019-01-30T19:17:19.698Z,6.90
2019-01-30T19:19:50.676Z,6.80
2019-01-30T19:22:21.772Z,6.70
2019-01-30T19:24:53.072Z,6.70
2019-01-30T19:27:24.573Z,7.00
2019-01-30T19:29:55.952Z,6.80
2019-01-30T19:32:27.178Z,6.10
2019-01-30T19:34:58.474Z,6.30
2019-01-30T19:37:30.146Z,6.30
2019-01-30T19:40:01.593Z,6.50
2019-01-30T19:42:32.568Z,6.10
2019-01-30T19:45:03.994Z,5.90
2019-01-30T19:47:34.841Z,5.90
2019-01-30T19:50:07.302Z,5.70
2019-01-30T19:52:38.476Z,6.00
2019-01-30T19:55:09.809Z,5.30
2019-01-30T19:57:40.577Z,5.60
2019-01-30T20:00:23.636Z,5.30
2019-01-30T20:02:54.704Z,5.50
2019-01-30T20:05:26.978Z,5.80
2019-01-30T20:07:58.185Z,6.20
2019-01-30T20:10:31.284Z,6.40
2019-01-30T20:13:02.048Z,6.40
2019-01-30T20:15:33.829Z,5.90
2019-01-30T20:18:04.988Z,5.30
2019-01-30T20:20:36.357Z,5.00
2019-01-30T20:23:09.069Z,4.90
2019-01-30T20:25:41.835Z,5.70
2019-01-30T20:28:13.853Z,5.40
2019-01-30T20:30:45.116Z,5.70
2019-01-30T20:33:16.298Z,5.80
2019-01-30T20:35:47.467Z,5.30
2019-01-30T20:38:18.341Z,5.30
2019-01-30T20:40:49.620Z,5.70
2019-01-30T20:43:20.768Z,5.70
2019-01-30T20:45:50.977Z,4.90
2019-01-30T20:48:22.032Z,5.10
2019-01-30T20:50:52.539Z,4.90
2019-01-30T20:53:23.885Z,4.80
2019-01-30T20:55:54.744Z,4.30
2019-01-30T20:58:25.248Z,4.00
2019-01-30T21:00:56.197Z,4.80
2019-01-30T21:03:27.198Z,5.20
2019-01-30T21:05:57.843Z,5.90
2019-01-30T21:08:28.684Z,6.10
2019-01-30T21:10:59.710Z,5.30
2019-01-30T21:13:30.356Z,5.80
2019-01-30T21:16:01.383Z,6.50
2019-01-30T21:18:32.093Z,6.70
2019-01-30T21:21:02.765Z,6.50
2019-01-30T21:23:33.777Z,6.40
2019-01-30T21:26:04.833Z,6.10
2019-01-30T21:28:35.669Z,5.80
2019-01-30T21:31:06.175Z,5.60
2019-01-30T21:33:36.736Z,6.00
2019-01-30T21:36:07.672Z,5.90
2019-01-30T21:38:38.741Z,6.50
2019-01-30T21:41:10.096Z,6.30
2019-01-30T21:43:40.943Z,5.30
2019-01-30T21:46:11.599Z,5.40
2019-01-30T21:48:42.129Z,5.80
2019-01-30T21:51:12.584Z,5.70
2019-01-30T21:53:43.009Z,6.00
2019-01-30T21:56:13.287Z,5.60
2019-01-30T21:58:43.452Z,5.90
2019-01-30T22:01:13.824Z,4.00
2019-01-30T22:03:43.950Z,4.40
2019-01-30T22:06:14.726Z,5.00
2019-01-30T22:08:44.824Z,6.00
2019-01-30T22:11:14.908Z,5.70
2019-01-30T22:13:44.932Z,5.30
2019-01-30T22:16:15.159Z,4.90
2019-01-30T22:18:45.060Z,5.20
2019-01-30T22:21:15.020Z,4.70
2019-01-30T22:23:45.015Z,5.30
2019-01-30T22:26:15.156Z,5.30
2019-01-30T22:28:45.457Z,4.90
2019-01-30T22:31:15.605Z,5.00
2019-01-30T22:33:45.582Z,5.00
2019-01-30T22:36:15.647Z,5.40
2019-01-30T22:38:47.959Z,5.80
2019-01-30T22:41:18.346Z,5.60
2019-01-30T22:43:48.489Z,6.10
2019-01-30T22:46:20.786Z,5.50
2019-01-30T22:48:54.077Z,4.80
2019-01-30T22:51:27.576Z,4.10
2019-01-30T22:53:57.668Z,4.50
2019-01-30T22:56:27.817Z,5.30
2019-01-30T22:58:57.901Z,5.20
2019-01-30T23:01:52.908Z,4.90
2019-01-30T23:05:03.292Z,5.20
2019-01-30T23:08:23.354Z,5.70
2019-01-30T23:11:37.325Z,5.20
2019-01-30T23:14:22.228Z,5.20
2019-01-30T23:17:43.306Z,4.70
2019-01-30T23:20:29.401Z,5.10
2019-01-30T23:23:30.672Z,4.60
2019-01-30T23:26:21.869Z,5.30
2019-01-30T23:29:33.938Z,4.70
2019-01-30T23:32:56.993Z,4.80
2019-01-30T23:36:02.088Z,4.80
2019-01-30T23:38:57.473Z,5.00
2019-01-30T23:41:52.448Z,5.30
2019-01-30T23:44:36.508Z,4.60
2019-01-30T23:47:34.261Z,4.50
2019-01-30T23:50:48.334Z,4.80
2019-01-30T23:53:43.065Z,5.50
2019-01-30T23:56:42.512Z,4.90
2019-01-30T23:59:53.511Z,4.20
