createdAt,value
2022-08-20T00:13:59.259Z,450
2022-08-20T00:29:01.079Z,360
2022-08-20T00:44:02.910Z,330
2022-08-20T00:59:04.724Z,370
2022-08-20T01:14:06.543Z,360
2022-08-20T01:29:08.437Z,200
2022-08-20T01:44:16.007Z,350
2022-08-20T01:59:20.267Z,250
2022-08-20T02:14:22.107Z,90
2022-08-20T02:29:23.941Z,40
2022-08-20T02:44:25.757Z,20
2022-08-20T02:59:27.608Z,0
2022-08-20T03:14:29.453Z,0
2022-08-20T03:29:31.278Z,0
2022-08-20T03:44:33.099Z,0
2022-08-20T03:59:34.945Z,0
2022-08-20T04:14:36.823Z,0
2022-08-20T04:29:38.672Z,0
2022-08-20T04:44:40.500Z,0
2022-08-20T04:59:42.318Z,0
2022-08-20T05:14:44.166Z,0
2022-08-20T05:29:46.084Z,0
2022-08-20T05:44:50.354Z,0
2022-08-20T05:59:52.243Z,0
2022-08-20T06:14:54.055Z,0
2022-08-20T06:29:55.863Z,0
2022-08-20T06:44:57.687Z,0
2022-08-20T06:59:59.576Z,0
2022-08-20T07:15:01.411Z,0
2022-08-20T07:30:03.226Z,0
2022-08-20T07:45:05.099Z,0
2022-08-20T08:00:06.977Z,0
2022-08-20T08:15:08.820Z,0
2022-08-20T08:30:10.691Z,0
2022-08-20T08:45:12.507Z,0
2022-08-20T09:00:14.302Z,0
2022-08-20T09:15:16.141Z,0
2022-08-20T09:30:18.526Z,0
2022-08-20T09:45:20.406Z,0
2022-08-20T10:00:22.249Z,0
2022-08-20T10:15:24.069Z,0
2022-08-20T10:30:25.886Z,0
2022-08-20T10:45:27.725Z,0
2022-08-20T11:00:29.573Z,0
2022-08-20T11:15:31.373Z,0
2022-08-20T11:30:33.154Z,0
2022-08-20T11:45:37.390Z,0
2022-08-20T12:00:39.719Z,0
2022-08-20T12:15:41.558Z,0
2022-08-20T12:30:43.382Z,0
2022-08-20T12:45:45.195Z,0
2022-08-20T13:00:50.577Z,0
2022-08-20T13:15:53.083Z,10
2022-08-20T13:30:54.942Z,10
2022-08-20T13:45:56.758Z,30
2022-08-20T14:00:58.617Z,70
2022-08-20T14:16:00.454Z,80
2022-08-20T14:31:02.257Z,120
2022-08-20T14:46:04.101Z,150
2022-08-20T15:01:05.997Z,160
2022-08-20T15:16:07.872Z,160
2022-08-20T15:31:09.691Z,110
2022-08-20T15:46:11.550Z,130
2022-08-20T16:01:24.536Z,180
2022-08-20T16:16:26.817Z,230
2022-08-20T16:31:28.646Z,260
2022-08-20T16:46:31.686Z,340
2022-08-20T17:01:35.855Z,340
2022-08-20T17:16:37.696Z,420
2022-08-20T17:31:39.523Z,400
2022-08-20T17:46:41.354Z,210
2022-08-20T18:01:43.229Z,210
2022-08-20T18:16:45.102Z,250
2022-08-20T18:31:46.918Z,240
2022-08-20T18:46:48.772Z,280
2022-08-20T19:01:50.641Z,200
2022-08-20T19:16:52.521Z,190
2022-08-20T19:31:54.369Z,160
2022-08-20T19:46:56.190Z,170
2022-08-20T20:01:58.101Z,220
2022-08-20T20:17:00.006Z,240
2022-08-20T20:32:01.830Z,270
2022-08-20T20:47:03.668Z,300
2022-08-20T21:02:05.658Z,200
2022-08-20T21:17:07.634Z,220
2022-08-20T21:32:09.502Z,160
2022-08-20T21:47:14.888Z,150
2022-08-20T22:02:16.711Z,240
2022-08-20T22:17:18.527Z,410
2022-08-20T22:32:20.370Z,340
2022-08-20T22:47:34.466Z,310
2022-08-20T23:02:36.304Z,350
2022-08-20T23:17:38.150Z,380
2022-08-20T23:32:39.987Z,420
2022-08-20T23:47:41.805Z,500
