createdAt,value
2019-04-16T00:02:00.378Z,87.30
2019-04-16T00:04:53.637Z,87.20
2019-04-16T00:07:42.471Z,86.80
2019-04-16T00:10:22.142Z,87.20
2019-04-16T00:13:11.618Z,87.50
2019-04-16T00:15:42.153Z,88.00
2019-04-16T00:18:12.654Z,88.20
2019-04-16T00:21:02.080Z,88.30
2019-04-16T00:23:51.569Z,88.80
2019-04-16T00:26:26.551Z,89.20
2019-04-16T00:28:54.671Z,89.40
2019-04-16T00:31:27.655Z,90.00
2019-04-16T00:33:58.196Z,90.80
2019-04-16T00:36:28.593Z,91.10
2019-04-16T00:38:59.055Z,91.60
2019-04-16T00:41:29.615Z,92.00
2019-04-16T00:44:00.070Z,92.40
2019-04-16T00:46:30.565Z,92.80
2019-04-16T00:49:01.034Z,93.30
2019-04-16T00:51:32.985Z,93.70
2019-04-16T00:54:03.580Z,93.90
2019-04-16T00:56:34.106Z,94.40
2019-04-16T00:59:04.744Z,94.60
2019-04-16T01:01:35.334Z,94.70
2019-04-16T01:04:07.025Z,95.10
2019-04-16T01:06:37.914Z,95.20
2019-04-16T01:09:09.941Z,95.40
2019-04-16T01:11:40.481Z,95.50
2019-04-16T01:14:11.940Z,95.60
2019-04-16T01:16:42.538Z,95.40
2019-04-16T01:19:13.038Z,95.30
2019-04-16T01:21:45.568Z,95.40
2019-04-16T01:24:17.556Z,95.50
2019-04-16T01:26:48.508Z,95.80
2019-04-16T01:29:20.715Z,95.90
2019-04-16T01:32:01.851Z,96.00
2019-04-16T01:34:51.434Z,96.20
2019-04-16T01:37:41.757Z,96.50
2019-04-16T01:40:18.516Z,96.60
2019-04-16T01:42:48.211Z,97.00
2019-04-16T01:45:18.619Z,97.20
2019-04-16T01:47:49.180Z,97.30
2019-04-16T01:50:19.708Z,97.40
2019-04-16T01:52:50.595Z,97.40
2019-04-16T01:55:25.505Z,97.60
2019-04-16T01:57:53.467Z,97.90
2019-04-16T02:00:24.164Z,98.60
2019-04-16T02:02:54.618Z,98.70
2019-04-16T02:05:25.166Z,98.80
2019-04-16T02:07:56.373Z,99.10
2019-04-16T02:10:27.814Z,99.20
2019-04-16T02:12:58.548Z,99.30
2019-04-16T02:15:29.090Z,99.30
2019-04-16T02:18:00.255Z,99.50
2019-04-16T02:20:30.849Z,99.80
2019-04-16T02:23:01.284Z,99.60
2019-04-16T02:25:31.829Z,99.70
2019-04-16T02:28:02.379Z,99.90
2019-04-16T02:30:37.594Z,99.90
2019-04-16T02:33:05.233Z,99.90
2019-04-16T02:35:35.976Z,99.90
2019-04-16T02:38:10.823Z,99.90
2019-04-16T02:40:40.564Z,99.90
2019-04-16T02:43:11.297Z,99.90
2019-04-16T02:45:41.830Z,99.90
2019-04-16T02:48:16.959Z,99.90
2019-04-16T02:50:47.480Z,99.90
2019-04-16T02:53:37.025Z,99.90
2019-04-16T02:56:26.674Z,99.90
2019-04-16T02:59:10.026Z,99.90
2019-04-16T03:01:55.324Z,99.90
2019-04-16T03:04:29.832Z,99.90
2019-04-16T03:07:02.908Z,99.90
2019-04-16T03:09:32.555Z,99.90
2019-04-16T03:12:03.128Z,99.90
2019-04-16T03:14:34.656Z,99.90
2019-04-16T03:17:17.430Z,99.90
2019-04-16T03:19:50.977Z,99.90
2019-04-16T03:22:20.339Z,99.80
2019-04-16T03:24:50.846Z,99.90
2019-04-16T03:27:22.243Z,99.90
2019-04-16T03:29:53.444Z,99.90
2019-04-16T03:32:23.892Z,99.90
2019-04-16T03:34:54.440Z,99.90
2019-04-16T03:37:24.893Z,99.90
2019-04-16T03:39:55.482Z,99.90
2019-04-16T03:42:27.367Z,99.90
2019-04-16T03:44:58.732Z,99.90
2019-04-16T03:47:29.231Z,99.90
2019-04-16T03:50:00.225Z,99.90
2019-04-16T03:52:30.971Z,99.90
2019-04-16T03:55:01.542Z,99.90
2019-04-16T03:57:33.225Z,99.90
2019-04-16T04:00:11.131Z,99.90
2019-04-16T04:02:38.209Z,99.90
2019-04-16T04:05:08.903Z,99.90
2019-04-16T04:07:43.866Z,99.90
2019-04-16T04:10:14.302Z,99.90
2019-04-16T04:12:46.561Z,99.90
2019-04-16T04:15:17.286Z,99.90
2019-04-16T04:17:49.805Z,99.90
2019-04-16T04:20:20.307Z,99.90
2019-04-16T04:22:50.774Z,99.90
2019-04-16T04:25:21.369Z,99.90
2019-04-16T04:27:51.752Z,99.90
2019-04-16T04:30:25.647Z,99.90
2019-04-16T04:32:56.262Z,99.90
2019-04-16T04:35:26.774Z,99.90
2019-04-16T04:38:00.740Z,99.90
2019-04-16T04:40:43.834Z,99.90
2019-04-16T04:43:04.539Z,99.90
2019-04-16T04:45:37.615Z,99.90
2019-04-16T04:48:11.136Z,99.40
2019-04-16T04:50:41.911Z,99.10
2019-04-16T04:53:15.636Z,98.40
2019-04-16T04:55:45.812Z,97.30
2019-04-16T04:58:17.574Z,97.30
2019-04-16T05:00:48.142Z,97.00
2019-04-16T05:03:38.799Z,96.50
2019-04-16T05:06:10.613Z,95.80
2019-04-16T05:08:41.263Z,95.30
2019-04-16T05:11:12.586Z,95.40
2019-04-16T05:13:46.368Z,95.30
2019-04-16T05:16:16.967Z,95.00
2019-04-16T05:18:47.857Z,94.50
2019-04-16T05:21:19.507Z,94.80
2019-04-16T05:23:50.329Z,94.80
2019-04-16T05:26:21.023Z,94.40
2019-04-16T05:28:51.622Z,94.10
2019-04-16T05:31:25.646Z,93.80
2019-04-16T05:33:54.527Z,93.20
2019-04-16T05:36:25.249Z,93.50
2019-04-16T05:38:56.447Z,93.20
2019-04-16T05:41:27.153Z,93.90
2019-04-16T05:43:58.480Z,92.50
2019-04-16T05:46:30.124Z,92.50
2019-04-16T05:49:01.706Z,92.40
2019-04-16T05:51:32.569Z,92.70
2019-04-16T05:54:18.934Z,91.70
2019-04-16T05:56:55.468Z,91.60
2019-04-16T05:59:24.882Z,91.20
2019-04-16T06:02:07.107Z,91.40
2019-04-16T06:04:37.742Z,91.10
2019-04-16T06:07:08.541Z,90.90
2019-04-16T06:09:41.499Z,91.40
2019-04-16T06:12:11.539Z,91.00
2019-04-16T06:14:53.823Z,90.80
2019-04-16T06:17:32.808Z,89.40
2019-04-16T06:20:22.593Z,90.00
2019-04-16T06:23:02.575Z,88.40
2019-04-16T06:25:42.070Z,88.30
2019-04-16T06:28:32.493Z,88.00
2019-04-16T06:31:22.216Z,86.90
2019-04-16T06:34:11.887Z,84.70
2019-04-16T06:36:48.569Z,83.40
2019-04-16T06:39:38.297Z,82.70
2019-04-16T06:42:28.007Z,84.50
2019-04-16T06:45:01.713Z,83.30
2019-04-16T06:47:44.961Z,82.70
2019-04-16T06:50:32.438Z,82.40
2019-04-16T06:53:23.708Z,77.30
2019-04-16T06:56:13.490Z,76.10
2019-04-16T06:58:51.307Z,78.90
2019-04-16T07:01:41.943Z,75.30
2019-04-16T07:04:18.125Z,69.90
2019-04-16T07:07:09.243Z,69.20
2019-04-16T07:09:45.901Z,68.90
2019-04-16T07:12:18.878Z,67.20
2019-04-16T07:14:49.833Z,65.60
2019-04-16T07:17:20.510Z,66.20
2019-04-16T07:19:51.149Z,64.50
2019-04-16T07:22:22.195Z,63.80
2019-04-16T07:24:57.027Z,63.60
2019-04-16T07:27:38.569Z,67.20
2019-04-16T07:30:28.906Z,65.00
2019-04-16T07:33:18.620Z,65.90
2019-04-16T07:35:55.236Z,64.50
2019-04-16T07:38:35.190Z,65.30
2019-04-16T07:41:25.282Z,61.80
2019-04-16T07:44:10.240Z,60.90
2019-04-16T07:46:56.827Z,61.70
2019-04-16T07:49:32.386Z,62.90
2019-04-16T07:52:22.174Z,60.10
2019-04-16T07:55:12.006Z,59.60
2019-04-16T07:57:42.674Z,58.80
2019-04-16T08:00:15.186Z,58.90
2019-04-16T08:02:45.874Z,57.30
2019-04-16T08:05:16.608Z,56.20
2019-04-16T08:07:49.790Z,54.90
2019-04-16T08:10:19.775Z,56.40
2019-04-16T08:12:56.957Z,55.60
2019-04-16T08:15:27.381Z,56.90
2019-04-16T08:17:58.428Z,56.60
2019-04-16T08:20:30.411Z,54.40
2019-04-16T08:23:06.614Z,55.20
2019-04-16T08:25:38.379Z,54.10
2019-04-16T08:28:09.088Z,53.70
2019-04-16T08:30:39.680Z,53.70
2019-04-16T08:33:11.238Z,52.10
2019-04-16T08:35:48.201Z,50.60
2019-04-16T08:38:18.755Z,50.60
2019-04-16T08:40:49.391Z,52.30
2019-04-16T08:43:20.017Z,51.30
2019-04-16T08:45:50.916Z,51.70
2019-04-16T08:48:21.607Z,50.50
2019-04-16T08:50:52.172Z,52.50
2019-04-16T08:53:22.863Z,54.10
2019-04-16T08:55:53.531Z,52.30
2019-04-16T08:58:24.098Z,53.10
2019-04-16T09:00:54.839Z,51.80
2019-04-16T09:03:26.834Z,50.30
2019-04-16T09:05:57.781Z,50.40
2019-04-16T09:08:44.851Z,47.40
2019-04-16T09:11:23.188Z,49.60
2019-04-16T09:13:52.018Z,49.40
2019-04-16T09:16:22.746Z,49.20
2019-04-16T09:19:07.952Z,47.50
2019-04-16T09:21:43.406Z,47.40
2019-04-16T09:24:29.844Z,47.40
2019-04-16T09:27:16.709Z,45.90
2019-04-16T09:30:02.582Z,44.60
2019-04-16T09:32:40.870Z,44.80
2019-04-16T09:35:19.867Z,42.50
2019-04-16T09:37:53.576Z,45.40
2019-04-16T09:40:43.360Z,44.00
2019-04-16T09:43:18.433Z,45.20
2019-04-16T09:45:49.408Z,44.20
2019-04-16T09:48:20.296Z,44.70
2019-04-16T09:50:51.600Z,43.50
2019-04-16T09:53:32.876Z,44.40
2019-04-16T09:55:54.508Z,41.20
2019-04-16T09:58:25.695Z,43.30
2019-04-16T10:01:05.949Z,39.80
2019-04-16T10:03:38.779Z,42.20
2019-04-16T10:06:09.521Z,40.50
2019-04-16T10:08:44.339Z,42.20
2019-04-16T10:11:12.621Z,42.50
2019-04-16T10:13:43.360Z,41.30
2019-04-16T10:16:14.437Z,41.40
2019-04-16T10:18:45.237Z,42.60
2019-04-16T10:21:18.868Z,42.00
2019-04-16T10:24:07.366Z,40.60
2019-04-16T10:26:38.107Z,40.10
2019-04-16T10:29:13.249Z,41.70
2019-04-16T10:31:44.126Z,40.10
2019-04-16T10:34:14.951Z,40.10
2019-04-16T10:36:45.652Z,40.00
2019-04-16T10:39:26.354Z,38.80
2019-04-16T10:42:05.320Z,38.10
2019-04-16T10:44:44.565Z,41.10
2019-04-16T10:47:35.808Z,39.50
2019-04-16T10:50:18.011Z,39.70
2019-04-16T10:53:04.237Z,40.30
2019-04-16T10:55:54.083Z,39.30
2019-04-16T10:58:43.719Z,40.10
2019-04-16T11:01:20.104Z,40.50
2019-04-16T11:04:07.371Z,39.00
2019-04-16T11:06:41.014Z,40.10
2019-04-16T11:09:11.824Z,40.00
2019-04-16T11:11:42.513Z,38.70
2019-04-16T11:14:13.587Z,41.70
2019-04-16T11:16:49.029Z,40.90
2019-04-16T11:19:19.871Z,41.10
2019-04-16T11:21:50.436Z,40.90
2019-04-16T11:24:24.320Z,39.30
2019-04-16T11:26:55.043Z,40.10
2019-04-16T11:29:25.754Z,40.70
2019-04-16T11:31:56.620Z,42.60
2019-04-16T11:34:27.175Z,42.40
2019-04-16T11:36:58.519Z,42.30
2019-04-16T11:39:29.500Z,44.20
2019-04-16T11:42:00.208Z,44.40
2019-04-16T11:44:30.988Z,44.30
2019-04-16T11:47:04.335Z,43.70
2019-04-16T11:49:35.075Z,44.50
2019-04-16T11:52:05.828Z,46.50
2019-04-16T11:54:36.347Z,44.60
2019-04-16T11:57:07.047Z,46.40
2019-04-16T11:59:38.327Z,46.10
2019-04-16T12:02:20.654Z,47.40
2019-04-16T12:05:10.381Z,46.50
2019-04-16T12:07:47.232Z,46.60
2019-04-16T12:10:37.279Z,48.70
2019-04-16T12:13:27.046Z,47.10
2019-04-16T12:16:16.817Z,47.30
2019-04-16T12:19:04.061Z,46.10
2019-04-16T12:21:52.884Z,47.70
2019-04-16T12:24:42.686Z,48.30
2019-04-16T12:27:32.300Z,47.60
2019-04-16T12:30:22.040Z,48.50
2019-04-16T12:33:07.716Z,48.80
2019-04-16T12:35:39.543Z,50.00
2019-04-16T12:38:18.375Z,49.30
2019-04-16T12:41:01.061Z,51.60
2019-04-16T12:43:35.118Z,52.80
2019-04-16T12:46:15.173Z,54.20
2019-04-16T12:48:54.872Z,53.50
2019-04-16T12:51:44.690Z,53.10
2019-04-16T12:54:37.671Z,53.00
2019-04-16T12:57:16.778Z,50.40
2019-04-16T13:00:06.030Z,53.40
2019-04-16T13:02:55.907Z,53.80
2019-04-16T13:05:33.761Z,56.40
2019-04-16T13:08:23.535Z,58.00
2019-04-16T13:11:08.090Z,60.50
2019-04-16T13:13:51.872Z,66.30
2019-04-16T13:16:35.592Z,66.90
2019-04-16T13:19:24.279Z,68.60
2019-04-16T13:21:59.920Z,70.70
2019-04-16T13:24:35.420Z,77.90
2019-04-16T13:27:11.418Z,86.40
2019-04-16T13:29:42.017Z,90.00
2019-04-16T13:32:13.068Z,92.60
2019-04-16T13:34:43.875Z,93.30
2019-04-16T13:37:14.556Z,91.50
2019-04-16T13:40:04.485Z,94.30
2019-04-16T13:42:35.550Z,94.30
2019-04-16T13:45:27.586Z,97.40
2019-04-16T13:48:14.775Z,97.40
2019-04-16T13:50:45.532Z,98.30
2019-04-16T13:53:29.060Z,99.10
2019-04-16T13:56:17.440Z,99.90
2019-04-16T13:58:56.044Z,99.60
2019-04-16T14:01:29.452Z,99.80
2019-04-16T14:04:00.195Z,99.90
2019-04-16T14:06:30.925Z,99.90
2019-04-16T14:09:02.341Z,99.90
2019-04-16T14:11:34.598Z,99.90
2019-04-16T14:14:07.625Z,99.90
2019-04-16T14:16:43.816Z,99.90
2019-04-16T14:19:14.972Z,99.90
2019-04-16T14:21:46.030Z,99.90
2019-04-16T14:24:16.933Z,99.90
2019-04-16T14:26:47.743Z,99.90
2019-04-16T14:29:19.445Z,99.90
2019-04-16T14:31:50.204Z,99.90
2019-04-16T14:34:30.482Z,99.90
2019-04-16T14:37:01.502Z,99.90
2019-04-16T14:39:35.623Z,99.90
2019-04-16T14:42:06.410Z,99.90
2019-04-16T14:44:41.600Z,99.90
2019-04-16T14:47:22.090Z,99.90
2019-04-16T14:49:53.829Z,99.90
2019-04-16T14:52:24.496Z,99.90
2019-04-16T14:55:01.767Z,99.90
2019-04-16T14:57:32.556Z,99.90
2019-04-16T15:00:22.470Z,99.90
2019-04-16T15:03:04.233Z,99.90
2019-04-16T15:05:47.677Z,99.90
2019-04-16T15:08:29.752Z,99.90
2019-04-16T15:11:20.762Z,99.90
2019-04-16T15:14:07.701Z,99.90
2019-04-16T15:16:51.612Z,99.90
2019-04-16T15:19:43.776Z,99.90
2019-04-16T15:22:22.876Z,99.90
2019-04-16T15:25:13.445Z,99.90
2019-04-16T15:28:03.573Z,99.90
2019-04-16T15:30:53.351Z,99.90
2019-04-16T15:33:43.112Z,99.90
2019-04-16T15:36:19.420Z,99.90
2019-04-16T15:39:08.514Z,99.90
2019-04-16T15:41:59.012Z,99.90
2019-04-16T15:44:48.850Z,99.90
2019-04-16T15:47:32.743Z,99.90
2019-04-16T15:50:08.072Z,99.90
2019-04-16T15:52:57.901Z,99.90
2019-04-16T15:55:41.080Z,99.90
2019-04-16T15:58:21.792Z,99.90
2019-04-16T16:01:11.558Z,99.90
2019-04-16T16:04:01.339Z,99.90
2019-04-16T16:06:32.537Z,99.80
2019-04-16T16:09:17.103Z,99.90
2019-04-16T16:11:57.447Z,99.90
2019-04-16T16:14:33.236Z,99.90
2019-04-16T16:17:00.539Z,99.90
2019-04-16T16:19:31.201Z,99.80
2019-04-16T16:22:01.840Z,99.50
2019-04-16T16:24:35.752Z,99.90
2019-04-16T16:27:04.936Z,99.90
2019-04-16T16:29:37.954Z,99.90
2019-04-16T16:32:08.721Z,99.90
2019-04-16T16:34:39.255Z,99.90
2019-04-16T16:37:09.898Z,99.90
2019-04-16T16:39:40.650Z,99.90
2019-04-16T16:42:11.367Z,99.90
2019-04-16T16:44:42.021Z,99.90
2019-04-16T16:47:20.157Z,99.90
2019-04-16T16:49:53.343Z,99.90
2019-04-16T16:52:43.080Z,99.90
2019-04-16T16:55:18.363Z,99.90
2019-04-16T16:57:55.361Z,99.90
2019-04-16T17:00:45.172Z,99.90
2019-04-16T17:03:34.755Z,99.90
2019-04-16T17:06:07.969Z,99.90
2019-04-16T17:08:38.722Z,99.90
2019-04-16T17:11:16.491Z,99.90
2019-04-16T17:13:41.632Z,99.90
2019-04-16T17:16:14.459Z,99.90
2019-04-16T17:18:45.597Z,99.90
2019-04-16T17:21:16.648Z,99.90
2019-04-16T17:23:48.392Z,99.90
2019-04-16T17:26:19.026Z,99.90
2019-04-16T17:28:49.825Z,99.90
2019-04-16T17:31:22.144Z,99.90
2019-04-16T17:33:52.759Z,99.90
2019-04-16T17:36:24.692Z,99.90
2019-04-16T17:38:56.594Z,99.90
2019-04-16T17:41:32.552Z,99.90
2019-04-16T17:44:22.249Z,99.90
2019-04-16T17:47:05.023Z,99.90
2019-04-16T17:49:42.380Z,99.90
2019-04-16T17:52:32.197Z,99.90
2019-04-16T17:55:10.629Z,99.90
2019-04-16T17:57:47.942Z,99.90
2019-04-16T18:00:38.360Z,99.90
2019-04-16T18:03:28.495Z,99.90
2019-04-16T18:06:06.407Z,99.90
2019-04-16T18:08:56.071Z,99.90
2019-04-16T18:11:46.476Z,99.90
2019-04-16T18:14:36.206Z,99.90
2019-04-16T18:17:27.811Z,99.90
2019-04-16T18:20:08.731Z,99.90
2019-04-16T18:22:45.021Z,99.90
2019-04-16T18:25:35.444Z,99.90
2019-04-16T18:28:11.250Z,99.90
2019-04-16T18:31:00.992Z,99.90
2019-04-16T18:33:42.719Z,99.90
2019-04-16T18:36:32.321Z,99.90
2019-04-16T18:39:24.509Z,99.90
2019-04-16T18:42:05.531Z,99.90
2019-04-16T18:44:51.292Z,99.90
2019-04-16T18:47:41.452Z,99.90
2019-04-16T18:50:22.189Z,99.90
2019-04-16T18:52:51.549Z,99.90
2019-04-16T18:55:22.469Z,99.90
2019-04-16T18:57:53.571Z,99.90
2019-04-16T19:00:31.993Z,99.90
2019-04-16T19:03:03.417Z,99.90
2019-04-16T19:05:34.593Z,99.90
2019-04-16T19:08:06.077Z,99.90
2019-04-16T19:10:37.405Z,99.90
2019-04-16T19:13:11.203Z,99.90
2019-04-16T19:15:40.917Z,99.90
2019-04-16T19:18:19.606Z,99.90
2019-04-16T19:20:51.577Z,99.90
2019-04-16T19:23:21.355Z,99.90
2019-04-16T19:25:51.832Z,99.90
2019-04-16T19:28:25.072Z,99.90
2019-04-16T19:30:55.910Z,99.90
2019-04-16T19:33:26.509Z,99.90
2019-04-16T19:35:58.315Z,99.90
2019-04-16T19:38:29.359Z,99.90
2019-04-16T19:41:00.420Z,99.90
2019-04-16T19:43:34.142Z,99.90
2019-04-16T19:46:05.237Z,99.90
2019-04-16T19:48:36.556Z,99.90
2019-04-16T19:51:08.910Z,99.90
2019-04-16T19:53:39.729Z,99.90
2019-04-16T19:56:10.402Z,99.90
2019-04-16T19:58:40.964Z,99.90
2019-04-16T20:01:12.268Z,99.90
2019-04-16T20:03:43.581Z,99.90
2019-04-16T20:06:14.614Z,99.90
2019-04-16T20:08:45.352Z,99.90
2019-04-16T20:11:20.451Z,99.90
2019-04-16T20:13:48.579Z,99.90
2019-04-16T20:16:19.456Z,99.90
2019-04-16T20:18:51.560Z,99.90
2019-04-16T20:21:23.724Z,99.90
2019-04-16T20:23:54.430Z,99.90
2019-04-16T20:26:24.893Z,99.90
2019-04-16T20:28:55.977Z,99.90
2019-04-16T20:31:27.091Z,99.90
2019-04-16T20:33:57.782Z,99.90
2019-04-16T20:36:29.879Z,99.80
2019-04-16T20:39:01.454Z,99.60
2019-04-16T20:41:33.749Z,99.50
2019-04-16T20:44:04.421Z,99.40
2019-04-16T20:46:34.944Z,99.30
2019-04-16T20:49:09.799Z,99.50
2019-04-16T20:51:37.937Z,99.50
2019-04-16T20:54:12.800Z,99.20
2019-04-16T20:56:40.960Z,99.10
2019-04-16T20:59:11.503Z,98.90
2019-04-16T21:01:41.929Z,99.00
2019-04-16T21:04:12.489Z,98.80
2019-04-16T21:06:43.079Z,98.80
2019-04-16T21:09:13.530Z,98.80
2019-04-16T21:11:44.057Z,98.40
2019-04-16T21:14:14.454Z,98.10
2019-04-16T21:16:45.203Z,98.00
2019-04-16T21:19:23.218Z,98.10
2019-04-16T21:21:47.851Z,98.10
2019-04-16T21:24:18.295Z,97.70
2019-04-16T21:26:51.170Z,97.40
2019-04-16T21:29:34.344Z,97.40
2019-04-16T21:32:05.350Z,97.10
2019-04-16T21:34:58.625Z,96.90
2019-04-16T21:37:46.138Z,97.00
2019-04-16T21:40:17.204Z,96.70
2019-04-16T21:42:47.672Z,96.70
2019-04-16T21:45:19.590Z,96.60
2019-04-16T21:47:54.773Z,96.60
2019-04-16T21:50:22.172Z,96.90
2019-04-16T21:52:55.588Z,96.80
2019-04-16T21:55:25.034Z,96.80
2019-04-16T21:57:55.412Z,96.80
2019-04-16T22:00:44.980Z,96.80
2019-04-16T22:03:18.672Z,96.80
2019-04-16T22:05:49.121Z,97.20
2019-04-16T22:08:19.638Z,96.80
2019-04-16T22:10:50.043Z,97.10
2019-04-16T22:13:20.686Z,97.20
2019-04-16T22:15:53.725Z,97.20
2019-04-16T22:18:23.748Z,97.10
2019-04-16T22:20:54.169Z,96.90
2019-04-16T22:23:24.896Z,96.80
2019-04-16T22:25:57.156Z,97.00
2019-04-16T22:28:27.678Z,97.10
2019-04-16T22:30:58.241Z,97.00
2019-04-16T22:33:28.724Z,97.00
2019-04-16T22:35:59.305Z,97.00
2019-04-16T22:38:31.927Z,97.00
2019-04-16T22:41:08.578Z,97.20
2019-04-16T22:43:58.118Z,97.30
2019-04-16T22:46:32.543Z,97.70
2019-04-16T22:49:03.060Z,97.40
2019-04-16T22:51:33.450Z,97.60
2019-04-16T22:54:04.011Z,97.40
2019-04-16T22:56:42.819Z,97.50
2019-04-16T22:59:13.219Z,97.40
2019-04-16T23:01:45.512Z,97.30
2019-04-16T23:04:16.270Z,97.50
2019-04-16T23:06:46.909Z,97.60
2019-04-16T23:09:18.017Z,97.50
2019-04-16T23:11:48.529Z,97.50
2019-04-16T23:14:18.953Z,97.70
2019-04-16T23:16:50.937Z,97.80
2019-04-16T23:19:24.337Z,98.10
2019-04-16T23:21:54.833Z,98.00
2019-04-16T23:24:25.402Z,98.00
2019-04-16T23:26:55.840Z,97.90
2019-04-16T23:29:26.655Z,97.80
2019-04-16T23:31:57.579Z,97.90
2019-04-16T23:34:28.240Z,98.00
2019-04-16T23:36:58.816Z,98.00
2019-04-16T23:39:29.272Z,97.90
2019-04-16T23:41:59.833Z,98.00
2019-04-16T23:44:41.631Z,98.20
2019-04-16T23:47:30.553Z,98.20
2019-04-16T23:50:19.956Z,97.90
2019-04-16T23:53:07.203Z,97.80
2019-04-16T23:55:49.896Z,98.00
2019-04-16T23:58:31.067Z,97.90
