createdAt,value
2022-10-11T00:00:45.134Z,14.4
2022-10-11T00:15:45.081Z,14.4
2022-10-11T00:30:45.089Z,14.1
2022-10-11T00:45:45.061Z,14
2022-10-11T01:00:45.045Z,13.9
2022-10-11T01:15:44.991Z,13.8
2022-10-11T01:30:44.993Z,13.5
2022-10-11T01:45:44.986Z,13.5
2022-10-11T02:00:44.957Z,13.3
2022-10-11T02:15:44.917Z,13.2
2022-10-11T02:30:44.924Z,13.2
2022-10-11T02:45:44.910Z,13.5
2022-10-11T03:00:44.880Z,13.6
2022-10-11T03:15:44.861Z,13.7
2022-10-11T03:30:44.861Z,13.5
2022-10-11T03:45:44.834Z,13.6
2022-10-11T04:00:44.806Z,13.6
2022-10-11T04:15:44.763Z,13.5
2022-10-11T04:30:44.757Z,13.4
2022-10-11T04:45:44.704Z,13.1
2022-10-11T05:00:44.711Z,13
2022-10-11T05:15:44.684Z,12.8
2022-10-11T05:30:44.702Z,12.7
2022-10-11T05:45:44.639Z,12.8
2022-10-11T06:00:44.631Z,12.6
2022-10-11T06:15:44.612Z,12.6
2022-10-11T06:30:44.595Z,12.7
2022-10-11T06:45:44.569Z,13.3
2022-10-11T07:00:44.632Z,15.1
2022-10-11T07:15:44.529Z,16.3
2022-10-11T07:30:44.500Z,15.7
2022-10-11T07:45:44.471Z,16
2022-10-11T08:00:44.454Z,17.6
2022-10-11T08:15:44.429Z,18.2
2022-10-11T08:30:44.427Z,19.5
2022-10-11T08:45:44.384Z,19.8
2022-10-11T09:00:44.405Z,19.5
2022-10-11T09:15:44.322Z,18.4
2022-10-11T09:30:44.352Z,18.3
2022-10-11T09:45:48.983Z,18.2
2022-10-11T10:00:44.282Z,18.3
2022-10-11T10:15:44.215Z,20.4
2022-10-11T10:30:44.266Z,21.9
2022-10-11T11:00:44.172Z,22.1
2022-10-11T11:15:44.126Z,21.3
2022-10-11T11:30:44.125Z,20.9
2022-10-11T11:45:44.082Z,21.2
2022-10-11T12:00:44.072Z,21.3
2022-10-11T12:15:44.019Z,21.6
2022-10-11T12:30:44.028Z,22
2022-10-11T12:45:43.988Z,21.7
2022-10-11T13:00:43.983Z,22.1
2022-10-11T13:15:43.910Z,22.7
2022-10-11T13:30:43.921Z,22.5
2022-10-11T13:45:43.866Z,22.5
2022-10-11T14:00:43.865Z,22.6
2022-10-11T14:15:43.820Z,22.7
2022-10-11T14:30:43.849Z,22.5
2022-10-11T14:45:43.760Z,22.2
2022-10-11T15:00:43.755Z,21.8
2022-10-11T15:30:43.745Z,21.2
2022-10-11T15:45:43.653Z,21
2022-10-11T16:00:43.669Z,20.7
2022-10-11T16:15:43.634Z,20.6
2022-10-11T16:30:43.621Z,20.5
2022-10-11T16:45:43.599Z,20.2
2022-10-11T17:00:43.583Z,20.1
2022-10-11T17:15:43.534Z,19.8
2022-10-11T17:30:43.513Z,19.7
2022-10-11T17:45:43.496Z,19.5
2022-10-11T18:00:43.497Z,19.2
2022-10-11T18:15:43.404Z,18.7
2022-10-11T18:30:43.407Z,18.5
2022-10-11T18:45:43.362Z,18.1
2022-10-11T19:00:43.482Z,17.9
2022-10-11T19:15:43.341Z,17.8
2022-10-11T19:30:43.343Z,17.4
2022-10-11T19:45:43.286Z,17.2
2022-10-11T20:00:43.259Z,16.8
2022-10-11T20:15:43.204Z,16.6
2022-10-11T20:30:43.256Z,16.5
2022-10-11T20:45:43.154Z,16.3
2022-10-11T21:00:43.136Z,16.4
2022-10-11T21:15:43.109Z,16.1
2022-10-11T21:30:43.083Z,16
2022-10-11T21:45:43.073Z,15.9
2022-10-11T22:00:43.061Z,15.8
2022-10-11T22:15:43.032Z,15.7
2022-10-11T22:30:43.009Z,15.7
2022-10-11T22:45:42.979Z,15.3
2022-10-11T23:00:42.975Z,15.1
2022-10-11T23:15:42.927Z,15.1
2022-10-11T23:30:42.936Z,15.1
2022-10-11T23:45:42.890Z,14.9
