createdAt,value
2023-05-01T00:02:29.243Z,19.40
2023-05-01T00:05:05.159Z,19.39
2023-05-01T00:07:32.273Z,19.38
2023-05-01T00:09:59.587Z,19.35
2023-05-01T00:12:27.422Z,19.30
2023-05-01T00:14:55.357Z,19.24
2023-05-01T00:17:23.230Z,19.23
2023-05-01T00:19:54.857Z,19.18
2023-05-01T00:22:22.164Z,19.17
2023-05-01T00:24:50.153Z,19.14
2023-05-01T00:27:17.312Z,19.10
2023-05-01T00:29:44.349Z,19.08
2023-05-01T00:32:11.457Z,19.03
2023-05-01T00:38:15.145Z,19.00
2023-05-01T00:40:50.994Z,19.00
2023-05-01T00:43:18.076Z,18.99
2023-05-01T00:45:46.575Z,18.99
2023-05-01T00:48:15.542Z,18.97
2023-05-01T00:51:02.343Z,18.96
2023-05-01T00:53:38.451Z,18.92
2023-05-01T00:56:06.511Z,18.90
2023-05-01T00:58:33.567Z,18.89
2023-05-01T01:01:01.861Z,18.89
2023-05-01T01:03:29.040Z,18.88
2023-05-01T01:06:17.618Z,18.85
2023-05-01T01:09:23.873Z,18.84
2023-05-01T01:12:06.812Z,18.81
2023-05-01T01:14:55.962Z,18.78
2023-05-01T01:17:47.268Z,18.75
2023-05-01T01:20:31.825Z,18.72
2023-05-01T01:23:37.396Z,18.66
2023-05-01T01:26:37.548Z,18.58
2023-05-01T01:29:57.629Z,18.52
2023-05-01T01:33:11.136Z,18.50
2023-05-01T01:35:42.788Z,18.50
2023-05-01T01:38:21.204Z,18.50
2023-05-01T01:41:18.227Z,18.50
2023-05-01T01:43:56.245Z,18.50
2023-05-01T01:46:25.315Z,18.51
2023-05-01T01:48:56.637Z,18.50
2023-05-01T01:51:26.934Z,18.50
2023-05-01T01:53:58.699Z,18.49
2023-05-01T01:56:27.969Z,18.48
2023-05-01T01:58:56.045Z,18.44
2023-05-01T02:01:24.635Z,18.40
2023-05-01T02:03:53.393Z,18.38
2023-05-01T02:06:23.233Z,18.31
2023-05-01T02:08:51.789Z,18.31
2023-05-01T02:11:22.169Z,18.33
2023-05-01T02:13:51.857Z,18.33
2023-05-01T02:16:22.213Z,18.33
2023-05-01T02:18:50.880Z,18.34
2023-05-01T02:21:19.757Z,18.35
2023-05-01T02:23:46.916Z,18.36
2023-05-01T02:26:19.519Z,18.38
2023-05-01T02:28:46.840Z,18.39
2023-05-01T02:31:13.851Z,18.41
2023-05-01T02:33:41.355Z,18.40
2023-05-01T02:36:08.730Z,18.40
2023-05-01T02:38:36.317Z,18.35
2023-05-01T02:41:04.362Z,18.31
2023-05-01T02:43:33.884Z,18.31
2023-05-01T02:46:04.653Z,18.24
2023-05-01T02:48:34.604Z,18.25
2023-05-01T02:51:02.607Z,18.24
2023-05-01T02:53:32.830Z,18.27
2023-05-01T02:56:10.146Z,18.27
2023-05-01T02:58:38.480Z,18.28
2023-05-01T03:01:06.398Z,18.26
2023-05-01T03:03:33.673Z,18.26
2023-05-01T03:06:00.680Z,18.18
2023-05-01T03:08:28.253Z,18.19
2023-05-01T03:10:55.254Z,18.22
2023-05-01T03:13:22.714Z,18.22
2023-05-01T03:15:49.627Z,18.14
2023-05-01T03:18:16.690Z,18.19
2023-05-01T03:20:56.870Z,18.19
2023-05-01T03:23:25.738Z,18.14
2023-05-01T03:25:52.717Z,18.18
2023-05-01T03:28:20.833Z,18.17
2023-05-01T03:30:48.072Z,18.04
2023-05-01T03:33:15.295Z,18.05
2023-05-01T03:35:42.707Z,18.09
2023-05-01T03:38:10.410Z,18.05
2023-05-01T03:41:06.446Z,18.00
2023-05-01T03:43:52.308Z,18.04
2023-05-01T03:46:33.597Z,17.90
2023-05-01T03:49:01.623Z,17.94
2023-05-01T03:51:35.441Z,17.80
2023-05-01T03:54:03.786Z,17.73
2023-05-01T03:56:39.885Z,17.85
2023-05-01T03:59:07.608Z,17.73
2023-05-01T04:01:34.908Z,17.69
2023-05-01T04:04:02.467Z,17.63
2023-05-01T04:06:29.855Z,17.78
2023-05-01T04:08:56.827Z,17.63
2023-05-01T04:11:23.773Z,17.71
2023-05-01T04:13:50.947Z,17.68
2023-05-01T04:16:21.153Z,17.72
2023-05-01T04:18:48.740Z,17.71
2023-05-01T04:21:17.688Z,17.63
2023-05-01T04:23:46.906Z,17.68
2023-05-01T04:26:14.884Z,17.58
2023-05-01T04:28:41.907Z,17.57
2023-05-01T04:31:11.625Z,17.57
2023-05-01T04:33:38.620Z,17.49
2023-05-01T04:36:07.224Z,17.36
2023-05-01T04:38:37.377Z,17.39
2023-05-01T04:41:07.893Z,17.56
2023-05-01T04:43:34.844Z,17.65
2023-05-01T04:46:04.814Z,17.63
2023-05-01T04:48:33.272Z,17.58
2023-05-01T04:51:00.740Z,17.57
2023-05-01T04:53:32.018Z,17.56
2023-05-01T04:55:59.366Z,17.56
2023-05-01T04:58:26.545Z,17.57
2023-05-01T05:00:59.413Z,17.41
2023-05-01T05:03:26.484Z,17.50
2023-05-01T05:05:53.599Z,17.61
2023-05-01T05:08:21.145Z,17.61
2023-05-01T05:11:00.349Z,17.55
2023-05-01T05:13:35.764Z,17.50
2023-05-01T05:16:09.698Z,17.40
2023-05-01T05:18:36.735Z,17.56
2023-05-01T05:21:08.881Z,17.58
2023-05-01T05:23:36.498Z,17.48
2023-05-01T05:26:04.213Z,17.63
2023-05-01T05:28:31.504Z,17.69
2023-05-01T05:30:59.315Z,17.67
2023-05-01T05:33:26.829Z,17.75
2023-05-01T05:35:54.608Z,17.72
2023-05-01T05:38:26.845Z,17.74
2023-05-01T05:40:59.590Z,17.69
2023-05-01T05:43:28.258Z,17.63
2023-05-01T05:46:00.699Z,17.72
2023-05-01T05:48:29.687Z,17.67
2023-05-01T05:50:57.631Z,17.66
2023-05-01T05:53:26.081Z,17.65
2023-05-01T05:55:54.322Z,17.78
2023-05-01T05:58:22.502Z,17.83
2023-05-01T06:00:52.985Z,17.79
2023-05-01T06:03:20.300Z,17.81
2023-05-01T06:05:48.142Z,17.86
2023-05-01T06:08:15.894Z,17.82
2023-05-01T06:10:44.257Z,17.90
2023-05-01T06:13:14.300Z,17.97
2023-05-01T06:15:45.399Z,17.91
2023-05-01T06:18:13.200Z,17.88
2023-05-01T06:20:40.390Z,17.76
2023-05-01T06:23:09.678Z,17.88
2023-05-01T06:25:45.219Z,17.87
2023-05-01T06:28:12.239Z,17.92
2023-05-01T06:30:40.766Z,17.97
2023-05-01T06:33:07.941Z,17.99
2023-05-01T06:35:35.311Z,17.74
2023-05-01T06:38:03.104Z,17.96
2023-05-01T06:40:31.765Z,18.06
2023-05-01T06:42:58.815Z,17.99
2023-05-01T06:45:28.396Z,17.95
2023-05-01T06:47:56.270Z,18.03
2023-05-01T06:50:23.740Z,18.08
2023-05-01T06:52:51.115Z,18.01
2023-05-01T06:55:18.946Z,17.99
2023-05-01T06:57:46.422Z,18.01
2023-05-01T07:00:15.230Z,18.10
2023-05-01T07:02:45.258Z,18.17
2023-05-01T07:05:13.134Z,18.17
2023-05-01T07:07:44.597Z,18.23
2023-05-01T07:10:17.434Z,18.24
2023-05-01T07:12:44.449Z,18.21
2023-05-01T07:15:11.654Z,18.17
2023-05-01T07:17:38.762Z,18.21
2023-05-01T07:20:06.948Z,18.20
2023-05-01T07:22:33.969Z,18.25
2023-05-01T07:25:03.287Z,18.34
2023-05-01T07:27:30.284Z,18.38
2023-05-01T07:29:58.324Z,18.42
2023-05-01T07:32:25.574Z,18.44
2023-05-01T07:34:54.950Z,18.37
2023-05-01T07:37:23.940Z,18.38
2023-05-01T07:39:51.585Z,18.33
2023-05-01T07:42:18.870Z,18.33
2023-05-01T07:44:45.909Z,18.38
2023-05-01T07:47:12.937Z,18.45
2023-05-01T07:49:40.574Z,18.50
2023-05-01T07:52:08.437Z,18.56
2023-05-01T07:54:35.834Z,18.58
2023-05-01T07:57:04.654Z,18.59
2023-05-01T07:59:32.330Z,18.65
2023-05-01T08:01:59.324Z,18.58
2023-05-01T08:04:28.004Z,18.65
2023-05-01T08:06:55.102Z,18.71
2023-05-01T08:09:22.128Z,18.77
2023-05-01T08:11:49.123Z,18.82
2023-05-01T08:14:17.803Z,18.84
2023-05-01T08:16:45.101Z,18.88
2023-05-01T08:19:12.226Z,18.98
2023-05-01T08:21:39.340Z,19.03
2023-05-01T08:24:09.731Z,19.07
2023-05-01T08:26:38.078Z,19.08
2023-05-01T08:29:05.265Z,19.15
2023-05-01T08:31:35.968Z,19.21
2023-05-01T08:34:04.547Z,19.25
2023-05-01T08:36:33.499Z,19.29
2023-05-01T08:39:00.735Z,19.29
2023-05-01T08:41:29.217Z,19.33
2023-05-01T08:44:04.209Z,19.26
2023-05-01T08:46:49.220Z,19.27
2023-05-01T08:49:18.811Z,19.30
2023-05-01T08:51:48.621Z,19.26
2023-05-01T08:54:17.870Z,19.27
2023-05-01T08:56:47.547Z,19.26
2023-05-01T08:59:16.121Z,19.21
2023-05-01T09:01:45.168Z,19.12
2023-05-01T09:04:14.531Z,19.12
2023-05-01T09:06:45.056Z,19.15
2023-05-01T09:09:12.608Z,19.13
2023-05-01T09:11:40.350Z,19.10
2023-05-01T09:14:08.612Z,19.01
2023-05-01T09:16:36.137Z,19.04
2023-05-01T09:19:03.568Z,19.01
2023-05-01T09:21:32.058Z,18.98
2023-05-01T09:23:59.127Z,18.99
2023-05-01T09:26:26.928Z,18.98
2023-05-01T09:28:58.116Z,18.95
2023-05-01T09:31:29.198Z,18.94
2023-05-01T09:34:00.071Z,18.92
2023-05-01T09:36:31.255Z,18.89
2023-05-01T09:39:02.077Z,18.89
2023-05-01T09:41:33.022Z,18.89
2023-05-01T09:44:00.197Z,18.86
2023-05-01T09:46:27.731Z,18.87
2023-05-01T09:48:59.050Z,18.90
2023-05-01T09:51:29.128Z,18.92
2023-05-01T09:54:01.946Z,18.99
2023-05-01T09:56:32.758Z,19.02
2023-05-01T09:59:16.627Z,19.11
2023-05-01T10:01:46.624Z,19.16
2023-05-01T10:04:14.425Z,19.24
2023-05-01T10:06:42.397Z,19.34
2023-05-01T10:09:17.364Z,19.42
2023-05-01T10:11:56.162Z,19.50
2023-05-01T10:14:28.276Z,19.57
2023-05-01T10:16:58.068Z,19.70
2023-05-01T10:19:26.250Z,19.80
2023-05-01T10:21:59.751Z,19.83
2023-05-01T10:24:31.017Z,19.84
2023-05-01T10:26:58.780Z,19.96
2023-05-01T10:29:29.330Z,20.02
2023-05-01T10:31:56.842Z,20.01
2023-05-01T10:34:27.060Z,20.04
2023-05-01T10:37:07.425Z,19.99
2023-05-01T10:39:38.926Z,20.02
2023-05-01T10:42:14.109Z,20.07
2023-05-01T10:44:42.704Z,20.11
2023-05-01T10:47:30.926Z,20.13
2023-05-01T10:50:15.929Z,20.25
2023-05-01T10:53:17.617Z,20.40
2023-05-01T10:55:46.961Z,20.58
2023-05-01T10:58:41.221Z,20.76
2023-05-01T11:01:28.182Z,20.97
2023-05-01T11:03:56.956Z,21.11
2023-05-01T11:06:24.773Z,21.08
2023-05-01T11:08:52.324Z,20.96
2023-05-01T11:11:22.833Z,21.08
2023-05-01T11:14:02.075Z,21.12
2023-05-01T11:16:39.362Z,21.21
2023-05-01T11:19:07.926Z,21.13
2023-05-01T11:21:38.523Z,21.17
2023-05-01T11:24:09.671Z,21.20
2023-05-01T11:26:40.446Z,21.19
2023-05-01T11:29:11.716Z,21.14
2023-05-01T11:31:39.732Z,21.06
2023-05-01T11:34:07.212Z,21.05
2023-05-01T11:36:52.284Z,21.07
2023-05-01T11:39:20.495Z,21.10
2023-05-01T11:41:47.910Z,21.14
2023-05-01T11:44:18.838Z,21.19
2023-05-01T11:46:57.677Z,21.23
2023-05-01T11:49:30.929Z,21.27
2023-05-01T11:51:59.381Z,21.25
2023-05-01T11:54:27.185Z,21.29
2023-05-01T11:57:01.201Z,21.33
2023-05-01T11:59:28.513Z,21.32
2023-05-01T12:01:55.828Z,21.36
2023-05-01T12:04:29.739Z,21.35
2023-05-01T12:06:59.387Z,21.30
2023-05-01T12:09:27.574Z,21.35
2023-05-01T12:11:55.783Z,21.26
2023-05-01T12:14:24.671Z,21.30
2023-05-01T12:16:51.993Z,21.32
2023-05-01T12:19:20.191Z,21.33
2023-05-01T12:21:48.700Z,21.33
2023-05-01T12:24:18.877Z,21.33
2023-05-01T12:26:47.036Z,21.37
2023-05-01T12:29:14.110Z,21.40
2023-05-01T12:31:50.045Z,21.41
2023-05-01T12:34:17.251Z,21.40
2023-05-01T12:36:54.592Z,21.35
2023-05-01T12:39:23.643Z,21.34
2023-05-01T12:41:52.028Z,21.28
2023-05-01T12:44:28.096Z,21.26
2023-05-01T12:47:07.417Z,21.28
2023-05-01T12:49:38.264Z,21.29
2023-05-01T12:52:08.114Z,21.26
2023-05-01T12:54:43.769Z,21.34
2023-05-01T12:57:18.278Z,21.39
2023-05-01T12:59:47.359Z,21.44
2023-05-01T13:02:17.805Z,21.45
2023-05-01T13:04:49.110Z,21.46
2023-05-01T13:07:19.529Z,21.44
2023-05-01T13:09:59.456Z,21.45
2023-05-01T13:12:28.872Z,21.40
2023-05-01T13:14:56.914Z,21.38
2023-05-01T13:17:34.936Z,21.35
2023-05-01T13:20:04.658Z,21.29
2023-05-01T13:22:38.183Z,21.31
2023-05-01T13:25:20.685Z,21.27
2023-05-01T13:27:52.631Z,21.27
2023-05-01T13:30:31.519Z,21.28
2023-05-01T13:32:58.967Z,21.21
2023-05-01T13:35:27.462Z,21.13
2023-05-01T13:37:55.543Z,21.11
2023-05-01T13:40:26.426Z,21.10
2023-05-01T13:42:56.446Z,21.11
2023-05-01T13:45:24.836Z,21.10
2023-05-01T13:47:52.376Z,21.11
2023-05-01T13:50:19.921Z,21.07
2023-05-01T13:52:47.816Z,21.05
2023-05-01T13:55:15.679Z,21.03
2023-05-01T13:57:43.439Z,21.03
2023-05-01T14:00:19.275Z,21.04
2023-05-01T14:02:49.199Z,21.02
2023-05-01T14:05:16.918Z,21.01
2023-05-01T14:07:55.499Z,20.98
2023-05-01T14:10:24.327Z,20.97
2023-05-01T14:13:30.249Z,20.96
2023-05-01T14:15:57.270Z,20.93
2023-05-01T14:18:24.774Z,20.93
2023-05-01T14:20:52.395Z,20.95
2023-05-01T14:23:20.857Z,20.95
2023-05-01T14:25:49.376Z,20.92
2023-05-01T14:28:46.219Z,20.91
2023-05-01T14:31:21.918Z,20.90
2023-05-01T14:33:55.718Z,20.85
2023-05-01T14:36:23.807Z,20.85
2023-05-01T14:38:53.256Z,20.81
2023-05-01T14:41:21.229Z,20.78
2023-05-01T14:43:53.184Z,20.78
2023-05-01T14:47:02.446Z,20.74
2023-05-01T14:49:36.084Z,20.72
2023-05-01T14:52:03.916Z,20.69
2023-05-01T14:55:01.898Z,20.66
2023-05-01T14:57:55.973Z,20.66
2023-05-01T15:01:25.399Z,20.64
2023-05-01T15:07:26.143Z,20.58
2023-05-01T15:10:19.741Z,20.50
2023-05-01T15:12:55.769Z,20.51
2023-05-01T15:15:22.938Z,20.48
2023-05-01T15:17:50.431Z,20.47
2023-05-01T15:20:18.023Z,20.45
2023-05-01T15:22:45.835Z,20.47
2023-05-01T15:25:13.215Z,20.45
2023-05-01T15:27:40.361Z,20.45
2023-05-01T15:30:10.176Z,20.38
2023-05-01T15:32:38.464Z,20.36
2023-05-01T15:35:05.929Z,20.33
2023-05-01T15:37:33.181Z,20.30
2023-05-01T15:40:00.455Z,20.28
2023-05-01T15:42:27.783Z,20.24
2023-05-01T15:44:58.999Z,20.23
2023-05-01T15:47:26.497Z,20.25
2023-05-01T15:50:22.067Z,20.24
2023-05-01T15:53:17.975Z,20.21
2023-05-01T15:56:16.265Z,20.18
2023-05-01T15:59:16.324Z,20.10
2023-05-01T16:02:17.180Z,20.13
2023-05-01T16:04:56.841Z,20.11
2023-05-01T16:07:24.716Z,20.09
2023-05-01T16:09:52.221Z,20.03
2023-05-01T16:12:19.183Z,19.95
2023-05-01T16:14:48.566Z,19.81
2023-05-01T16:17:18.468Z,19.72
2023-05-01T16:19:46.650Z,19.70
2023-05-01T16:22:17.287Z,19.68
2023-05-01T16:24:44.802Z,19.71
2023-05-01T16:27:13.292Z,19.72
2023-05-01T16:29:40.980Z,19.75
2023-05-01T16:32:11.427Z,19.77
2023-05-01T16:34:40.426Z,19.78
2023-05-01T16:37:07.949Z,19.79
2023-05-01T16:39:38.568Z,19.78
2023-05-01T16:42:06.364Z,19.78
2023-05-01T16:44:35.792Z,19.78
2023-05-01T16:47:03.571Z,19.76
2023-05-01T16:49:30.851Z,19.75
2023-05-01T16:52:30.613Z,19.74
2023-05-01T16:56:14.951Z,19.71
2023-05-01T16:59:12.221Z,19.69
2023-05-01T17:02:42.469Z,19.66
2023-05-01T17:05:21.247Z,19.63
2023-05-01T17:07:48.221Z,19.59
2023-05-01T17:10:15.379Z,19.56
2023-05-01T17:12:42.403Z,19.53
2023-05-01T17:15:10.120Z,19.50
2023-05-01T17:17:55.191Z,19.46
2023-05-01T17:20:34.436Z,19.39
2023-05-01T17:23:01.478Z,19.35
2023-05-01T17:25:39.527Z,19.33
2023-05-01T17:28:19.036Z,19.29
2023-05-01T17:30:46.092Z,19.28
2023-05-01T17:33:14.157Z,19.26
2023-05-01T17:35:41.505Z,19.22
2023-05-01T17:38:08.581Z,19.20
2023-05-01T17:40:35.604Z,19.18
2023-05-01T17:43:03.409Z,19.15
2023-05-01T17:45:50.580Z,19.13
2023-05-01T17:48:23.317Z,19.10
2023-05-01T17:51:11.414Z,19.06
2023-05-01T17:53:49.125Z,19.02
2023-05-01T17:56:17.750Z,19.01
2023-05-01T17:58:44.878Z,18.99
2023-05-01T18:01:11.862Z,18.97
2023-05-01T18:03:39.190Z,18.92
2023-05-01T18:06:06.397Z,18.90
2023-05-01T18:08:33.988Z,18.87
2023-05-01T18:11:01.016Z,18.86
2023-05-01T18:13:28.834Z,18.84
2023-05-01T18:15:56.484Z,18.84
2023-05-01T18:18:24.362Z,18.82
2023-05-01T18:21:27.085Z,18.80
2023-05-01T18:24:22.377Z,18.76
2023-05-01T19:45:54.024Z,17.65
2023-05-01T19:57:27.917Z,17.61
2023-05-01T20:19:39.860Z,17.50
2023-05-01T20:29:51.034Z,17.46
2023-05-01T20:32:18.115Z,17.48
2023-05-01T20:34:45.187Z,17.46
2023-05-01T20:37:12.325Z,17.44
2023-05-01T20:39:39.237Z,17.42
2023-05-01T20:42:06.371Z,17.43
2023-05-01T20:44:33.302Z,17.40
2023-05-01T20:47:00.414Z,17.39
2023-05-01T20:49:28.473Z,17.37
2023-05-01T20:51:57.002Z,17.36
2023-05-01T20:54:24.173Z,17.36
2023-05-01T20:56:51.152Z,17.35
2023-05-01T20:59:18.182Z,17.34
2023-05-01T21:01:45.145Z,17.33
2023-05-01T21:04:13.164Z,17.30
2023-05-01T21:06:40.799Z,17.27
2023-05-01T21:09:11.093Z,17.25
2023-05-01T21:11:40.777Z,17.20
2023-05-01T21:14:07.968Z,17.12
2023-05-01T21:16:35.121Z,17.11
2023-05-01T21:19:02.276Z,17.09
2023-05-01T21:21:29.625Z,17.09
2023-05-01T21:23:57.467Z,17.04
2023-05-01T21:26:25.208Z,17.03
2023-05-01T21:28:52.237Z,17.03
2023-05-01T21:31:19.683Z,17.03
2023-05-01T21:33:47.716Z,17.05
2023-05-01T21:36:18.338Z,17.05
2023-05-01T21:38:46.171Z,16.99
2023-05-01T21:41:17.035Z,16.97
2023-05-01T21:43:44.498Z,16.98
2023-05-01T21:46:17.190Z,16.92
2023-05-01T21:48:50.931Z,16.88
2023-05-01T21:51:18.819Z,16.88
2023-05-01T21:53:46.039Z,16.88
2023-05-01T21:56:14.493Z,16.90
2023-05-01T21:58:41.673Z,16.90
2023-05-01T22:01:09.642Z,16.89
2023-05-01T22:03:41.971Z,16.88
2023-05-01T22:06:09.877Z,16.86
2023-05-01T22:08:37.533Z,16.83
2023-05-01T22:11:06.456Z,16.81
2023-05-01T22:13:34.879Z,16.74
2023-05-01T22:16:02.425Z,16.70
2023-05-01T22:18:29.531Z,16.69
2023-05-01T22:20:56.741Z,16.69
2023-05-01T22:23:23.878Z,16.69
2023-05-01T22:25:51.308Z,16.71
2023-05-01T22:28:18.829Z,16.66
2023-05-01T22:30:47.763Z,16.68
2023-05-01T22:33:14.805Z,16.65
2023-05-01T22:35:42.314Z,16.58
2023-05-01T22:38:09.482Z,16.58
2023-05-01T22:40:36.512Z,16.58
2023-05-01T22:43:05.641Z,16.53
2023-05-01T22:45:32.647Z,16.50
2023-05-01T22:48:00.803Z,16.47
2023-05-01T22:50:28.404Z,16.43
2023-05-01T22:52:55.871Z,16.43
2023-05-01T22:55:23.267Z,16.39
2023-05-01T22:57:51.271Z,16.41
2023-05-01T23:00:19.028Z,16.36
2023-05-01T23:02:46.322Z,16.40
2023-05-01T23:05:13.479Z,16.40
2023-05-01T23:07:40.585Z,16.40
2023-05-01T23:10:08.172Z,16.40
2023-05-01T23:12:35.319Z,16.38
2023-05-01T23:15:02.848Z,16.39
2023-05-01T23:17:35.989Z,16.40
2023-05-01T23:20:08.921Z,16.33
2023-05-01T23:22:40.836Z,16.30
2023-05-01T23:25:14.094Z,16.25
2023-05-01T23:27:43.179Z,16.20
2023-05-01T23:30:12.345Z,16.20
2023-05-01T23:32:39.936Z,16.17
2023-05-01T23:35:14.289Z,16.20
2023-05-01T23:37:42.667Z,16.21
2023-05-01T23:40:10.767Z,16.18
2023-05-01T23:42:39.558Z,16.17
2023-05-01T23:45:08.271Z,16.13
2023-05-01T23:47:35.978Z,16.10
2023-05-01T23:50:03.711Z,16.12
2023-05-01T23:52:31.540Z,16.13
2023-05-01T23:54:59.169Z,16.13
2023-05-01T23:57:26.321Z,16.06
2023-05-01T23:59:53.334Z,16.02
