createdAt,value
2023-03-15T00:00:39.325Z,100130.75
2023-03-15T00:03:05.886Z,100134.50
2023-03-15T00:05:32.223Z,100135.56
2023-03-15T00:07:58.793Z,100144.16
2023-03-15T00:10:25.291Z,100140.09
2023-03-15T00:12:51.684Z,100145.16
2023-03-15T00:15:18.081Z,100150.00
2023-03-15T00:17:44.589Z,100152.38
2023-03-15T00:20:11.088Z,100153.44
2023-03-15T00:22:37.616Z,100160.16
2023-03-15T00:25:03.992Z,100157.16
2023-03-15T00:27:30.371Z,100173.00
2023-03-15T00:29:57.255Z,100170.59
2023-03-15T00:32:23.830Z,100170.81
2023-03-15T00:34:50.223Z,100178.56
2023-03-15T00:37:17.050Z,100174.50
2023-03-15T00:39:43.494Z,100180.13
2023-03-15T00:42:09.857Z,100194.69
2023-03-15T00:44:36.336Z,100185.22
2023-03-15T00:47:02.736Z,100193.78
2023-03-15T00:49:29.445Z,100196.16
2023-03-15T00:51:55.840Z,100198.28
2023-03-15T00:54:22.283Z,100196.63
2023-03-15T00:56:48.589Z,100204.41
2023-03-15T00:59:14.938Z,100208.41
2023-03-15T01:01:41.688Z,100215.13
2023-03-15T01:04:08.139Z,100217.22
2023-03-15T01:06:34.548Z,100218.53
2023-03-15T01:09:01.275Z,100220.69
2023-03-15T01:11:27.564Z,100226.31
2023-03-15T01:13:54.664Z,100218.47
2023-03-15T01:16:21.017Z,100230.56
2023-03-15T01:18:48.107Z,100228.34
2023-03-15T01:21:14.655Z,100227.81
2023-03-15T01:23:41.325Z,100228.28
2023-03-15T01:26:07.764Z,100228.78
2023-03-15T01:28:34.214Z,100236.28
2023-03-15T01:31:00.599Z,100239.22
2023-03-15T01:33:27.548Z,100242.16
2023-03-15T01:35:53.955Z,100250.22
2023-03-15T01:38:20.461Z,100250.47
2023-03-15T01:40:46.764Z,100250.75
2023-03-15T01:43:13.117Z,100255.53
2023-03-15T01:45:39.987Z,100255.78
2023-03-15T01:48:06.339Z,100258.97
2023-03-15T01:50:32.765Z,100259.78
2023-03-15T01:52:59.233Z,100257.09
2023-03-15T01:55:25.775Z,100260.25
2023-03-15T01:57:52.665Z,100267.78
2023-03-15T02:00:19.390Z,100274.22
2023-03-15T02:02:46.263Z,100279.03
2023-03-15T02:05:13.357Z,100279.03
2023-03-15T02:07:39.826Z,100277.88
2023-03-15T02:10:06.324Z,100280.81
2023-03-15T02:12:32.647Z,100289.38
2023-03-15T02:14:59.048Z,100284.47
2023-03-15T02:17:25.408Z,100291.72
2023-03-15T02:19:53.016Z,100291.63
2023-03-15T02:22:19.327Z,100294.56
2023-03-15T02:24:46.117Z,100298.00
2023-03-15T02:27:12.690Z,100295.78
2023-03-15T02:29:39.067Z,100301.16
2023-03-15T02:32:05.450Z,100306.00
2023-03-15T02:34:31.913Z,100308.09
2023-03-15T02:36:58.196Z,100307.28
2023-03-15T02:39:24.741Z,100309.59
2023-03-15T02:41:51.187Z,100306.09
2023-03-15T02:44:17.968Z,100309.81
2023-03-15T02:46:44.290Z,100307.66
2023-03-15T02:49:11.487Z,100309.75
2023-03-15T02:51:37.922Z,100313.50
2023-03-15T02:54:04.395Z,100325.31
2023-03-15T02:56:30.786Z,100326.59
2023-03-15T02:58:57.094Z,100327.66
2023-03-15T03:01:23.548Z,100332.47
2023-03-15T03:03:49.958Z,100337.25
2023-03-15T03:06:16.305Z,100341.00
2023-03-15T03:08:43.072Z,100350.13
2023-03-15T03:11:09.785Z,100349.28
2023-03-15T03:13:36.105Z,100350.59
2023-03-15T03:16:04.056Z,100350.59
2023-03-15T03:18:30.924Z,100350.81
2023-03-15T03:20:57.805Z,100363.69
2023-03-15T03:23:24.120Z,100366.63
2023-03-15T03:25:51.023Z,100366.84
2023-03-15T03:28:17.314Z,100377.03
2023-03-15T03:30:43.715Z,100375.41
2023-03-15T03:33:10.812Z,100379.13
2023-03-15T03:35:37.240Z,100377.75
2023-03-15T03:38:04.201Z,100382.31
2023-03-15T03:40:31.126Z,100380.66
2023-03-15T03:42:57.493Z,100383.59
2023-03-15T03:45:23.924Z,100381.16
2023-03-15T03:47:50.352Z,100390.25
2023-03-15T03:50:17.045Z,100394.81
2023-03-15T03:52:43.377Z,100392.38
2023-03-15T03:55:09.700Z,100405.22
2023-03-15T03:57:36.089Z,100400.91
2023-03-15T04:00:02.840Z,100401.97
2023-03-15T04:02:29.617Z,100408.63
2023-03-15T04:04:56.043Z,100410.47
2023-03-15T04:07:22.438Z,100413.41
2023-03-15T04:09:49.010Z,100412.84
2023-03-15T04:12:15.318Z,100418.22
2023-03-15T04:14:41.736Z,100415.75
2023-03-15T04:17:08.131Z,100428.34
2023-03-15T04:19:34.580Z,100418.91
2023-03-15T04:22:00.860Z,100424.53
2023-03-15T04:24:27.211Z,100429.06
2023-03-15T04:26:53.681Z,100432.00
2023-03-15T04:29:20.153Z,100432.00
2023-03-15T04:31:46.617Z,100431.41
2023-03-15T04:34:13.690Z,100427.91
2023-03-15T04:36:40.983Z,100438.88
2023-03-15T04:39:07.914Z,100434.56
2023-03-15T04:41:34.256Z,100435.03
2023-03-15T04:44:00.620Z,100441.00
2023-03-15T04:46:26.975Z,100438.78
2023-03-15T04:48:53.320Z,100439.81
2023-03-15T04:51:19.724Z,100449.97
2023-03-15T04:53:46.531Z,100442.16
2023-03-15T04:56:13.139Z,100447.28
2023-03-15T04:58:39.994Z,100456.63
2023-03-15T05:01:06.379Z,100457.69
2023-03-15T05:03:33.649Z,100464.69
2023-03-15T05:05:59.996Z,100464.34
2023-03-15T05:08:26.635Z,100472.41
2023-03-15T05:10:53.080Z,100476.94
2023-03-15T05:13:19.682Z,100473.69
2023-03-15T05:15:46.050Z,100481.16
2023-03-15T05:18:12.374Z,100480.34
2023-03-15T05:20:39.431Z,100494.56
2023-03-15T05:23:06.227Z,100483.25
2023-03-15T05:25:32.771Z,100490.25
2023-03-15T05:27:59.640Z,100492.38
2023-03-15T05:30:26.604Z,100493.41
2023-03-15T05:32:53.168Z,100502.28
2023-03-15T05:35:19.743Z,100515.09
2023-03-15T05:37:46.089Z,100498.41
2023-03-15T05:40:12.576Z,100511.84
2023-03-15T05:42:38.919Z,100518.50
2023-03-15T05:45:05.210Z,100509.03
2023-03-15T05:47:33.160Z,100519.78
2023-03-15T05:50:00.396Z,100526.19
2023-03-15T05:52:27.473Z,100537.16
2023-03-15T05:54:53.856Z,100533.84
2023-03-15T05:57:20.487Z,100536.53
2023-03-15T05:59:47.387Z,100542.13
2023-03-15T06:02:13.848Z,100535.13
2023-03-15T06:04:40.391Z,100543.41
2023-03-15T06:07:07.155Z,100553.34
2023-03-15T06:09:33.535Z,100559.16
2023-03-15T06:11:59.830Z,100563.47
2023-03-15T06:14:26.691Z,100562.06
2023-03-15T06:16:53.160Z,100569.06
2023-03-15T06:19:19.699Z,100563.34
2023-03-15T06:21:46.527Z,100564.19
2023-03-15T06:24:13.318Z,100573.25
2023-03-15T06:26:39.683Z,100574.31
2023-03-15T06:29:06.022Z,100573.72
2023-03-15T06:31:33.024Z,100577.00
2023-03-15T06:33:59.595Z,100578.63
2023-03-15T06:36:25.967Z,100577.53
2023-03-15T06:38:52.295Z,100576.84
2023-03-15T06:41:18.679Z,100578.72
2023-03-15T06:43:45.139Z,100582.44
2023-03-15T06:46:11.725Z,100581.19
2023-03-15T06:48:38.149Z,100581.41
2023-03-15T06:51:04.476Z,100590.50
2023-03-15T06:53:30.948Z,100590.50
2023-03-15T06:55:57.506Z,100595.28
2023-03-15T06:58:23.919Z,100601.47
2023-03-15T07:00:50.264Z,100601.69
2023-03-15T07:03:17.077Z,100605.19
2023-03-15T07:05:43.447Z,100615.09
2023-03-15T07:08:10.469Z,100621.31
2023-03-15T07:10:37.041Z,100624.22
2023-03-15T07:13:03.498Z,100633.09
2023-03-15T07:15:30.010Z,100635.78
2023-03-15T07:17:56.819Z,100644.63
2023-03-15T07:20:23.867Z,100647.78
2023-03-15T07:22:50.314Z,100649.63
2023-03-15T07:25:16.616Z,100652.31
2023-03-15T07:27:43.006Z,100653.16
2023-03-15T07:30:09.921Z,100656.84
2023-03-15T07:32:36.749Z,100655.22
2023-03-15T07:35:03.201Z,100657.69
2023-03-15T07:37:29.644Z,100665.97
2023-03-15T07:39:56.012Z,100669.47
2023-03-15T07:42:22.352Z,100664.31
2023-03-15T07:44:48.681Z,100667.00
2023-03-15T07:47:16.077Z,100673.22
2023-03-15T07:49:42.430Z,100675.66
2023-03-15T07:52:09.038Z,100678.59
2023-03-15T07:54:35.528Z,100681.25
2023-03-15T07:57:02.255Z,100688.47
2023-03-15T07:59:29.029Z,100691.75
2023-03-15T08:01:55.482Z,100694.69
2023-03-15T08:04:21.850Z,100692.22
2023-03-15T08:06:48.252Z,100699.44
2023-03-15T08:09:14.740Z,100698.63
2023-03-15T08:11:42.163Z,100704.00
2023-03-15T08:14:10.804Z,100702.34
2023-03-15T08:16:37.634Z,100703.16
2023-03-15T08:19:04.431Z,100706.06
2023-03-15T08:21:30.799Z,100710.38
2023-03-15T08:23:57.182Z,100711.44
2023-03-15T08:26:23.856Z,100713.06
2023-03-15T08:28:50.667Z,100727.31
2023-03-15T08:31:17.819Z,100734.53
2023-03-15T08:33:44.256Z,100730.84
2023-03-15T08:36:10.972Z,100727.75
2023-03-15T08:38:37.762Z,100739.91
2023-03-15T08:41:04.473Z,100738.06
2023-03-15T08:43:31.365Z,100739.91
2023-03-15T08:46:01.147Z,100740.81
2023-03-15T08:48:28.256Z,100747.81
2023-03-15T08:50:54.594Z,100737.91
2023-03-15T08:53:21.067Z,100744.28
2023-03-15T08:55:47.441Z,100741.41
2023-03-15T08:58:14.008Z,100750.72
2023-03-15T09:00:40.644Z,100755.88
2023-03-15T09:03:07.754Z,100754.22
2023-03-15T09:05:34.223Z,100753.19
2023-03-15T09:08:00.592Z,100757.13
2023-03-15T09:10:27.033Z,100759.59
2023-03-15T09:12:53.422Z,100754.44
2023-03-15T09:15:20.172Z,100763.53
2023-03-15T09:17:46.674Z,100762.72
2023-03-15T09:20:13.100Z,100765.63
2023-03-15T09:22:39.965Z,100763.38
2023-03-15T09:25:06.457Z,100774.13
2023-03-15T09:27:33.408Z,100771.44
2023-03-15T09:29:59.829Z,100771.03
2023-03-15T09:32:26.135Z,100776.34
2023-03-15T09:34:52.873Z,100774.72
2023-03-15T09:37:19.558Z,100781.34
2023-03-15T09:39:45.986Z,100788.19
2023-03-15T09:42:12.607Z,100787.97
2023-03-15T09:44:39.114Z,100790.88
2023-03-15T09:47:05.922Z,100798.91
2023-03-15T09:49:32.740Z,100797.06
2023-03-15T09:51:59.540Z,100805.34
2023-03-15T09:54:25.940Z,100806.97
2023-03-15T09:56:52.291Z,100813.97
2023-03-15T09:59:18.630Z,100811.91
2023-03-15T10:01:45.409Z,100813.53
2023-03-15T10:04:11.815Z,100818.28
2023-03-15T10:06:38.531Z,100813.16
2023-03-15T10:09:04.844Z,100818.53
2023-03-15T10:11:31.447Z,100831.69
2023-03-15T10:13:58.024Z,100828.22
2023-03-15T10:16:24.445Z,100831.69
2023-03-15T10:18:51.280Z,100832.75
2023-03-15T10:21:17.662Z,100835.66
2023-03-15T10:23:44.551Z,100849.06
2023-03-15T10:26:11.721Z,100835.84
2023-03-15T10:28:39.055Z,100854.00
2023-03-15T10:31:05.434Z,100843.69
2023-03-15T10:33:32.881Z,100851.31
2023-03-15T10:36:10.696Z,100854.66
2023-03-15T10:38:37.660Z,100853.41
2023-03-15T10:41:04.129Z,100861.22
2023-03-15T10:43:30.482Z,100854.22
2023-03-15T10:45:56.858Z,100861.00
2023-03-15T10:48:23.597Z,100861.84
2023-03-15T10:50:49.930Z,100856.91
2023-03-15T10:53:17.015Z,100856.09
2023-03-15T10:55:43.591Z,100862.88
2023-03-15T10:58:10.012Z,100860.41
2023-03-15T11:00:36.370Z,100873.00
2023-03-15T11:03:03.809Z,100864.75
2023-03-15T11:05:30.487Z,100862.25
2023-03-15T11:07:57.722Z,100878.38
2023-03-15T11:10:24.268Z,100875.31
2023-03-15T11:12:50.766Z,100880.47
2023-03-15T11:15:17.562Z,100882.09
2023-03-15T11:17:44.482Z,100877.78
2023-03-15T11:20:10.832Z,100875.91
2023-03-15T11:22:37.554Z,100875.09
2023-03-15T11:25:03.922Z,100885.19
2023-03-15T11:27:30.190Z,100874.94
2023-03-15T11:29:56.677Z,100880.03
2023-03-15T11:32:23.490Z,100886.47
2023-03-15T11:34:49.946Z,100872.25
2023-03-15T11:37:16.322Z,100877.38
2023-03-15T11:39:42.640Z,100876.78
2023-03-15T11:42:11.093Z,100873.50
2023-03-15T11:44:37.579Z,100871.63
2023-03-15T11:47:03.983Z,100878.03
2023-03-15T11:49:30.295Z,100868.94
2023-03-15T11:51:57.259Z,100866.69
2023-03-15T11:54:23.603Z,100868.78
2023-03-15T11:56:50.045Z,100862.38
2023-03-15T11:59:16.704Z,100863.63
2023-03-15T12:01:43.087Z,100874.13
2023-03-15T12:04:09.934Z,100867.56
2023-03-15T12:06:36.282Z,100873.75
2023-03-15T12:09:03.125Z,100876.66
2023-03-15T12:11:29.897Z,100875.03
2023-03-15T12:13:56.296Z,100881.19
2023-03-15T12:16:23.494Z,100869.88
2023-03-15T12:18:49.919Z,100874.19
2023-03-15T12:21:16.997Z,100870.66
2023-03-15T12:23:43.339Z,100869.03
2023-03-15T12:26:09.819Z,100865.75
2023-03-15T12:28:36.168Z,100864.94
2023-03-15T12:31:02.921Z,100868.44
2023-03-15T12:33:29.364Z,100868.19
2023-03-15T12:35:55.815Z,100864.09
2023-03-15T12:38:22.275Z,100864.53
2023-03-15T12:40:49.419Z,100861.03
2023-03-15T12:43:16.614Z,100861.03
2023-03-15T12:45:43.047Z,100868.88
2023-03-15T12:48:10.075Z,100861.88
2023-03-15T12:50:36.691Z,100869.06
2023-03-15T12:53:02.968Z,100871.97
2023-03-15T12:55:29.711Z,100872.19
2023-03-15T12:57:56.137Z,100880.84
2023-03-15T13:00:23.221Z,100879.81
2023-03-15T13:02:49.694Z,100886.41
2023-03-15T13:05:16.141Z,100883.75
2023-03-15T13:07:51.525Z,100884.34
2023-03-15T13:10:18.629Z,100882.91
2023-03-15T13:12:44.964Z,100882.09
2023-03-15T13:15:11.927Z,100882.09
2023-03-15T13:17:38.320Z,100882.09
2023-03-15T13:20:05.294Z,100881.47
2023-03-15T13:22:31.721Z,100883.94
2023-03-15T13:24:58.046Z,100892.22
2023-03-15T13:27:24.436Z,100886.84
2023-03-15T13:29:50.698Z,100905.41
2023-03-15T13:32:17.777Z,100902.94
2023-03-15T13:34:44.600Z,100895.94
2023-03-15T13:37:11.219Z,100898.63
2023-03-15T13:39:37.793Z,100902.34
2023-03-15T13:42:04.493Z,100900.47
2023-03-15T13:44:31.103Z,100899.66
2023-03-15T13:46:58.327Z,100912.22
2023-03-15T13:49:24.761Z,100917.81
2023-03-15T13:51:51.092Z,100917.00
2023-03-15T13:54:17.560Z,100915.97
2023-03-15T13:56:49.699Z,100915.75
2023-03-15T13:59:16.422Z,100926.69
2023-03-15T14:01:43.159Z,100925.84
2023-03-15T14:04:10.123Z,100924.00
2023-03-15T14:06:36.518Z,100926.69
2023-03-15T14:09:02.966Z,100928.31
2023-03-15T14:11:29.808Z,100924.22
2023-03-15T14:13:56.919Z,100931.41
2023-03-15T14:16:23.526Z,100925.25
2023-03-15T14:18:49.897Z,100926.06
2023-03-15T14:21:17.048Z,100928.97
2023-03-15T14:23:43.648Z,100934.09
2023-03-15T14:26:10.512Z,100930.63
2023-03-15T14:28:37.007Z,100933.69
2023-03-15T14:31:03.963Z,100936.38
2023-03-15T14:33:30.422Z,100936.56
2023-03-15T14:35:57.607Z,100931.63
2023-03-15T14:38:24.724Z,100932.63
2023-03-15T14:40:51.724Z,100940.47
2023-03-15T14:43:18.040Z,100935.13
2023-03-15T14:45:44.413Z,100925.22
2023-03-15T14:48:10.882Z,100944.19
2023-03-15T14:50:37.664Z,100945.84
2023-03-15T14:53:04.087Z,100944.00
2023-03-15T14:55:30.719Z,100943.16
2023-03-15T14:57:57.089Z,100944.19
2023-03-15T15:00:23.434Z,100949.56
2023-03-15T15:02:49.774Z,100944.41
2023-03-15T15:05:16.168Z,100947.31
2023-03-15T15:07:42.603Z,100947.94
2023-03-15T15:10:09.344Z,100955.13
2023-03-15T15:12:36.414Z,100953.28
2023-03-15T15:15:02.804Z,100955.53
2023-03-15T15:17:29.669Z,100955.75
2023-03-15T15:19:56.045Z,100960.28
2023-03-15T15:22:22.546Z,100961.94
2023-03-15T15:24:50.987Z,100961.94
2023-03-15T15:27:17.943Z,100962.56
2023-03-15T15:29:44.881Z,100959.25
2023-03-15T15:32:11.368Z,100962.97
2023-03-15T15:34:37.677Z,100967.28
2023-03-15T15:37:04.160Z,100966.69
2023-03-15T15:39:30.684Z,100976.59
2023-03-15T15:41:57.129Z,100976.00
2023-03-15T15:44:23.497Z,100978.69
2023-03-15T15:46:49.935Z,100981.34
2023-03-15T15:49:16.398Z,100977.84
2023-03-15T15:51:42.929Z,100978.06
2023-03-15T15:54:09.238Z,100978.25
2023-03-15T15:56:35.605Z,100979.31
2023-03-15T15:59:02.088Z,100982.19
2023-03-15T16:01:28.484Z,100990.44
2023-03-15T16:03:55.020Z,100987.75
2023-03-15T16:06:21.867Z,100983.66
2023-03-15T16:08:48.268Z,100992.72
2023-03-15T16:11:14.728Z,100991.91
2023-03-15T16:13:41.730Z,100998.94
2023-03-15T16:16:08.088Z,100999.13
2023-03-15T16:18:34.790Z,101009.84
2023-03-15T16:21:02.049Z,101012.53
2023-03-15T16:23:28.428Z,101017.28
2023-03-15T16:25:54.757Z,101017.28
2023-03-15T16:28:21.137Z,101019.16
2023-03-15T16:30:47.422Z,101025.31
2023-03-15T16:33:13.816Z,101032.56
2023-03-15T16:35:40.543Z,101032.56
2023-03-15T16:38:07.485Z,101045.97
2023-03-15T16:40:33.795Z,101045.97
2023-03-15T16:43:00.706Z,101052.56
2023-03-15T16:45:27.558Z,101061.41
2023-03-15T16:47:53.966Z,101068.84
2023-03-15T16:50:20.955Z,101067.81
2023-03-15T16:52:47.300Z,101067.81
2023-03-15T16:55:13.821Z,101072.34
2023-03-15T16:57:40.339Z,101075.84
2023-03-15T17:00:06.739Z,101076.69
2023-03-15T17:02:33.604Z,101083.28
2023-03-15T17:04:59.994Z,101090.47
2023-03-15T17:07:26.585Z,101090.47
2023-03-15T17:09:53.209Z,101098.50
2023-03-15T17:12:19.596Z,101094.78
2023-03-15T17:14:46.011Z,101103.25
2023-03-15T17:17:12.417Z,101093.34
2023-03-15T17:19:38.722Z,101103.88
2023-03-15T17:22:05.437Z,101104.09
2023-03-15T17:24:31.809Z,101103.47
2023-03-15T17:26:58.197Z,101104.28
2023-03-15T17:29:24.594Z,101116.66
2023-03-15T17:31:51.173Z,101120.38
2023-03-15T17:34:18.937Z,101113.38
2023-03-15T17:36:46.293Z,101123.03
2023-03-15T17:39:13.346Z,101130.28
2023-03-15T17:41:39.689Z,101135.66
2023-03-15T17:44:06.102Z,101132.97
2023-03-15T17:46:32.538Z,101137.69
2023-03-15T17:48:58.809Z,101150.06
2023-03-15T17:51:25.482Z,101149.25
2023-03-15T17:53:51.797Z,101154.41
2023-03-15T17:56:18.203Z,101145.75
2023-03-15T17:58:44.579Z,101161.00
2023-03-15T18:01:10.982Z,101166.38
2023-03-15T18:03:37.922Z,101163.69
2023-03-15T18:06:04.367Z,101173.56
2023-03-15T18:08:31.210Z,101168.41
2023-03-15T18:10:57.529Z,101177.50
2023-03-15T18:13:24.170Z,101183.66
2023-03-15T18:15:50.628Z,101169.66
2023-03-15T18:18:17.600Z,101177.91
2023-03-15T18:20:44.156Z,101183.91
2023-03-15T18:23:10.935Z,101187.78
2023-03-15T18:25:37.256Z,101202.84
2023-03-15T18:28:03.980Z,101196.66
2023-03-15T18:30:30.358Z,101203.88
2023-03-15T18:32:57.155Z,101205.75
2023-03-15T18:35:23.501Z,101205.75
2023-03-15T18:37:50.285Z,101206.53
2023-03-15T18:40:17.154Z,101205.94
2023-03-15T18:42:44.032Z,101212.94
2023-03-15T18:45:11.021Z,101219.34
2023-03-15T18:47:37.319Z,101219.34
2023-03-15T18:50:09.946Z,101209.88
2023-03-15T18:52:37.074Z,101207.59
2023-03-15T18:55:03.869Z,101220.97
2023-03-15T18:57:30.324Z,101223.66
2023-03-15T18:59:57.253Z,101230.91
2023-03-15T19:02:24.104Z,101235.03
2023-03-15T19:04:50.472Z,101230.66
2023-03-15T19:07:17.046Z,101234.38
2023-03-15T19:09:43.541Z,101232.75
2023-03-15T19:12:10.527Z,101233.59
2023-03-15T19:14:37.016Z,101239.13
2023-03-15T19:17:03.600Z,101238.31
2023-03-15T19:19:30.190Z,101241.63
2023-03-15T19:21:56.620Z,101245.31
2023-03-15T19:24:23.362Z,101242.03
2023-03-15T19:26:49.683Z,101247.19
2023-03-15T19:29:16.355Z,101257.25
2023-03-15T19:31:42.945Z,101257.25
2023-03-15T19:34:09.962Z,101259.94
2023-03-15T19:36:37.029Z,101256.47
2023-03-15T19:39:03.481Z,101256.66
2023-03-15T19:41:31.002Z,101262.00
2023-03-15T19:43:57.674Z,101264.69
2023-03-15T19:46:24.166Z,101266.53
2023-03-15T19:48:51.324Z,101268.41
2023-03-15T19:51:17.657Z,101271.91
2023-03-15T19:53:44.038Z,101276.66
2023-03-15T19:56:10.950Z,101275.00
2023-03-15T19:58:37.324Z,101287.56
2023-03-15T20:01:03.596Z,101293.97
2023-03-15T20:03:30.484Z,101294.78
2023-03-15T20:05:56.820Z,101300.13
2023-03-15T20:08:26.270Z,101309.00
2023-03-15T20:10:52.676Z,101311.88
2023-03-15T20:13:19.651Z,101316.41
2023-03-15T20:15:46.261Z,101313.72
2023-03-15T20:18:12.699Z,101324.66
2023-03-15T20:20:39.596Z,101316.63
2023-03-15T20:23:06.005Z,101324.66
2023-03-15T20:25:32.547Z,101323.84
2023-03-15T20:27:59.326Z,101323.19
2023-03-15T20:30:25.682Z,101333.91
2023-03-15T20:32:52.596Z,101336.59
2023-03-15T20:35:19.406Z,101332.25
2023-03-15T20:37:45.896Z,101334.94
2023-03-15T20:40:12.299Z,101341.34
2023-03-15T20:42:39.294Z,101342.38
2023-03-15T20:45:05.854Z,101345.06
2023-03-15T20:47:32.244Z,101341.53
2023-03-15T20:49:58.669Z,101350.59
2023-03-15T20:52:26.028Z,101359.47
2023-03-15T20:54:52.835Z,101358.84
2023-03-15T20:57:19.756Z,101363.16
2023-03-15T20:59:46.308Z,101361.50
2023-03-15T21:02:13.187Z,101366.03
2023-03-15T21:04:39.861Z,101363.34
2023-03-15T21:07:06.189Z,101365.22
2023-03-15T21:09:33.386Z,101375.94
2023-03-15T21:12:00.201Z,101370.59
2023-03-15T21:14:27.794Z,101371.63
2023-03-15T21:16:54.128Z,101358.63
2023-03-15T21:19:20.491Z,101362.94
2023-03-15T21:21:46.839Z,101362.94
2023-03-15T21:24:13.960Z,101371.81
2023-03-15T21:26:40.326Z,101374.69
2023-03-15T21:29:06.745Z,101379.22
2023-03-15T21:31:33.054Z,101378.41
2023-03-15T21:33:59.646Z,101375.06
2023-03-15T21:36:26.444Z,101381.28
2023-03-15T21:38:53.604Z,101383.97
2023-03-15T21:41:20.162Z,101382.31
2023-03-15T21:43:47.111Z,101385.78
2023-03-15T21:46:13.646Z,101394.03
2023-03-15T21:48:40.189Z,101391.53
2023-03-15T21:51:06.588Z,101394.22
2023-03-15T21:53:33.441Z,101391.34
2023-03-15T21:56:00.229Z,101402.25
2023-03-15T21:58:28.015Z,101400.59
2023-03-15T22:00:54.348Z,101400.59
2023-03-15T22:03:21.067Z,101407.00
2023-03-15T22:05:47.935Z,101400.00
2023-03-15T22:08:14.665Z,101403.47
2023-03-15T22:10:41.380Z,101405.34
2023-03-15T22:13:07.946Z,101404.50
2023-03-15T22:15:34.241Z,101411.75
2023-03-15T22:18:00.714Z,101412.56
2023-03-15T22:20:27.607Z,101409.44
2023-03-15T22:22:54.014Z,101412.13
2023-03-15T22:25:20.626Z,101414.63
2023-03-15T22:27:47.065Z,101414.63
2023-03-15T22:30:13.417Z,101422.84
2023-03-15T22:32:40.348Z,101421.19
2023-03-15T22:35:06.891Z,101422.00
2023-03-15T22:37:33.176Z,101420.34
2023-03-15T22:39:59.514Z,101416.84
2023-03-15T22:42:25.895Z,101420.34
2023-03-15T22:44:52.234Z,101421.38
2023-03-15T22:47:18.712Z,101426.94
2023-03-15T22:49:45.188Z,101420.75
2023-03-15T22:52:11.845Z,101428.78
2023-03-15T22:54:38.243Z,101433.31
2023-03-15T22:57:05.399Z,101429.81
2023-03-15T22:59:32.333Z,101431.88
2023-03-15T23:01:58.706Z,101428.97
2023-03-15T23:04:25.302Z,101438.03
2023-03-15T23:06:52.019Z,101443.59
2023-03-15T23:09:18.569Z,101443.59
2023-03-15T23:11:45.387Z,101449.97
2023-03-15T23:14:11.928Z,101449.13
2023-03-15T23:16:38.270Z,101454.28
2023-03-15T23:19:05.319Z,101451.63
2023-03-15T23:21:32.181Z,101453.50
2023-03-15T23:23:58.535Z,101466.03
2023-03-15T23:26:24.898Z,101460.88
2023-03-15T23:28:51.406Z,101460.88
2023-03-15T23:31:17.822Z,101458.19
2023-03-15T23:33:44.751Z,101468.09
2023-03-15T23:36:11.332Z,101473.66
2023-03-15T23:38:37.819Z,101468.47
2023-03-15T23:41:04.154Z,101471.16
2023-03-15T23:43:30.658Z,101464.97
2023-03-15T23:45:57.127Z,101470.50
2023-03-15T23:48:23.510Z,101470.50
2023-03-15T23:50:50.052Z,101471.34
2023-03-15T23:53:17.032Z,101470.50
2023-03-15T23:55:43.429Z,101479.38
2023-03-15T23:58:09.862Z,101479.38
