createdAt,value
2019-02-07T00:02:30.727Z,26.30
2019-02-07T00:05:01.115Z,20.40
2019-02-07T00:07:31.483Z,17.42
2019-02-07T00:10:01.701Z,15.83
2019-02-07T00:12:31.859Z,14.90
2019-02-07T00:15:03.992Z,19.82
2019-02-07T00:17:34.556Z,19.75
2019-02-07T00:20:06.503Z,18.75
2019-02-07T00:22:39.191Z,22.05
2019-02-07T00:25:10.053Z,21.73
2019-02-07T00:27:43.341Z,28.27
2019-02-07T00:30:15.730Z,25.20
2019-02-07T00:32:46.039Z,21.48
2019-02-07T00:35:16.675Z,21.35
2019-02-07T00:37:47.258Z,21.70
2019-02-07T00:40:17.434Z,18.90
2019-02-07T00:42:49.469Z,25.50
2019-02-07T00:45:19.820Z,23.02
2019-02-07T00:47:50.011Z,26.40
2019-02-07T00:50:20.247Z,16.97
2019-02-07T00:52:51.480Z,22.55
2019-02-07T00:55:22.560Z,22.20
2019-02-07T00:57:53.722Z,19.27
2019-02-07T01:00:24.547Z,17.15
2019-02-07T01:02:55.502Z,19.70
2019-02-07T01:05:31.383Z,21.20
2019-02-07T01:08:02.144Z,19.73
2019-02-07T01:10:32.814Z,20.77
2019-02-07T01:13:02.911Z,23.77
2019-02-07T01:15:33.430Z,23.73
2019-02-07T01:18:03.771Z,24.25
2019-02-07T01:20:35.563Z,16.45
2019-02-07T01:23:05.740Z,23.75
2019-02-07T01:25:36.283Z,31.70
2019-02-07T01:28:06.546Z,20.10
2019-02-07T01:30:36.986Z,20.43
2019-02-07T01:33:07.244Z,22.70
2019-02-07T01:35:38.003Z,21.37
2019-02-07T01:38:08.167Z,26.45
2019-02-07T01:40:38.518Z,25.65
2019-02-07T01:43:08.746Z,21.00
2019-02-07T01:45:40.471Z,25.52
2019-02-07T01:48:11.505Z,18.23
2019-02-07T01:50:43.444Z,16.40
2019-02-07T01:53:14.215Z,22.77
2019-02-07T01:55:47.490Z,24.63
2019-02-07T01:58:17.635Z,17.42
2019-02-07T02:00:53.664Z,20.12
2019-02-07T02:03:23.869Z,21.55
2019-02-07T02:05:54.043Z,19.20
2019-02-07T02:08:25.475Z,22.70
2019-02-07T02:10:55.897Z,21.17
2019-02-07T02:13:26.150Z,19.30
2019-02-07T02:15:56.327Z,20.90
2019-02-07T02:18:26.574Z,20.90
2019-02-07T02:20:57.420Z,23.10
2019-02-07T02:23:27.650Z,21.12
2019-02-07T02:25:57.841Z,21.35
2019-02-07T02:28:30.997Z,21.42
2019-02-07T02:31:01.208Z,21.80
2019-02-07T02:33:31.407Z,19.07
2019-02-07T02:36:01.739Z,21.37
2019-02-07T02:38:31.922Z,21.48
2019-02-07T02:41:02.118Z,24.67
2019-02-07T02:43:32.744Z,24.12
2019-02-07T02:46:02.936Z,24.27
2019-02-07T02:48:33.094Z,22.52
2019-02-07T02:51:03.627Z,20.25
2019-02-07T02:53:34.031Z,17.45
2019-02-07T02:56:05.344Z,18.02
2019-02-07T02:58:35.518Z,19.10
2019-02-07T03:01:27.941Z,20.80
2019-02-07T03:04:25.911Z,22.75
2019-02-07T03:07:13.781Z,20.77
2019-02-07T03:10:01.633Z,18.70
2019-02-07T03:12:56.830Z,19.37
2019-02-07T03:15:49.640Z,23.70
2019-02-07T03:18:51.570Z,21.25
2019-02-07T03:21:39.674Z,24.18
2019-02-07T03:24:39.229Z,17.25
2019-02-07T03:27:46.432Z,16.77
2019-02-07T03:30:35.664Z,21.07
2019-02-07T03:33:22.086Z,21.60
2019-02-07T03:36:23.170Z,17.57
2019-02-07T03:39:06.769Z,15.43
2019-02-07T03:41:59.057Z,16.15
2019-02-07T03:44:58.636Z,15.20
2019-02-07T03:47:40.746Z,17.70
2019-02-07T03:50:48.061Z,15.25
2019-02-07T03:53:46.530Z,19.50
2019-02-07T03:56:37.444Z,14.05
2019-02-07T03:59:34.419Z,17.92
2019-02-07T04:02:22.085Z,20.92
2019-02-07T04:05:26.930Z,17.92
2019-02-07T04:08:22.172Z,14.60
2019-02-07T04:11:09.721Z,17.73
2019-02-07T04:13:57.570Z,21.40
2019-02-07T04:16:40.736Z,20.50
2019-02-07T04:19:34.575Z,25.57
2019-02-07T04:22:23.639Z,23.60
2019-02-07T04:25:21.734Z,19.27
2019-02-07T04:28:04.565Z,18.30
2019-02-07T04:30:56.514Z,14.38
2019-02-07T04:33:44.540Z,18.15
2019-02-07T04:36:36.589Z,28.60
2019-02-07T04:39:26.737Z,21.87
2019-02-07T04:42:37.372Z,24.47
2019-02-07T04:45:36.019Z,21.87
2019-02-07T04:48:25.054Z,20.82
2019-02-07T04:51:13.784Z,21.12
2019-02-07T04:54:02.876Z,18.07
2019-02-07T04:56:55.458Z,22.48
2019-02-07T04:59:47.386Z,18.90
2019-02-07T05:02:28.013Z,18.67
2019-02-07T05:05:34.917Z,19.85
2019-02-07T05:08:39.177Z,15.60
2019-02-07T05:11:34.443Z,22.98
2019-02-07T05:14:18.990Z,20.43
2019-02-07T05:17:12.745Z,15.90
2019-02-07T05:20:07.354Z,18.87
2019-02-07T05:23:06.170Z,21.70
2019-02-07T05:26:15.571Z,17.50
2019-02-07T05:29:07.600Z,18.95
2019-02-07T05:31:55.394Z,19.67
2019-02-07T05:34:45.169Z,21.85
2019-02-07T05:37:25.308Z,16.55
2019-02-07T05:40:14.381Z,19.65
2019-02-07T05:43:14.699Z,16.25
2019-02-07T05:45:58.783Z,21.97
2019-02-07T05:48:40.981Z,21.42
2019-02-07T05:51:18.328Z,18.55
2019-02-07T05:54:07.538Z,21.50
2019-02-07T05:56:59.968Z,21.23
2019-02-07T05:59:49.133Z,15.35
2019-02-07T06:02:45.911Z,22.22
2019-02-07T06:05:33.540Z,16.52
2019-02-07T06:08:27.944Z,19.77
2019-02-07T06:11:14.562Z,15.00
2019-02-07T06:14:03.889Z,19.80
2019-02-07T06:16:46.476Z,17.32
2019-02-07T06:19:39.822Z,23.67
2019-02-07T06:22:24.497Z,20.40
2019-02-07T06:25:06.981Z,17.05
2019-02-07T06:27:54.667Z,22.73
2019-02-07T06:30:49.036Z,23.55
2019-02-07T06:33:37.028Z,22.02
2019-02-07T06:36:31.483Z,17.70
2019-02-07T06:39:19.270Z,15.98
2019-02-07T06:42:12.543Z,16.48
2019-02-07T06:45:06.203Z,21.93
2019-02-07T06:47:56.119Z,18.82
2019-02-07T06:50:45.269Z,22.75
2019-02-07T06:53:39.347Z,24.12
2019-02-07T06:56:38.420Z,19.60
2019-02-07T06:59:33.313Z,20.75
2019-02-07T07:02:20.882Z,24.65
2019-02-07T07:05:01.944Z,18.65
2019-02-07T07:07:57.287Z,23.73
2019-02-07T07:10:42.431Z,20.82
2019-02-07T07:13:20.353Z,20.05
2019-02-07T07:16:08.339Z,22.67
2019-02-07T07:19:00.537Z,18.37
2019-02-07T07:21:48.148Z,23.20
2019-02-07T07:24:36.200Z,16.73
2019-02-07T07:27:24.023Z,14.45
2019-02-07T07:30:13.514Z,20.43
2019-02-07T07:33:07.644Z,16.80
2019-02-07T07:35:56.875Z,19.75
2019-02-07T07:38:46.764Z,17.45
2019-02-07T07:41:35.267Z,21.37
2019-02-07T07:44:23.930Z,16.48
2019-02-07T07:47:19.265Z,21.55
2019-02-07T07:50:02.263Z,17.07
2019-02-07T07:52:58.565Z,21.27
2019-02-07T07:55:50.669Z,21.27
2019-02-07T07:58:39.847Z,18.12
2019-02-07T08:01:34.917Z,20.80
2019-02-07T08:04:20.990Z,16.73
2019-02-07T08:07:16.223Z,22.52
2019-02-07T08:09:56.235Z,20.10
2019-02-07T08:12:44.354Z,24.35
2019-02-07T08:15:37.988Z,16.82
2019-02-07T08:18:31.239Z,16.15
2019-02-07T08:21:19.306Z,25.55
2019-02-07T08:24:25.868Z,19.10
2019-02-07T08:27:15.200Z,18.52
2019-02-07T08:30:03.134Z,20.52
2019-02-07T08:32:49.781Z,17.32
2019-02-07T08:35:47.471Z,20.52
2019-02-07T08:38:35.009Z,19.42
2019-02-07T08:41:36.633Z,17.48
2019-02-07T08:44:41.157Z,18.00
2019-02-07T08:47:33.217Z,18.05
2019-02-07T08:50:24.298Z,18.50
2019-02-07T08:53:11.075Z,19.98
2019-02-07T08:56:12.436Z,21.15
2019-02-07T08:58:56.019Z,17.65
2019-02-07T09:01:42.715Z,23.42
2019-02-07T09:04:30.643Z,19.05
2019-02-07T09:07:19.705Z,18.73
2019-02-07T09:10:13.591Z,14.03
2019-02-07T09:13:01.502Z,18.67
2019-02-07T09:15:39.526Z,17.67
2019-02-07T09:18:34.689Z,17.35
2019-02-07T09:21:36.223Z,15.72
2019-02-07T09:24:19.715Z,17.00
2019-02-07T09:27:07.723Z,16.52
2019-02-07T09:30:00.340Z,18.98
2019-02-07T09:32:48.328Z,16.10
2019-02-07T09:35:45.581Z,13.08
2019-02-07T09:38:35.295Z,21.80
2019-02-07T09:41:23.595Z,18.92
2019-02-07T09:44:21.080Z,17.57
2019-02-07T09:47:16.695Z,18.95
2019-02-07T09:50:05.751Z,16.67
2019-02-07T09:53:01.051Z,20.37
2019-02-07T09:55:42.233Z,19.35
2019-02-07T09:58:43.676Z,19.42
2019-02-07T10:01:38.699Z,16.73
2019-02-07T10:04:27.072Z,17.85
2019-02-07T10:07:09.054Z,19.40
2019-02-07T10:10:16.404Z,21.77
2019-02-07T10:13:15.165Z,16.35
2019-02-07T10:16:15.120Z,20.27
2019-02-07T10:19:16.353Z,17.15
2019-02-07T10:22:05.430Z,17.48
2019-02-07T10:28:16.870Z,18.27
2019-02-07T10:31:07.360Z,16.35
2019-02-07T10:33:49.393Z,24.75
2019-02-07T10:36:56.456Z,19.45
2019-02-07T10:39:51.441Z,16.65
2019-02-07T10:42:29.987Z,18.25
2019-02-07T10:45:18.122Z,15.05
2019-02-07T10:48:12.795Z,14.13
2019-02-07T10:50:55.423Z,15.48
2019-02-07T10:53:36.309Z,12.95
2019-02-07T10:56:40.569Z,18.45
2019-02-07T10:59:32.712Z,15.55
2019-02-07T11:02:19.756Z,13.50
2019-02-07T11:05:07.513Z,12.70
2019-02-07T11:07:51.974Z,22.52
2019-02-07T11:10:44.092Z,16.60
2019-02-07T11:13:42.365Z,15.05
2019-02-07T11:16:32.885Z,16.15
2019-02-07T11:19:32.406Z,12.88
2019-02-07T11:22:30.704Z,15.53
2019-02-07T11:25:18.929Z,13.93
2019-02-07T11:28:20.663Z,17.30
2019-02-07T11:31:19.776Z,15.53
2019-02-07T11:34:12.929Z,19.32
2019-02-07T11:37:06.215Z,16.97
2019-02-07T11:40:01.599Z,13.18
2019-02-07T11:42:49.759Z,17.30
2019-02-07T11:45:47.941Z,15.00
2019-02-07T11:48:28.937Z,14.78
2019-02-07T11:51:21.151Z,15.72
2019-02-07T11:54:18.298Z,18.77
2019-02-07T11:57:14.020Z,17.62
2019-02-07T12:00:01.748Z,21.45
2019-02-07T12:02:50.972Z,16.90
2019-02-07T12:05:34.563Z,15.65
2019-02-07T12:08:17.250Z,14.83
2019-02-07T12:11:09.716Z,15.53
2019-02-07T12:14:10.243Z,17.10
2019-02-07T12:17:01.265Z,14.80
2019-02-07T12:20:08.928Z,14.63
2019-02-07T12:23:09.064Z,11.25
2019-02-07T12:26:02.977Z,14.00
2019-02-07T12:28:57.476Z,16.10
2019-02-07T12:31:47.422Z,15.45
2019-02-07T12:34:35.051Z,15.50
2019-02-07T12:37:34.623Z,14.30
2019-02-07T12:40:23.658Z,13.73
2019-02-07T12:43:03.393Z,12.55
2019-02-07T12:45:45.087Z,15.93
2019-02-07T12:48:42.326Z,14.05
2019-02-07T12:51:49.550Z,23.15
2019-02-07T12:54:43.974Z,13.15
2019-02-07T12:57:32.368Z,14.75
2019-02-07T13:00:22.531Z,15.40
2019-02-07T13:03:15.275Z,14.68
2019-02-07T13:06:04.957Z,13.85
2019-02-07T13:09:05.362Z,15.72
2019-02-07T13:12:00.793Z,14.60
2019-02-07T13:14:39.569Z,24.70
2019-02-07T13:17:38.803Z,19.70
2019-02-07T13:20:30.973Z,14.15
2019-02-07T13:23:59.588Z,12.28
2019-02-07T13:27:08.492Z,11.95
2019-02-07T13:30:02.555Z,15.15
2019-02-07T13:32:57.780Z,14.78
2019-02-07T13:35:55.327Z,13.83
2019-02-07T13:38:49.531Z,23.52
2019-02-07T13:41:40.769Z,15.23
2019-02-07T13:44:40.839Z,15.83
2019-02-07T13:47:36.988Z,17.98
2019-02-07T13:50:42.559Z,12.47
2019-02-07T13:53:25.156Z,17.02
2019-02-07T13:56:08.686Z,24.20
2019-02-07T13:59:04.184Z,20.60
2019-02-07T14:02:03.007Z,16.07
2019-02-07T14:04:51.178Z,12.80
2019-02-07T14:07:41.684Z,14.33
2019-02-07T14:10:40.057Z,10.15
2019-02-07T14:13:33.703Z,13.55
2019-02-07T14:16:37.736Z,13.22
2019-02-07T14:19:28.644Z,11.33
2019-02-07T14:22:16.730Z,11.55
2019-02-07T14:25:14.349Z,9.23
2019-02-07T14:28:08.902Z,11.50
2019-02-07T14:31:06.339Z,9.23
2019-02-07T14:34:13.909Z,7.25
2019-02-07T14:37:15.120Z,10.05
2019-02-07T14:40:21.511Z,11.22
2019-02-07T14:43:16.168Z,9.38
2019-02-07T14:46:05.215Z,7.28
2019-02-07T14:48:38.578Z,8.08
2019-02-07T14:51:10.067Z,9.28
2019-02-07T14:53:40.536Z,7.17
2019-02-07T14:56:11.943Z,8.33
2019-02-07T14:58:47.314Z,8.38
2019-02-07T15:01:17.804Z,12.37
2019-02-07T15:03:48.074Z,11.88
2019-02-07T15:06:19.946Z,10.98
2019-02-07T15:08:50.928Z,8.23
2019-02-07T15:11:22.470Z,7.05
2019-02-07T15:13:54.696Z,6.17
2019-02-07T15:16:24.819Z,6.08
2019-02-07T15:18:55.130Z,7.67
2019-02-07T15:21:25.279Z,7.15
2019-02-07T15:23:56.482Z,5.67
2019-02-07T15:26:31.280Z,7.90
2019-02-07T15:29:07.133Z,9.30
2019-02-07T15:31:41.318Z,7.05
2019-02-07T15:34:13.960Z,6.25
2019-02-07T15:36:47.424Z,4.95
2019-02-07T15:39:19.108Z,6.70
2019-02-07T15:41:49.859Z,7.35
2019-02-07T15:44:23.174Z,9.70
2019-02-07T15:46:54.945Z,9.10
2019-02-07T15:49:25.525Z,8.95
2019-02-07T15:51:55.670Z,8.90
2019-02-07T15:54:28.481Z,7.87
2019-02-07T15:56:58.777Z,7.30
2019-02-07T15:59:43.277Z,9.35
2019-02-07T16:02:31.667Z,12.88
2019-02-07T16:05:02.870Z,8.93
2019-02-07T16:07:33.119Z,6.72
2019-02-07T16:10:03.523Z,6.90
2019-02-07T16:12:34.196Z,7.00
2019-02-07T16:15:05.315Z,7.92
2019-02-07T16:17:35.551Z,9.35
2019-02-07T16:20:09.132Z,10.13
2019-02-07T16:22:39.783Z,7.15
2019-02-07T16:25:11.580Z,11.22
2019-02-07T16:27:41.873Z,8.03
2019-02-07T16:30:14.584Z,7.22
2019-02-07T16:32:45.287Z,8.38
2019-02-07T16:35:18.212Z,9.93
2019-02-07T16:37:48.913Z,11.53
2019-02-07T16:40:21.846Z,15.30
2019-02-07T16:42:51.845Z,18.35
2019-02-07T16:45:24.119Z,10.82
2019-02-07T16:47:54.494Z,14.13
2019-02-07T16:50:25.153Z,9.60
2019-02-07T16:52:55.750Z,10.35
2019-02-07T16:55:26.142Z,11.08
2019-02-07T16:57:56.537Z,10.23
2019-02-07T17:00:30.802Z,7.47
2019-02-07T17:03:27.239Z,30.70
2019-02-07T17:06:01.010Z,28.77
2019-02-07T17:08:31.824Z,24.20
2019-02-07T17:11:03.642Z,14.25
2019-02-07T17:13:35.150Z,12.07
2019-02-07T17:16:06.490Z,11.65
2019-02-07T17:18:47.672Z,10.48
2019-02-07T17:21:17.836Z,12.30
2019-02-07T17:23:47.692Z,12.70
2019-02-07T17:26:25.714Z,9.80
2019-02-07T17:28:58.010Z,9.75
2019-02-07T17:31:29.174Z,12.90
2019-02-07T17:34:11.928Z,13.28
2019-02-07T17:36:43.553Z,11.48
2019-02-07T17:39:14.340Z,14.18
2019-02-07T17:41:46.451Z,16.77
2019-02-07T17:44:19.638Z,19.42
2019-02-07T17:46:50.092Z,19.23
2019-02-07T17:49:21.103Z,22.30
2019-02-07T17:51:51.729Z,21.20
2019-02-07T17:54:22.265Z,17.17
2019-02-07T17:56:54.715Z,22.60
2019-02-07T17:59:26.144Z,19.07
2019-02-07T18:02:01.517Z,17.05
2019-02-07T18:04:32.264Z,15.43
2019-02-07T18:07:04.360Z,18.80
2019-02-07T18:09:40.966Z,17.17
2019-02-07T18:12:16.589Z,14.63
2019-02-07T18:14:44.489Z,17.95
2019-02-07T18:21:33.890Z,12.05
2019-02-07T18:24:40.164Z,19.10
2019-02-07T18:27:32.004Z,13.15
2019-02-07T18:33:26.452Z,15.43
2019-02-07T18:41:49.215Z,15.72
2019-02-07T18:44:27.280Z,13.08
2019-02-07T18:47:00.602Z,11.05
2019-02-07T18:49:41.782Z,11.55
2019-02-07T18:55:46.528Z,12.78
2019-02-07T18:58:46.231Z,14.95
2019-02-07T19:01:23.328Z,16.35
2019-02-07T19:04:14.384Z,14.18
2019-02-07T19:06:45.078Z,13.75
2019-02-07T19:09:20.806Z,10.90
2019-02-07T19:15:34.193Z,14.20
2019-02-07T19:18:12.624Z,11.75
2019-02-07T19:20:56.387Z,15.30
2019-02-07T19:23:27.784Z,14.55
2019-02-07T19:26:04.695Z,12.00
2019-02-07T19:28:44.384Z,13.55
2019-02-07T19:31:14.613Z,11.73
2019-02-07T19:33:54.354Z,9.35
2019-02-07T19:36:48.189Z,10.00
2019-02-07T19:39:46.977Z,12.30
2019-02-07T19:42:26.633Z,11.65
2019-02-07T19:45:13.186Z,9.63
2019-02-07T19:47:52.744Z,11.10
2019-02-07T19:50:44.988Z,6.55
2019-02-07T19:53:38.722Z,7.85
2019-02-07T19:56:16.216Z,8.03
2019-02-07T19:58:46.509Z,10.43
2019-02-07T20:01:16.648Z,7.15
2019-02-07T20:03:46.874Z,8.45
2019-02-07T20:06:18.432Z,6.75
2019-02-07T20:08:48.951Z,7.40
2019-02-07T20:11:19.236Z,8.48
2019-02-07T20:13:49.438Z,8.05
2019-02-07T20:16:19.946Z,8.28
2019-02-07T20:18:50.328Z,8.65
2019-02-07T20:21:23.796Z,10.38
2019-02-07T20:23:55.898Z,7.37
2019-02-07T20:26:26.445Z,9.10
2019-02-07T20:28:57.010Z,8.48
2019-02-07T20:31:27.843Z,9.03
2019-02-07T20:33:59.786Z,8.33
2019-02-07T20:36:30.088Z,10.48
2019-02-07T20:39:02.314Z,12.78
2019-02-07T20:41:33.900Z,14.23
2019-02-07T20:44:07.366Z,12.90
2019-02-07T20:46:38.430Z,11.93
2019-02-07T20:49:11.384Z,7.90
2019-02-07T20:51:41.648Z,12.88
2019-02-07T20:54:15.193Z,11.90
2019-02-07T20:56:50.800Z,10.93
2019-02-07T20:59:22.693Z,8.63
2019-02-07T21:01:53.946Z,11.80
2019-02-07T21:04:27.400Z,11.88
2019-02-07T21:06:58.571Z,11.25
2019-02-07T21:09:29.934Z,10.32
2019-02-07T21:12:00.388Z,11.63
2019-02-07T21:14:31.961Z,10.40
2019-02-07T21:17:02.241Z,9.63
2019-02-07T21:19:35.493Z,11.30
2019-02-07T21:22:06.725Z,9.25
2019-02-07T21:24:44.635Z,11.08
2019-02-07T21:27:15.056Z,10.85
2019-02-07T21:29:53.315Z,10.68
2019-02-07T21:32:29.122Z,9.43
2019-02-07T21:35:02.709Z,11.45
2019-02-07T21:37:34.107Z,13.28
2019-02-07T21:40:07.068Z,10.48
2019-02-07T21:42:39.296Z,12.98
2019-02-07T21:45:12.800Z,8.30
2019-02-07T21:47:43.073Z,11.03
2019-02-07T21:50:17.093Z,10.28
2019-02-07T21:52:55.672Z,12.80
2019-02-07T21:55:32.484Z,10.70
2019-02-07T21:58:03.522Z,13.03
2019-02-07T22:00:38.117Z,10.48
2019-02-07T22:03:10.959Z,10.00
2019-02-07T22:05:52.388Z,11.63
2019-02-07T22:08:23.016Z,14.63
2019-02-07T22:10:53.751Z,13.25
2019-02-07T22:13:28.414Z,12.35
2019-02-07T22:16:01.404Z,11.45
2019-02-07T22:18:31.985Z,9.63
2019-02-07T22:21:04.313Z,10.58
2019-02-07T22:23:35.038Z,9.13
2019-02-07T22:26:05.421Z,10.80
2019-02-07T22:28:35.714Z,8.68
2019-02-07T22:31:06.318Z,13.05
2019-02-07T22:33:36.659Z,11.08
2019-02-07T22:36:06.940Z,20.82
2019-02-07T22:38:37.139Z,13.05
2019-02-07T22:41:07.478Z,12.20
2019-02-07T22:43:37.848Z,12.60
2019-02-07T22:46:08.016Z,11.22
2019-02-07T22:48:40.148Z,13.68
2019-02-07T22:51:10.950Z,15.35
2019-02-07T22:53:41.957Z,14.10
2019-02-07T22:56:12.088Z,9.93
2019-02-07T22:58:42.245Z,10.70
2019-02-07T23:01:28.635Z,14.45
2019-02-07T23:04:03.793Z,9.53
2019-02-07T23:06:36.858Z,8.93
2019-02-07T23:09:11.102Z,9.68
2019-02-07T23:11:41.254Z,9.13
2019-02-07T23:14:12.049Z,8.55
2019-02-07T23:16:42.241Z,8.55
2019-02-07T23:19:12.802Z,8.93
2019-02-07T23:21:45.451Z,10.65
2019-02-07T23:24:15.882Z,8.70
2019-02-07T23:26:46.683Z,9.90
2019-02-07T23:29:16.871Z,6.55
2019-02-07T23:31:47.010Z,10.35
2019-02-07T23:34:18.331Z,9.95
2019-02-07T23:36:48.506Z,9.88
2019-02-07T23:39:18.679Z,10.72
2019-02-07T23:41:49.152Z,8.78
2019-02-07T23:44:19.381Z,8.30
2019-02-07T23:46:49.516Z,6.75
2019-02-07T23:49:20.384Z,7.78
2019-02-07T23:51:50.535Z,6.17
2019-02-07T23:54:21.758Z,7.58
2019-02-07T23:56:52.235Z,7.97
2019-02-07T23:59:24.525Z,4.70
