createdAt,value
2018-10-16T00:04:33.160Z,81.60
2018-10-16T00:09:36.097Z,80.90
2018-10-16T00:14:39.063Z,81.70
2018-10-16T00:19:42.172Z,81.40
2018-10-16T00:24:45.169Z,83.10
2018-10-16T00:29:48.160Z,84.00
2018-10-16T00:34:51.142Z,83.00
2018-10-16T00:39:54.149Z,83.00
2018-10-16T00:44:57.231Z,81.10
2018-10-16T00:50:00.279Z,80.50
2018-10-16T00:55:04.841Z,81.00
2018-10-16T01:00:09.449Z,83.00
2018-10-16T01:05:12.883Z,82.80
2018-10-16T01:10:15.931Z,81.40
2018-10-16T01:15:18.885Z,81.70
2018-10-16T01:20:21.844Z,80.70
2018-10-16T01:25:24.789Z,82.40
2018-10-16T01:30:27.753Z,84.90
2018-10-16T01:35:30.671Z,85.50
2018-10-16T01:40:33.839Z,85.60
2018-10-16T01:45:36.834Z,91.30
2018-10-16T01:50:39.851Z,89.70
2018-10-16T01:55:43.272Z,86.50
2018-10-16T02:00:46.259Z,86.20
2018-10-16T02:05:49.208Z,87.80
2018-10-16T02:10:52.199Z,93.10
2018-10-16T02:15:55.270Z,89.70
2018-10-16T02:20:58.232Z,88.90
2018-10-16T02:26:03.178Z,90.60
2018-10-16T02:31:06.169Z,91.60
2018-10-16T02:36:09.132Z,91.50
2018-10-16T02:41:12.101Z,94.10
2018-10-16T02:46:15.163Z,89.70
2018-10-16T02:51:18.335Z,90.40
2018-10-16T02:56:21.246Z,94.70
2018-10-16T03:01:24.252Z,95.30
2018-10-16T03:06:27.266Z,92.60
2018-10-16T03:11:30.189Z,91.20
2018-10-16T03:16:33.176Z,90.70
2018-10-16T03:21:36.194Z,90.40
2018-10-16T03:26:39.474Z,90.50
2018-10-16T03:31:42.600Z,90.30
2018-10-16T03:36:45.631Z,87.60
2018-10-16T03:41:48.663Z,88.90
2018-10-16T03:46:51.642Z,90.40
2018-10-16T03:51:54.582Z,91.40
2018-10-16T03:56:57.586Z,92.50
2018-10-16T04:02:02.591Z,91.70
2018-10-16T04:07:05.615Z,90.60
2018-10-16T04:12:08.707Z,90.60
2018-10-16T04:17:11.740Z,93.20
2018-10-16T04:22:14.680Z,92.60
2018-10-16T04:27:17.771Z,93.00
2018-10-16T04:32:20.734Z,93.80
2018-10-16T04:37:23.700Z,92.80
2018-10-16T04:42:26.718Z,94.70
2018-10-16T04:47:30.055Z,94.30
2018-10-16T04:52:33.135Z,95.10
2018-10-16T04:57:36.498Z,94.90
2018-10-16T05:02:40.610Z,93.90
2018-10-16T05:07:43.644Z,96.20
2018-10-16T05:12:46.632Z,96.70
2018-10-16T05:17:49.580Z,99.00
2018-10-16T05:22:53.288Z,99.30
2018-10-16T05:27:56.796Z,98.10
2018-10-16T05:32:59.761Z,98.40
2018-10-16T05:38:05.698Z,98.10
2018-10-16T05:43:08.748Z,97.90
2018-10-16T05:48:11.680Z,97.10
2018-10-16T05:53:14.676Z,97.00
2018-10-16T05:58:17.643Z,97.70
2018-10-16T06:03:20.672Z,98.40
2018-10-16T06:08:23.692Z,97.30
2018-10-16T06:13:26.692Z,99.10
2018-10-16T06:18:29.755Z,98.20
2018-10-16T06:23:32.808Z,96.20
2018-10-16T06:28:35.799Z,97.60
2018-10-16T06:33:38.828Z,96.00
2018-10-16T06:38:41.793Z,92.10
2018-10-16T06:43:44.846Z,87.20
2018-10-16T06:48:48.190Z,78.50
2018-10-16T06:53:50.842Z,75.40
2018-10-16T06:58:53.922Z,71.10
2018-10-16T07:03:56.936Z,69.70
2018-10-16T07:08:59.940Z,70.50
2018-10-16T07:14:08.212Z,69.60
2018-10-16T07:19:11.230Z,68.70
2018-10-16T07:24:14.260Z,69.20
2018-10-16T07:29:17.242Z,68.50
2018-10-16T07:34:20.258Z,66.90
2018-10-16T07:39:23.237Z,65.50
2018-10-16T07:44:26.289Z,64.10
2018-10-16T07:49:29.321Z,65.10
2018-10-16T07:54:32.376Z,67.10
2018-10-16T07:59:35.791Z,67.00
2018-10-16T08:04:38.861Z,66.90
2018-10-16T08:09:41.813Z,67.60
2018-10-16T08:14:44.836Z,67.90
2018-10-16T08:19:47.983Z,66.50
2018-10-16T08:24:50.989Z,67.20
2018-10-16T08:29:54.084Z,67.90
2018-10-16T08:34:57.387Z,67.70
2018-10-16T08:40:00.392Z,68.10
2018-10-16T08:46:20.674Z,68.20
2018-10-16T08:51:38.483Z,68.20
2018-10-16T08:56:41.589Z,68.00
2018-10-16T09:01:44.693Z,68.00
2018-10-16T09:06:47.823Z,67.60
2018-10-16T09:11:50.711Z,66.30
2018-10-16T09:16:53.647Z,66.20
2018-10-16T09:21:56.565Z,67.10
2018-10-16T09:26:59.528Z,67.00
2018-10-16T09:32:05.120Z,66.50
2018-10-16T09:37:08.229Z,65.70
2018-10-16T09:42:11.276Z,65.00
2018-10-16T09:47:14.220Z,64.80
2018-10-16T09:52:17.237Z,64.00
2018-10-16T09:57:20.480Z,63.30
2018-10-16T10:02:23.435Z,62.80
2018-10-16T10:07:26.647Z,62.50
2018-10-16T10:17:38.649Z,61.80
2018-10-16T10:22:41.644Z,61.90
2018-10-16T10:27:44.600Z,61.40
2018-10-16T10:32:48.330Z,60.20
2018-10-16T10:37:51.357Z,59.70
2018-10-16T10:42:54.331Z,59.10
2018-10-16T10:47:57.347Z,58.40
2018-10-16T10:53:00.318Z,57.40
2018-10-16T10:58:05.198Z,56.20
2018-10-16T11:03:08.284Z,55.10
2018-10-16T11:08:11.356Z,54.90
2018-10-16T11:13:14.345Z,54.40
2018-10-16T11:18:19.035Z,54.50
2018-10-16T11:23:22.046Z,53.80
2018-10-16T11:28:25.074Z,53.70
2018-10-16T11:33:28.056Z,52.90
2018-10-16T11:38:31.079Z,52.10
2018-10-16T11:43:34.173Z,50.90
2018-10-16T11:48:37.151Z,50.00
2018-10-16T11:53:40.287Z,49.70
2018-10-16T11:58:43.365Z,48.30
2018-10-16T12:03:46.387Z,48.10
2018-10-16T12:08:49.305Z,48.70
2018-10-16T12:13:52.478Z,47.80
2018-10-16T12:18:58.948Z,46.10
2018-10-16T12:24:04.784Z,46.60
2018-10-16T12:29:08.174Z,46.90
2018-10-16T12:34:11.042Z,45.60
2018-10-16T12:39:14.234Z,45.10
2018-10-16T12:44:17.159Z,45.00
2018-10-16T12:49:20.624Z,45.00
2018-10-16T12:54:23.675Z,45.30
2018-10-16T12:59:26.643Z,45.10
2018-10-16T13:04:29.769Z,44.00
2018-10-16T13:09:32.709Z,44.50
2018-10-16T13:14:36.037Z,43.60
2018-10-16T13:19:39.031Z,44.30
2018-10-16T13:24:42.010Z,43.00
2018-10-16T13:29:45.267Z,43.20
2018-10-16T13:34:48.224Z,42.90
2018-10-16T13:39:51.752Z,43.50
2018-10-16T13:44:54.737Z,43.40
2018-10-16T13:49:57.792Z,43.60
2018-10-16T13:55:02.550Z,43.40
2018-10-16T14:00:13.803Z,43.60
2018-10-16T14:05:17.015Z,43.70
2018-10-16T14:10:20.053Z,43.30
2018-10-16T14:15:23.088Z,43.50
2018-10-16T14:20:26.079Z,43.80
2018-10-16T14:25:29.025Z,43.70
2018-10-16T14:30:32.084Z,44.00
2018-10-16T14:35:35.106Z,44.10
2018-10-16T14:40:38.193Z,44.40
2018-10-16T14:45:41.131Z,44.10
2018-10-16T14:50:44.113Z,44.10
2018-10-16T14:55:47.079Z,44.20
2018-10-16T15:00:50.337Z,42.70
2018-10-16T15:05:53.431Z,43.00
2018-10-16T15:10:56.471Z,43.20
2018-10-16T15:15:59.528Z,43.90
2018-10-16T15:21:03.227Z,44.10
2018-10-16T15:26:06.565Z,44.10
2018-10-16T15:31:09.402Z,44.70
2018-10-16T15:36:12.397Z,44.50
2018-10-16T15:41:15.667Z,45.10
2018-10-16T15:46:18.811Z,45.60
2018-10-16T15:51:21.779Z,46.00
2018-10-16T15:56:24.720Z,46.90
2018-10-16T16:01:27.867Z,47.60
2018-10-16T16:06:30.799Z,47.70
2018-10-16T16:11:33.711Z,47.80
2018-10-16T16:16:36.746Z,48.40
2018-10-16T16:21:39.987Z,48.80
2018-10-16T16:26:42.987Z,49.70
2018-10-16T16:31:45.970Z,51.00
2018-10-16T16:36:48.912Z,50.50
2018-10-16T16:41:52.073Z,50.60
2018-10-16T16:46:55.659Z,51.40
2018-10-16T16:51:58.630Z,52.00
2018-10-16T16:57:03.813Z,52.90
2018-10-16T17:02:06.930Z,52.70
2018-10-16T17:07:09.793Z,52.70
2018-10-16T17:12:12.792Z,53.20
2018-10-16T17:17:15.707Z,54.30
2018-10-16T17:22:18.712Z,54.70
2018-10-16T17:27:22.027Z,54.90
2018-10-16T17:32:25.053Z,55.60
2018-10-16T17:37:27.961Z,55.80
2018-10-16T17:42:31.013Z,56.00
2018-10-16T17:47:34.450Z,55.70
2018-10-16T17:52:37.669Z,55.90
2018-10-16T17:57:40.852Z,56.70
2018-10-16T18:02:44.307Z,57.20
2018-10-16T18:07:47.377Z,57.50
2018-10-16T18:12:50.407Z,57.30
2018-10-16T18:17:53.605Z,57.90
2018-10-16T18:22:56.877Z,58.70
2018-10-16T18:28:00.081Z,58.80
2018-10-16T18:33:04.823Z,59.30
2018-10-16T18:38:08.044Z,59.80
2018-10-16T18:43:11.082Z,60.40
2018-10-16T18:48:14.209Z,61.00
2018-10-16T18:53:17.184Z,61.60
2018-10-16T18:58:20.171Z,61.60
2018-10-16T19:03:23.193Z,61.70
2018-10-16T19:08:26.245Z,62.00
2018-10-16T19:13:29.541Z,62.60
2018-10-16T19:18:32.586Z,62.80
2018-10-16T19:23:35.600Z,63.70
2018-10-16T19:28:39.099Z,64.40
2018-10-16T19:33:42.559Z,64.70
2018-10-16T19:38:45.966Z,64.40
2018-10-16T19:43:49.391Z,64.50
2018-10-16T19:48:52.505Z,63.60
2018-10-16T19:53:55.595Z,65.00
2018-10-16T19:58:58.633Z,64.20
2018-10-16T20:04:03.045Z,63.60
2018-10-16T20:09:09.014Z,63.60
2018-10-16T20:14:12.051Z,65.00
2018-10-16T20:19:15.033Z,66.70
2018-10-16T20:24:18.069Z,67.40
2018-10-16T20:29:21.125Z,67.50
2018-10-16T20:34:24.153Z,67.50
2018-10-16T20:39:27.231Z,67.60
2018-10-16T20:44:30.337Z,67.90
2018-10-16T20:49:34.482Z,67.70
2018-10-16T20:54:37.504Z,67.30
2018-10-16T20:59:42.052Z,67.00
2018-10-16T21:04:45.073Z,67.10
2018-10-16T21:09:48.365Z,67.10
2018-10-16T21:14:51.383Z,67.40
2018-10-16T21:19:54.368Z,67.20
2018-10-16T21:24:57.396Z,67.30
2018-10-16T21:30:01.609Z,67.20
2018-10-16T21:35:05.281Z,67.20
2018-10-16T21:40:08.610Z,67.30
2018-10-16T21:45:11.713Z,67.80
2018-10-16T21:50:14.808Z,67.80
2018-10-16T21:55:17.858Z,68.40
2018-10-16T22:00:26.670Z,69.10
2018-10-16T22:05:29.686Z,69.50
2018-10-16T22:10:32.584Z,69.80
2018-10-16T22:15:35.487Z,70.70
2018-10-16T22:20:38.501Z,72.40
2018-10-16T22:25:41.481Z,72.50
2018-10-16T22:30:44.486Z,73.00
2018-10-16T22:35:47.458Z,73.40
2018-10-16T22:40:50.497Z,73.80
2018-10-16T22:45:53.457Z,74.00
2018-10-16T22:50:56.450Z,73.40
2018-10-16T22:55:59.444Z,73.60
2018-10-16T23:01:02.772Z,74.70
2018-10-16T23:06:06.096Z,74.50
2018-10-16T23:11:09.038Z,74.50
2018-10-16T23:16:12.796Z,75.90
2018-10-16T23:21:15.785Z,75.60
2018-10-16T23:26:18.763Z,76.40
2018-10-16T23:31:21.902Z,74.10
2018-10-16T23:36:24.892Z,78.50
2018-10-16T23:41:27.841Z,78.60
2018-10-16T23:46:31.132Z,81.20
2018-10-16T23:51:34.471Z,83.10
2018-10-16T23:56:37.444Z,80.10
