createdAt,value
2018-11-23T17:06:52.102Z,5.06
2018-11-23T17:09:21.628Z,5.37
2018-11-23T17:11:54.492Z,5.28
2018-11-23T17:14:24.015Z,5.22
2018-11-23T17:16:55.912Z,5.21
2018-11-23T17:19:25.477Z,5.21
2018-11-23T17:21:54.974Z,5.21
2018-11-23T17:24:24.577Z,5.20
2018-11-23T17:26:54.341Z,5.20
2018-11-23T17:29:23.904Z,5.19
2018-11-23T17:31:53.487Z,5.17
2018-11-23T17:34:23.163Z,5.21
2018-11-23T17:36:52.731Z,5.20
2018-11-23T17:39:22.340Z,5.18
2018-11-23T17:41:52.114Z,5.20
2018-11-23T17:44:21.959Z,5.20
2018-11-23T17:46:51.453Z,5.19
2018-11-23T17:49:21.275Z,5.21
2018-11-23T17:51:50.884Z,5.17
2018-11-23T17:54:20.510Z,5.17
2018-11-23T17:56:50.090Z,5.19
2018-11-23T17:59:19.690Z,5.19
2018-11-23T18:01:49.212Z,5.21
2018-11-23T18:04:19.004Z,5.20
2018-11-23T18:06:48.525Z,5.22
2018-11-23T18:09:18.135Z,5.21
2018-11-23T18:11:47.734Z,5.22
2018-11-23T18:14:17.343Z,5.25
2018-11-23T18:16:46.845Z,5.26
2018-11-23T18:19:16.771Z,5.27
2018-11-23T18:21:46.349Z,5.28
2018-11-23T18:24:15.957Z,5.29
2018-11-23T18:26:45.687Z,5.29
2018-11-23T18:29:15.099Z,5.31
2018-11-23T18:31:44.444Z,5.31
2018-11-23T18:34:13.822Z,5.31
2018-11-23T18:36:43.173Z,5.30
2018-11-23T18:39:12.493Z,5.31
2018-11-23T18:41:41.793Z,5.29
2018-11-23T18:44:11.254Z,5.29
2018-11-23T18:46:40.610Z,5.27
2018-11-23T18:49:09.953Z,5.26
2018-11-23T18:51:39.355Z,5.25
2018-11-23T18:54:08.727Z,5.26
2018-11-23T18:56:38.188Z,5.25
2018-11-23T18:59:07.530Z,5.23
2018-11-23T19:01:36.894Z,5.22
2018-11-23T19:04:06.437Z,5.22
2018-11-23T19:06:35.823Z,5.22
2018-11-23T19:09:09.805Z,5.21
2018-11-23T19:11:39.190Z,5.21
2018-11-23T19:14:08.547Z,5.18
2018-11-23T19:16:37.987Z,5.18
2018-11-23T19:19:07.637Z,5.19
2018-11-23T19:21:36.995Z,5.15
2018-11-23T19:24:06.939Z,5.15
2018-11-23T19:26:36.315Z,5.14
2018-11-23T19:29:06.259Z,5.15
2018-11-23T19:31:35.631Z,5.15
2018-11-23T19:34:06.324Z,5.11
2018-11-23T19:36:35.690Z,5.08
2018-11-23T19:39:08.472Z,5.02
2018-11-23T19:41:37.787Z,5.01
2018-11-23T19:44:07.147Z,4.96
2018-11-23T19:46:36.556Z,4.90
2018-11-23T19:49:06.476Z,4.85
2018-11-23T19:54:16.056Z,4.75
2018-11-23T19:56:45.424Z,4.71
2018-11-23T19:59:18.404Z,4.69
2018-11-23T20:01:47.755Z,4.69
2018-11-23T20:04:17.086Z,4.67
2018-11-23T20:06:46.440Z,4.67
2018-11-23T20:09:15.817Z,4.66
2018-11-23T20:11:45.348Z,4.63
2018-11-23T20:14:14.947Z,4.60
2018-11-23T20:16:44.363Z,4.59
2018-11-23T20:19:13.879Z,4.59
2018-11-23T20:21:43.315Z,4.63
2018-11-23T20:24:12.775Z,4.67
2018-11-23T20:26:42.190Z,4.70
2018-11-23T20:29:11.546Z,4.72
2018-11-23T20:31:41.130Z,4.73
2018-11-23T20:34:12.197Z,4.75
2018-11-23T20:36:41.692Z,4.78
2018-11-23T20:39:11.311Z,4.64
2018-11-23T20:41:40.685Z,4.80
2018-11-23T20:44:10.092Z,4.80
2018-11-23T20:46:39.518Z,4.81
2018-11-23T20:49:08.929Z,4.82
2018-11-23T20:51:43.327Z,4.81
2018-11-23T20:54:12.736Z,4.77
2018-11-23T20:56:42.107Z,4.74
2018-11-23T20:59:11.516Z,4.71
2018-11-23T21:01:40.968Z,4.71
2018-11-23T21:04:10.444Z,4.69
2018-11-23T21:06:40.147Z,4.67
2018-11-23T21:09:13.993Z,4.65
2018-11-23T21:11:43.354Z,4.63
2018-11-23T21:14:12.989Z,4.61
2018-11-23T21:16:42.460Z,4.57
2018-11-23T21:19:11.822Z,4.56
2018-11-23T21:21:41.165Z,4.55
2018-11-23T21:24:10.531Z,4.55
2018-11-23T21:26:45.363Z,4.53
2018-11-23T21:29:14.754Z,4.56
2018-11-23T21:31:44.264Z,4.56
2018-11-23T21:34:17.087Z,4.55
2018-11-23T21:36:48.335Z,4.54
2018-11-23T21:39:17.700Z,4.51
2018-11-23T21:41:47.172Z,4.46
2018-11-23T21:44:16.562Z,4.47
2018-11-23T21:46:46.020Z,4.45
2018-11-23T21:49:15.438Z,4.42
2018-11-23T21:51:44.811Z,4.39
2018-11-23T21:54:14.237Z,4.37
2018-11-23T21:56:43.620Z,4.37
2018-11-23T21:59:12.986Z,4.38
2018-11-23T22:01:44.013Z,4.39
2018-11-23T22:04:13.344Z,4.39
2018-11-23T22:06:42.683Z,4.39
2018-11-23T22:09:12.005Z,4.41
2018-11-23T22:11:41.356Z,4.43
2018-11-23T22:14:10.695Z,4.44
2018-11-23T22:16:40.082Z,4.43
2018-11-23T22:19:09.452Z,4.44
2018-11-23T22:21:38.835Z,4.45
2018-11-23T22:24:08.188Z,4.48
2018-11-23T22:26:37.506Z,4.48
2018-11-23T22:29:06.847Z,4.50
2018-11-23T22:31:36.195Z,4.52
2018-11-23T22:34:06.811Z,4.50
2018-11-23T22:36:36.167Z,4.49
2018-11-23T22:39:09.111Z,4.51
2018-11-23T22:41:38.558Z,4.51
2018-11-23T22:44:07.866Z,4.52
2018-11-23T22:46:37.272Z,4.53
2018-11-23T22:49:06.920Z,4.56
2018-11-23T22:51:36.280Z,4.60
2018-11-23T22:54:07.906Z,4.61
2018-11-23T22:56:37.412Z,4.58
2018-11-23T22:59:06.877Z,4.53
2018-11-23T23:01:36.246Z,4.53
2018-11-23T23:04:06.330Z,4.54
2018-11-23T23:06:37.289Z,4.53
2018-11-23T23:09:10.162Z,4.53
2018-11-23T23:11:39.491Z,4.54
2018-11-23T23:14:09.719Z,4.54
2018-11-23T23:16:39.057Z,4.57
2018-11-23T23:19:08.107Z,4.58
2018-11-23T23:21:37.447Z,4.58
2018-11-23T23:24:11.608Z,4.58
2018-11-23T23:26:36.288Z,4.59
2018-11-23T23:29:06.227Z,4.59
2018-11-23T23:31:35.655Z,4.57
2018-11-23T23:34:05.103Z,4.56
2018-11-23T23:36:34.427Z,4.57
2018-11-23T23:39:03.829Z,4.56
2018-11-23T23:41:33.257Z,4.57
2018-11-23T23:44:02.596Z,4.58
2018-11-23T23:46:32.016Z,4.57
2018-11-23T23:49:01.344Z,4.55
2018-11-23T23:51:30.744Z,4.54
2018-11-23T23:54:00.059Z,4.54
2018-11-23T23:56:29.423Z,4.52
2018-11-23T23:58:58.727Z,4.52
