createdAt,value
2017-04-18T00:01:00.302Z,5.16
2017-04-18T00:03:12.692Z,5.13
2017-04-18T00:05:24.976Z,5.08
2017-04-18T00:07:37.290Z,5.08
2017-04-18T00:09:39.672Z,5.11
2017-04-18T00:11:52.046Z,5.14
2017-04-18T00:14:04.399Z,5.18
2017-04-18T00:16:11.785Z,5.21
2017-04-18T00:18:25.150Z,5.26
2017-04-18T00:20:37.420Z,5.27
2017-04-18T00:22:49.681Z,5.28
2017-04-18T00:25:02.078Z,5.24
2017-04-18T00:27:09.529Z,5.15
2017-04-18T00:29:21.879Z,5.03
2017-04-18T00:31:32.590Z,4.95
2017-04-18T00:33:45.088Z,4.9
2017-04-18T00:35:58.097Z,4.85
2017-04-18T00:38:10.353Z,4.77
2017-04-18T00:40:21.144Z,4.73
2017-04-18T00:42:26.803Z,4.71
2017-04-18T00:44:39.117Z,4.68
2017-04-18T00:46:51.504Z,4.6
2017-04-18T00:49:03.768Z,4.55
2017-04-18T00:51:16.194Z,4.52
2017-04-18T00:53:28.512Z,4.48
2017-04-18T00:55:40.850Z,4.43
2017-04-18T00:57:53.368Z,4.33
2017-04-18T01:00:05.675Z,4.17
2017-04-18T01:02:13.151Z,4.03
2017-04-18T01:04:25.452Z,4
2017-04-18T01:06:37.711Z,4.06
2017-04-18T01:08:50.313Z,4.14
2017-04-18T01:11:03.289Z,4.17
2017-04-18T01:13:15.820Z,4.16
2017-04-18T01:15:28.088Z,4.14
2017-04-18T01:17:40.380Z,4.11
2017-04-18T01:19:52.609Z,4.07
2017-04-18T01:22:04.791Z,4.01
2017-04-18T01:24:17.058Z,3.95
2017-04-18T01:26:29.337Z,3.86
2017-04-18T01:28:41.614Z,3.74
2017-04-18T01:30:53.997Z,3.63
2017-04-18T01:33:06.180Z,3.54
2017-04-18T01:35:13.721Z,3.47
2017-04-18T01:37:21.119Z,3.43
2017-04-18T01:39:33.403Z,3.41
2017-04-18T01:41:45.819Z,3.46
2017-04-18T01:43:53.295Z,3.52
2017-04-18T01:46:06.107Z,3.62
2017-04-18T01:48:13.775Z,3.73
2017-04-18T01:50:26.143Z,3.83
2017-04-18T01:52:38.474Z,3.93
2017-04-18T01:54:50.851Z,4.03
2017-04-18T01:57:03.201Z,4.14
2017-04-18T01:59:10.624Z,4.22
2017-04-18T02:01:23.020Z,4.17
2017-04-18T02:03:35.334Z,3.97
2017-04-18T02:05:47.594Z,3.81
2017-04-18T02:07:54.939Z,3.7
2017-04-18T02:10:07.411Z,3.62
2017-04-18T02:12:19.822Z,3.59
2017-04-18T02:14:27.145Z,3.6
2017-04-18T02:16:39.436Z,3.61
2017-04-18T02:18:51.927Z,3.64
2017-04-18T02:21:04.726Z,3.67
2017-04-18T02:23:17.286Z,3.7
2017-04-18T02:25:29.597Z,3.75
2017-04-18T02:27:36.886Z,3.8
2017-04-18T02:29:49.390Z,3.86
2017-04-18T02:31:56.734Z,3.92
2017-04-18T02:34:09.011Z,3.97
2017-04-18T02:36:16.340Z,3.97
2017-04-18T02:38:23.655Z,3.94
2017-04-18T02:40:36.057Z,3.94
2017-04-18T02:42:48.380Z,3.92
2017-04-18T02:45:00.738Z,3.83
2017-04-18T02:47:13.060Z,3.67
2017-04-18T02:49:25.380Z,3.5
2017-04-18T02:51:32.746Z,3.4
2017-04-18T02:53:45.242Z,3.34
2017-04-18T02:55:58.098Z,3.29
2017-04-18T02:58:10.623Z,3.26
2017-04-18T03:00:17.941Z,3.25
2017-04-18T03:02:30.263Z,3.25
2017-04-18T03:04:42.577Z,3.25
2017-04-18T03:06:54.918Z,3.26
2017-04-18T03:09:07.331Z,3.25
2017-04-18T03:11:19.534Z,3.25
2017-04-18T03:13:31.695Z,3.24
2017-04-18T03:15:43.974Z,3.22
2017-04-18T03:20:06.862Z,3.2
2017-04-18T03:22:19.148Z,3.2
2017-04-18T03:24:26.566Z,3.2
2017-04-18T03:26:38.951Z,3.21
2017-04-18T03:28:51.329Z,3.2
2017-04-18T03:30:59.319Z,3.21
2017-04-18T03:33:08.034Z,3.21
2017-04-18T03:35:18.623Z,3.21
2017-04-18T03:37:30.801Z,3.2
2017-04-18T03:39:43.108Z,3.2
2017-04-18T03:41:55.356Z,3.2
2017-04-18T03:44:07.640Z,3.2
2017-04-18T03:46:19.855Z,3.2
2017-04-18T03:48:32.037Z,3.2
2017-04-18T03:50:39.384Z,3.21
2017-04-18T03:52:51.701Z,3.21
2017-04-18T03:55:04.327Z,3.23
2017-04-18T03:57:16.674Z,3.25
2017-04-18T03:59:28.991Z,3.27
2017-04-18T04:01:41.321Z,3.29
2017-04-18T04:03:53.943Z,3.31
2017-04-18T04:06:06.730Z,3.33
2017-04-18T04:08:19.310Z,3.34
2017-04-18T04:10:29.825Z,3.35
2017-04-18T04:12:42.159Z,3.36
2017-04-18T04:14:54.561Z,3.36
2017-04-18T04:17:06.806Z,3.37
2017-04-18T04:19:19.136Z,3.36
2017-04-18T04:21:31.433Z,3.37
2017-04-18T04:23:43.975Z,3.37
2017-04-18T04:25:56.474Z,3.38
2017-04-18T04:28:08.816Z,3.39
2017-04-18T04:30:21.126Z,3.42
2017-04-18T04:32:28.504Z,3.44
2017-04-18T04:34:40.918Z,3.46
2017-04-18T04:36:53.223Z,3.49
2017-04-18T04:39:05.830Z,3.52
2017-04-18T04:41:14.331Z,3.57
2017-04-18T04:43:26.706Z,3.6
2017-04-18T04:45:39.196Z,3.61
2017-04-18T04:47:51.454Z,3.61
2017-04-18T04:50:03.694Z,3.59
2017-04-18T04:52:16.170Z,3.55
2017-04-18T04:54:24.881Z,3.49
2017-04-18T04:56:37.385Z,3.45
2017-04-18T04:58:50.530Z,3.41
2017-04-18T05:01:01.497Z,3.38
2017-04-18T05:03:07.186Z,3.36
2017-04-18T05:05:19.561Z,3.34
2017-04-18T05:07:31.722Z,3.35
2017-04-18T05:09:44.095Z,3.39
2017-04-18T05:11:56.441Z,3.48
2017-04-18T05:14:09.408Z,3.54
2017-04-18T05:16:23.671Z,3.53
2017-04-18T05:18:36.049Z,3.5
2017-04-18T05:20:48.505Z,3.48
2017-04-18T05:22:55.859Z,3.48
2017-04-18T05:25:03.366Z,3.43
2017-04-18T05:27:15.652Z,3.34
2017-04-18T05:29:27.912Z,3.3
2017-04-18T05:31:40.548Z,3.29
2017-04-18T05:33:52.927Z,3.3
2017-04-18T05:36:05.256Z,3.32
2017-04-18T05:38:17.609Z,3.32
2017-04-18T05:40:29.983Z,3.28
2017-04-18T05:42:42.408Z,3.3
2017-04-18T05:44:54.633Z,3.34
2017-04-18T05:47:06.786Z,3.4
2017-04-18T05:49:20.057Z,3.45
2017-04-18T05:51:34.615Z,3.51
2017-04-18T05:53:50.403Z,3.61
2017-04-18T05:56:02.749Z,3.7
2017-04-18T05:58:15.669Z,3.84
2017-04-18T06:00:27.946Z,4.04
2017-04-18T06:02:40.308Z,4.25
2017-04-18T06:04:52.619Z,4.34
2017-04-18T06:07:04.817Z,4.33
2017-04-18T06:09:17.173Z,4.18
2017-04-18T06:11:29.460Z,4.04
2017-04-18T06:13:41.952Z,4.03
2017-04-18T06:15:54.285Z,4.02
2017-04-18T06:18:06.590Z,3.91
2017-04-18T06:20:13.961Z,3.91
2017-04-18T06:22:26.274Z,3.99
2017-04-18T06:24:38.576Z,3.98
2017-04-18T06:26:51.679Z,3.9
2017-04-18T06:29:04.444Z,3.85
2017-04-18T06:31:16.837Z,3.85
2017-04-18T06:33:29.196Z,3.88
2017-04-18T06:35:41.832Z,3.9
2017-04-18T06:37:54.226Z,3.86
2017-04-18T06:40:06.512Z,3.81
2017-04-18T06:42:19.056Z,3.78
2017-04-18T06:44:26.379Z,3.74
2017-04-18T06:46:38.802Z,3.72
2017-04-18T06:48:51.136Z,3.8
2017-04-18T06:50:58.676Z,4.05
2017-04-18T06:53:11.492Z,4.26
2017-04-18T06:55:24.134Z,4.45
2017-04-18T06:57:36.990Z,4.46
2017-04-18T06:59:44.492Z,4.38
2017-04-18T07:01:52.074Z,4.42
2017-04-18T07:04:05.049Z,5.06
2017-04-18T07:06:13.209Z,5.52
2017-04-18T07:08:25.486Z,5.75
2017-04-18T07:10:38.084Z,5.81
2017-04-18T07:12:51.440Z,5.8
2017-04-18T07:15:03.929Z,5.82
2017-04-18T07:17:17.884Z,5.91
2017-04-18T07:19:25.349Z,6.08
2017-04-18T07:21:38.573Z,6.25
2017-04-18T07:23:50.413Z,6.48
2017-04-18T07:26:10.412Z,6.99
2017-04-18T07:28:24.088Z,7.44
2017-04-18T07:30:36.516Z,7.05
2017-04-18T07:32:50.823Z,6.68
2017-04-18T07:35:08.119Z,6.72
2017-04-18T07:37:21.377Z,7.02
2017-04-18T07:39:34.052Z,7.71
2017-04-18T07:41:46.692Z,8.05
2017-04-18T07:44:00.778Z,8.38
2017-04-18T07:46:09.264Z,8.24
2017-04-18T07:48:17.347Z,8.68
2017-04-18T07:50:24.954Z,9.2
2017-04-18T07:52:39.093Z,9.21
2017-04-18T07:54:51.540Z,8.9
2017-04-18T07:56:58.909Z,8.57
2017-04-18T07:59:11.231Z,8.04
2017-04-18T08:01:18.646Z,7.64
2017-04-18T08:03:31.082Z,8.18
2017-04-18T08:05:38.596Z,8.75
2017-04-18T08:07:50.979Z,8.64
2017-04-18T08:10:03.419Z,8.93
2017-04-18T08:12:15.995Z,10.26
2017-04-18T08:14:28.497Z,12.32
2017-04-18T08:16:41.053Z,11.98
2017-04-18T08:18:53.657Z,10.05
2017-04-18T08:21:06.155Z,8.63
2017-04-18T08:23:13.449Z,7.77
2017-04-18T08:25:25.853Z,7.26
2017-04-18T08:27:38.272Z,6.44
2017-04-18T08:29:45.704Z,5.65
2017-04-18T08:31:58.180Z,5.09
2017-04-18T08:34:10.511Z,4.85
2017-04-18T08:36:22.963Z,4.68
2017-04-18T08:38:35.366Z,4.53
2017-04-18T08:40:47.854Z,4.45
2017-04-18T08:42:55.388Z,4.46
2017-04-18T08:45:07.835Z,4.47
2017-04-18T08:47:20.087Z,4.49
2017-04-18T08:49:32.595Z,4.5
2017-04-18T08:51:40.086Z,4.47
2017-04-18T08:53:52.630Z,4.37
2017-04-18T08:56:00.423Z,4.31
2017-04-18T08:58:12.932Z,4.37
2017-04-18T09:00:20.304Z,4.63
2017-04-18T09:02:32.719Z,4.98
2017-04-18T09:04:52.267Z,5.23
2017-04-18T09:07:01.065Z,5.35
2017-04-18T09:09:13.500Z,5.34
2017-04-18T09:11:25.825Z,5.16
2017-04-18T09:13:38.230Z,5.07
2017-04-18T09:15:50.611Z,4.99
2017-04-18T09:18:03.184Z,4.86
2017-04-18T09:20:15.496Z,4.78
2017-04-18T09:22:27.756Z,4.71
2017-04-18T09:24:35.177Z,4.66
2017-04-18T09:26:47.616Z,4.55
2017-04-18T09:28:59.990Z,4.44
2017-04-18T09:31:07.507Z,4.4
2017-04-18T09:33:20.365Z,4.35
2017-04-18T09:35:32.658Z,4.32
2017-04-18T09:37:45.164Z,4.4
2017-04-18T09:39:57.638Z,4.49
2017-04-18T09:42:09.912Z,4.42
2017-04-18T09:44:22.385Z,4.4
2017-04-18T09:46:24.703Z,4.61
2017-04-18T09:48:37.065Z,4.86
2017-04-18T09:50:49.466Z,5.33
2017-04-18T09:53:01.700Z,5.79
2017-04-18T09:55:08.979Z,6.02
2017-04-18T09:57:21.216Z,5.95
2017-04-18T09:59:33.452Z,5.97
2017-04-18T10:01:45.727Z,6.25
2017-04-18T10:03:58.088Z,6.4
2017-04-18T10:06:10.367Z,6.67
2017-04-18T10:08:22.678Z,6.84
2017-04-18T10:10:35.286Z,6.82
2017-04-18T10:12:48.027Z,7.37
2017-04-18T10:15:00.478Z,7.75
2017-04-18T10:17:14.017Z,7.87
2017-04-18T10:19:26.297Z,7.75
2017-04-18T10:21:33.626Z,7.41
2017-04-18T10:23:45.954Z,7.23
2017-04-18T10:25:58.261Z,7.37
2017-04-18T10:28:10.543Z,7.32
2017-04-18T10:30:17.915Z,7.49
2017-04-18T10:32:30.139Z,8.45
2017-04-18T10:34:42.442Z,8.96
2017-04-18T10:36:54.684Z,9.21
2017-04-18T10:39:07.018Z,8.7
2017-04-18T10:41:20.277Z,8.34
2017-04-18T10:43:32.522Z,7.96
2017-04-18T10:45:44.816Z,8.17
2017-04-18T10:47:52.092Z,8.17
2017-04-18T10:50:04.613Z,8.26
2017-04-18T10:52:19.626Z,7.99
2017-04-18T10:54:31.954Z,7.85
2017-04-18T10:56:44.339Z,7.39
2017-04-18T10:58:56.655Z,7
2017-04-18T11:01:09.085Z,6.97
2017-04-18T11:03:11.511Z,6.85
2017-04-18T11:05:14.048Z,7.03
2017-04-18T11:07:27.380Z,6.64
2017-04-18T11:09:39.726Z,6.49
2017-04-18T11:11:47.076Z,6.77
2017-04-18T11:13:59.464Z,6.79
2017-04-18T11:16:12.020Z,6.76
2017-04-18T11:18:24.666Z,6.39
2017-04-18T11:20:37.041Z,6.08
2017-04-18T11:22:49.463Z,5.75
2017-04-18T11:25:01.957Z,5.4
2017-04-18T11:27:14.834Z,5.29
2017-04-18T11:29:49.816Z,5.45
2017-04-18T11:32:33.050Z,6.36
2017-04-18T11:34:45.808Z,6.54
2017-04-18T11:36:58.047Z,7.23
2017-04-18T11:39:05.531Z,8.28
2017-04-18T11:41:12.789Z,8.86
2017-04-18T11:43:25.119Z,9.09
2017-04-18T11:45:32.539Z,9.24
2017-04-18T11:47:44.980Z,9.27
2017-04-18T11:49:57.375Z,9.55
2017-04-18T11:52:09.750Z,8.77
2017-04-18T11:54:22.085Z,9.01
2017-04-18T11:56:34.482Z,9.53
2017-04-18T11:58:45.101Z,9.58
2017-04-18T12:00:57.544Z,10.08
2017-04-18T12:03:09.996Z,10.12
2017-04-18T12:05:22.848Z,10.02
2017-04-18T12:07:36.879Z,10.08
2017-04-18T12:09:51.469Z,9.43
2017-04-18T12:12:03.883Z,9.29
2017-04-18T12:14:16.142Z,9.28
2017-04-18T12:16:28.435Z,8.64
2017-04-18T12:18:40.681Z,8.75
2017-04-18T12:20:53.094Z,9.84
2017-04-18T12:23:06.630Z,10.47
2017-04-18T12:25:18.916Z,10.51
2017-04-18T12:27:31.350Z,10.47
2017-04-18T12:29:43.745Z,10.15
2017-04-18T12:31:56.031Z,10.53
2017-04-18T12:34:08.308Z,10.26
2017-04-18T12:36:22.518Z,10.58
2017-04-18T12:38:30.526Z,11.11
2017-04-18T12:40:42.350Z,11.34
2017-04-18T12:42:54.777Z,11.61
2017-04-18T12:45:02.136Z,11.16
2017-04-18T12:47:10.414Z,10.97
2017-04-18T12:49:22.980Z,11.44
2017-04-18T12:51:35.431Z,11.83
2017-04-18T12:53:47.721Z,11.89
2017-04-18T12:56:00.027Z,11.94
2017-04-18T12:58:12.485Z,12.46
2017-04-18T13:00:24.859Z,12.5
2017-04-18T13:02:37.204Z,12.37
2017-04-18T13:04:49.487Z,12.66
2017-04-18T13:07:02.138Z,12.98
2017-04-18T13:09:14.392Z,13.21
2017-04-18T13:11:26.605Z,13.41
2017-04-18T13:13:39.187Z,13.4
2017-04-18T13:15:47.455Z,13.41
2017-04-18T13:17:54.805Z,13.54
2017-04-18T13:20:07.613Z,13.63
2017-04-18T13:22:18.185Z,13.84
2017-04-18T13:24:30.567Z,14.19
2017-04-18T13:26:41.242Z,14.63
2017-04-18T13:28:53.624Z,14.81
2017-04-18T13:31:05.884Z,15.96
2017-04-18T13:33:18.228Z,16.62
2017-04-18T13:35:25.551Z,17.46
2017-04-18T13:37:37.860Z,17.71
2017-04-18T13:39:50.142Z,16.68
2017-04-18T13:42:02.511Z,15.66
2017-04-18T13:44:14.933Z,14.85
2017-04-18T13:46:17.238Z,15.1
2017-04-18T13:48:29.596Z,17.17
2017-04-18T13:50:42.520Z,22.51
2017-04-18T13:52:54.793Z,22.79
2017-04-18T13:55:07.102Z,19.46
2017-04-18T13:57:14.581Z,17.64
2017-04-18T13:59:26.955Z,16.05
2017-04-18T14:01:40.284Z,14.2
2017-04-18T14:03:52.549Z,12.12
2017-04-18T14:05:54.946Z,10.52
2017-04-18T14:08:07.238Z,9.09
2017-04-18T14:10:19.602Z,7.89
2017-04-18T14:12:32.003Z,7.16
2017-04-18T14:14:39.313Z,6.73
2017-04-18T14:16:51.575Z,6.58
2017-04-18T14:19:03.968Z,6.61
2017-04-18T14:21:12.415Z,6.72
2017-04-18T14:23:24.774Z,6.82
2017-04-18T14:25:37.428Z,7.01
2017-04-18T14:27:49.986Z,7.39
2017-04-18T14:30:02.375Z,7.93
2017-04-18T14:32:14.715Z,8.27
2017-04-18T14:34:27.142Z,8.35
2017-04-18T14:36:34.482Z,8.24
2017-04-18T14:38:47.938Z,7.92
2017-04-18T14:41:00.166Z,7.47
2017-04-18T14:43:12.655Z,7.44
2017-04-18T14:45:24.904Z,7.32
2017-04-18T14:47:37.252Z,7.27
2017-04-18T14:49:49.510Z,7.65
2017-04-18T14:51:56.821Z,8.03
2017-04-18T14:54:09.386Z,8.05
2017-04-18T14:56:21.864Z,7.72
2017-04-18T14:58:35.183Z,7.5
2017-04-18T15:00:47.538Z,7.81
2017-04-18T15:03:00.172Z,8.73
2017-04-18T15:05:13.232Z,9.66
2017-04-18T15:07:26.551Z,10.73
2017-04-18T15:09:39.901Z,11.27
2017-04-18T15:11:52.314Z,10.8
2017-04-18T15:14:00.626Z,10.14
2017-04-18T15:16:13.023Z,9.55
2017-04-18T15:18:25.423Z,9.28
2017-04-18T15:20:32.869Z,9.39
2017-04-18T15:22:45.291Z,9.73
2017-04-18T15:24:57.739Z,10.08
2017-04-18T15:27:10.203Z,12.72
2017-04-18T15:29:17.853Z,16.02
2017-04-18T15:31:30.464Z,18.76
2017-04-18T15:33:43.988Z,20.51
2017-04-18T15:35:56.343Z,21.68
2017-04-18T15:38:08.682Z,22.31
2017-04-18T15:40:16.119Z,23.09
2017-04-18T15:42:28.935Z,23.38
2017-04-18T15:44:39.711Z,21.62
2017-04-18T15:46:52.010Z,19.08
2017-04-18T15:49:04.396Z,17.46
2017-04-18T15:51:16.685Z,18.31
2017-04-18T15:53:28.958Z,19.87
2017-04-18T15:55:54.166Z,21.56
2017-04-18T15:58:18.681Z,22.03
2017-04-18T16:00:30.969Z,22.04
2017-04-18T16:02:38.416Z,21.27
2017-04-18T16:04:50.800Z,19.21
2017-04-18T16:07:03.194Z,17.86
2017-04-18T16:09:15.549Z,16.69
2017-04-18T16:11:28.014Z,15.13
2017-04-18T16:13:40.379Z,13.97
2017-04-18T16:15:52.989Z,13.57
2017-04-18T16:18:00.443Z,13.08
2017-04-18T16:20:12.912Z,12.65
2017-04-18T16:22:25.302Z,12.15
2017-04-18T16:24:37.641Z,11.63
2017-04-18T16:26:49.999Z,11.34
2017-04-18T16:29:02.309Z,11.23
2017-04-18T16:31:14.711Z,11.02
2017-04-18T16:33:27.026Z,10.86
2017-04-18T16:35:39.313Z,10.51
2017-04-18T16:37:52.297Z,10.24
2017-04-18T16:40:04.565Z,10.12
2017-04-18T16:42:16.933Z,9.93
2017-04-18T16:44:29.239Z,9.58
2017-04-18T16:46:41.490Z,9.27
2017-04-18T16:48:53.940Z,8.99
2017-04-18T16:51:06.559Z,8.81
2017-04-18T16:53:19.802Z,8.86
2017-04-18T16:55:32.334Z,8.94
2017-04-18T16:57:40.498Z,8.91
2017-04-18T16:59:48.228Z,8.78
2017-04-18T17:02:00.451Z,8.62
2017-04-18T17:04:12.855Z,8.5
2017-04-18T17:06:25.234Z,8.53
2017-04-18T17:08:37.535Z,8.69
2017-04-18T17:10:44.931Z,8.71
2017-04-18T17:12:52.365Z,8.51
2017-04-18T17:15:04.655Z,8.23
2017-04-18T17:17:17.136Z,7.94
2017-04-18T17:19:30.493Z,7.66
2017-04-18T17:21:42.844Z,7.38
2017-04-18T17:23:55.288Z,7.09
2017-04-18T17:26:08.196Z,6.84
2017-04-18T17:28:21.524Z,6.6
2017-04-18T17:30:33.928Z,6.36
2017-04-18T17:32:41.365Z,6.15
2017-04-18T17:34:53.753Z,6.02
2017-04-18T17:37:01.173Z,5.95
2017-04-18T17:39:13.486Z,5.89
2017-04-18T17:41:25.807Z,5.85
2017-04-18T17:43:38.125Z,5.81
2017-04-18T17:45:50.324Z,5.77
2017-04-18T17:48:02.561Z,5.74
2017-04-18T17:50:14.857Z,5.64
2017-04-18T17:52:27.219Z,5.23
2017-04-18T17:54:38.007Z,4.84
2017-04-18T17:59:00.835Z,4.66
2017-04-18T18:01:13.129Z,4.65
2017-04-18T18:03:25.490Z,4.59
2017-04-18T18:05:39.024Z,4.51
2017-04-18T18:07:51.528Z,4.42
2017-04-18T18:10:03.965Z,4.33
2017-04-18T18:12:16.441Z,4.25
2017-04-18T18:14:29.899Z,4.19
2017-04-18T18:16:42.310Z,4.14
2017-04-18T18:18:55.643Z,4.06
2017-04-18T18:21:08.091Z,3.97
2017-04-18T18:23:20.404Z,3.89
2017-04-18T18:25:32.710Z,3.81
2017-04-18T18:27:45.383Z,3.71
2017-04-18T18:29:52.817Z,3.66
2017-04-18T18:32:05.130Z,3.63
2017-04-18T18:34:17.571Z,3.65
2017-04-18T18:36:30.027Z,3.72
2017-04-18T18:38:43.273Z,3.8
2017-04-18T18:40:55.921Z,3.9
2017-04-18T18:43:08.419Z,3.98
2017-04-18T18:45:21.121Z,4.02
2017-04-18T18:47:34.531Z,4.04
2017-04-18T18:49:47.347Z,4.04
2017-04-18T18:51:59.692Z,4.04
2017-04-18T18:54:12.316Z,4.04
2017-04-18T18:56:24.801Z,4.02
2017-04-18T18:58:37.381Z,4
2017-04-18T19:00:50.058Z,4.01
2017-04-18T19:03:02.522Z,4.05
2017-04-18T19:05:10.400Z,4.09
2017-04-18T19:07:27.580Z,4.13
2017-04-18T19:09:42.215Z,4.18
2017-04-18T19:11:54.619Z,4.16
2017-04-18T19:14:06.843Z,3.99
2017-04-18T19:16:19.220Z,3.89
2017-04-18T19:18:31.795Z,3.86
2017-04-18T19:20:44.706Z,3.84
2017-04-18T19:22:57.112Z,3.85
2017-04-18T19:25:04.532Z,3.86
2017-04-18T19:27:26.531Z,3.9
2017-04-18T19:29:42.108Z,3.94
2017-04-18T19:32:01.796Z,4
2017-04-18T19:34:14.279Z,4.08
2017-04-18T19:36:27.415Z,4.14
2017-04-18T19:38:40.727Z,4.22
2017-04-18T19:40:48.830Z,4.27
2017-04-18T19:42:54.489Z,4.28
2017-04-18T19:45:10.008Z,4.23
2017-04-18T19:47:22.685Z,4.25
2017-04-18T19:49:31.239Z,4.27
2017-04-18T19:51:45.918Z,4.21
2017-04-18T19:53:59.506Z,3.95
2017-04-18T19:56:10.286Z,3.75
2017-04-18T19:58:23.250Z,3.6
2017-04-18T20:00:36.959Z,3.51
2017-04-18T20:02:50.201Z,3.43
2017-04-18T20:05:02.688Z,3.39
2017-04-18T20:07:16.930Z,3.35
2017-04-18T20:09:29.862Z,3.32
2017-04-18T20:11:37.387Z,3.31
2017-04-18T20:13:51.278Z,3.29
2017-04-18T20:16:03.925Z,3.27
2017-04-18T20:18:16.199Z,3.25
2017-04-18T20:20:28.978Z,3.25
2017-04-18T20:22:42.623Z,3.24
2017-04-18T20:24:55.386Z,3.22
2017-04-18T20:27:07.764Z,3.21
2017-04-18T20:29:16.313Z,3.2
2017-04-18T20:31:30.702Z,3.19
2017-04-18T20:33:48.645Z,3.18
2017-04-18T20:36:00.980Z,3.18
2017-04-18T20:38:09.204Z,3.17
2017-04-18T20:40:22.134Z,3.17
2017-04-18T20:42:34.728Z,3.17
2017-04-18T20:44:42.744Z,3.17
2017-04-18T20:46:55.562Z,3.18
2017-04-18T20:49:08.565Z,3.18
2017-04-18T20:51:19.261Z,3.19
2017-04-18T20:53:27.319Z,3.19
2017-04-18T20:55:40.854Z,3.18
2017-04-18T20:57:53.818Z,3.18
2017-04-18T21:00:07.565Z,3.18
2017-04-18T21:02:20.983Z,3.19
2017-04-18T21:04:29.801Z,3.19
2017-04-18T21:06:43.467Z,3.19
2017-04-18T21:08:56.398Z,3.2
2017-04-18T21:11:11.807Z,3.2
2017-04-18T21:13:25.209Z,3.21
2017-04-18T21:15:38.392Z,3.21
2017-04-18T21:17:51.954Z,3.19
2017-04-18T21:20:05.820Z,3.18
2017-04-18T21:22:18.545Z,3.18
2017-04-18T21:24:32.764Z,3.19
2017-04-18T21:26:47.284Z,3.19
2017-04-18T21:29:00.677Z,3.2
2017-04-18T21:31:13.864Z,3.2
2017-04-18T21:33:16.544Z,3.2
2017-04-18T21:35:30.102Z,3.2
2017-04-18T21:37:44.192Z,3.2
2017-04-18T21:39:58.106Z,3.2
2017-04-18T21:42:12.087Z,3.19
2017-04-18T21:44:24.406Z,3.19
2017-04-18T21:46:37.373Z,3.19
2017-04-18T21:48:49.710Z,3.19
2017-04-18T21:51:00.904Z,3.2
2017-04-18T21:53:14.311Z,3.2
2017-04-18T21:55:26.481Z,3.19
2017-04-18T21:57:39.022Z,3.17
2017-04-18T21:59:51.357Z,3.17
2017-04-18T22:02:03.726Z,3.16
2017-04-18T22:04:15.992Z,3.16
2017-04-18T22:06:28.280Z,3.16
2017-04-18T22:08:40.846Z,3.15
2017-04-18T22:10:53.170Z,3.15
2017-04-18T22:13:05.612Z,3.14
2017-04-18T22:15:17.962Z,3.14
2017-04-18T22:17:25.724Z,3.14
2017-04-18T22:19:38.243Z,3.14
2017-04-18T22:21:50.541Z,3.14
2017-04-18T22:24:02.887Z,3.13
2017-04-18T22:26:15.178Z,3.13
2017-04-18T22:28:27.520Z,3.12
2017-04-18T22:30:34.785Z,3.13
2017-04-18T22:32:46.948Z,3.12
2017-04-18T22:34:59.262Z,3.12
2017-04-18T22:37:11.524Z,3.13
2017-04-18T22:39:23.742Z,3.14
2017-04-18T22:41:31.070Z,3.14
2017-04-18T22:43:45.721Z,3.14
2017-04-18T22:45:55.276Z,3.15
2017-04-18T22:48:07.585Z,3.15
2017-04-18T22:50:20.197Z,3.15
2017-04-18T22:52:32.805Z,3.16
2017-04-18T22:54:45.430Z,3.17
2017-04-18T22:56:57.679Z,3.18
2017-04-18T22:59:09.920Z,3.18
2017-04-18T23:01:17.375Z,3.18
2017-04-18T23:03:29.917Z,3.19
2017-04-18T23:05:42.107Z,3.19
2017-04-18T23:07:54.372Z,3.18
2017-04-18T23:10:06.553Z,3.17
2017-04-18T23:12:18.743Z,3.17
2017-04-18T23:14:30.994Z,3.17
2017-04-18T23:16:43.225Z,3.17
2017-04-18T23:18:55.573Z,3.19
2017-04-18T23:21:02.918Z,3.19
2017-04-18T23:23:15.146Z,3.2
2017-04-18T23:25:22.783Z,3.21
2017-04-18T23:27:33.546Z,3.21
2017-04-18T23:29:46.204Z,3.21
2017-04-18T23:31:58.487Z,3.21
2017-04-18T23:34:10.776Z,3.21
2017-04-18T23:36:23.153Z,3.22
2017-04-18T23:38:35.534Z,3.22
2017-04-18T23:40:47.757Z,3.22
2017-04-18T23:42:59.981Z,3.22
2017-04-18T23:45:12.308Z,3.23
2017-04-18T23:47:24.642Z,3.22
2017-04-18T23:49:27.002Z,3.23
2017-04-18T23:51:39.397Z,3.23
2017-04-18T23:53:51.735Z,3.22
2017-04-18T23:56:03.915Z,3.22
2017-04-18T23:58:11.282Z,3.2
