createdAt,value
2023-04-06T00:00:39.861Z,4.68
2023-04-06T00:01:24.711Z,4.68
2023-04-06T00:02:09.893Z,4.68
2023-04-06T00:02:55.090Z,4.68
2023-04-06T00:03:40.414Z,4.68
2023-04-06T00:04:25.657Z,4.68
2023-04-06T00:05:10.256Z,4.68
2023-04-06T00:05:55.167Z,4.68
2023-04-06T00:06:40.413Z,4.68
2023-04-06T00:07:25.175Z,4.68
2023-04-06T00:08:10.856Z,4.68
2023-04-06T00:08:54.868Z,4.68
2023-04-06T00:09:40.543Z,4.68
2023-04-06T00:10:25.566Z,4.68
2023-04-06T00:11:10.707Z,4.68
2023-04-06T00:11:55.522Z,4.68
2023-04-06T00:12:40.904Z,4.68
2023-04-06T00:13:25.446Z,4.68
2023-04-06T00:14:10.598Z,4.68
2023-04-06T00:14:55.727Z,4.68
2023-04-06T00:15:40.633Z,4.68
2023-04-06T00:16:27.018Z,4.68
2023-04-06T00:17:11.006Z,4.68
2023-04-06T00:17:56.236Z,4.68
2023-04-06T00:18:40.703Z,4.68
2023-04-06T00:19:25.879Z,4.68
2023-04-06T00:20:11.133Z,4.68
2023-04-06T00:20:56.182Z,4.68
2023-04-06T00:21:41.071Z,4.68
2023-04-06T00:22:26.413Z,4.68
2023-04-06T00:23:11.059Z,4.68
2023-04-06T00:23:56.319Z,4.68
2023-04-06T00:24:41.389Z,4.68
2023-04-06T00:25:26.651Z,4.68
2023-04-06T00:26:11.507Z,4.68
2023-04-06T00:26:56.532Z,4.68
2023-04-06T00:27:41.684Z,4.68
2023-04-06T00:28:26.653Z,4.68
2023-04-06T00:29:11.637Z,4.68
2023-04-06T00:29:56.662Z,4.68
2023-04-06T00:30:41.787Z,4.68
2023-04-06T00:31:26.527Z,4.68
2023-04-06T00:32:12.205Z,4.68
2023-04-06T00:32:57.260Z,4.68
2023-04-06T00:33:42.079Z,4.68
2023-04-06T00:34:27.122Z,4.68
2023-04-06T00:35:12.045Z,4.68
2023-04-06T00:35:57.349Z,4.68
2023-04-06T00:36:42.379Z,4.68
2023-04-06T00:37:27.653Z,4.68
2023-04-06T00:38:12.579Z,4.68
2023-04-06T00:38:57.432Z,4.68
2023-04-06T00:39:42.592Z,4.68
2023-04-06T00:40:27.466Z,4.68
2023-04-06T00:41:12.588Z,4.68
2023-04-06T00:41:57.609Z,4.68
2023-04-06T00:42:42.822Z,4.68
2023-04-06T00:43:27.932Z,4.68
2023-04-06T00:44:12.623Z,4.68
2023-04-06T00:44:57.695Z,4.68
2023-04-06T00:45:42.692Z,4.68
2023-04-06T00:46:28.105Z,4.68
2023-04-06T00:47:13.060Z,4.68
2023-04-06T00:47:57.834Z,4.68
2023-04-06T00:48:43.004Z,4.68
2023-04-06T00:49:28.229Z,4.68
2023-04-06T00:50:13.166Z,4.68
2023-04-06T00:50:57.726Z,4.68
2023-04-06T00:51:43.778Z,4.68
2023-04-06T00:52:27.988Z,4.68
2023-04-06T00:53:13.408Z,4.68
2023-04-06T00:53:58.462Z,4.68
2023-04-06T00:54:43.442Z,4.68
2023-04-06T00:55:28.271Z,4.68
2023-04-06T00:56:13.245Z,4.68
2023-04-06T00:56:58.688Z,4.68
2023-04-06T00:57:43.494Z,4.68
2023-04-06T00:58:28.284Z,4.68
2023-04-06T00:59:14.111Z,4.68
2023-04-06T00:59:58.605Z,4.68
2023-04-06T01:00:44.308Z,4.68
2023-04-06T01:01:28.673Z,4.68
2023-04-06T01:02:14.124Z,4.68
2023-04-06T01:02:58.903Z,4.68
2023-04-06T01:03:44.139Z,4.68
2023-04-06T01:04:29.103Z,4.68
2023-04-06T01:05:14.303Z,4.68
2023-04-06T01:05:58.951Z,4.68
2023-04-06T01:06:44.540Z,4.68
2023-04-06T01:07:29.306Z,4.68
2023-04-06T01:08:14.021Z,4.68
2023-04-06T01:08:59.136Z,4.68
2023-04-06T01:09:44.673Z,4.68
2023-04-06T01:10:30.320Z,4.68
2023-04-06T01:11:14.756Z,4.68
2023-04-06T01:11:59.717Z,4.68
2023-04-06T01:12:44.772Z,4.68
2023-04-06T01:13:29.751Z,4.68
2023-04-06T01:14:14.582Z,4.68
2023-04-06T01:14:59.783Z,4.68
2023-04-06T01:15:45.454Z,4.68
2023-04-06T01:16:29.992Z,4.68
2023-04-06T01:17:14.749Z,4.68
2023-04-06T01:18:00.168Z,4.68
2023-04-06T01:18:45.149Z,4.68
2023-04-06T01:19:30.184Z,4.68
2023-04-06T01:20:15.237Z,4.68
2023-04-06T01:21:00.495Z,4.68
2023-04-06T01:21:45.055Z,4.68
2023-04-06T01:22:30.407Z,4.68
2023-04-06T01:23:15.672Z,4.68
2023-04-06T01:24:00.871Z,4.68
2023-04-06T01:24:45.573Z,4.68
2023-04-06T01:25:31.249Z,4.68
2023-04-06T01:26:15.995Z,4.68
2023-04-06T01:27:01.590Z,4.68
2023-04-06T01:27:45.828Z,4.68
2023-04-06T01:28:31.092Z,4.68
2023-04-06T01:29:15.913Z,4.68
2023-04-06T01:30:00.763Z,4.68
2023-04-06T01:30:46.079Z,4.68
2023-04-06T01:31:31.015Z,4.68
2023-04-06T01:32:16.363Z,4.68
2023-04-06T01:33:01.462Z,4.68
2023-04-06T01:33:45.988Z,4.68
2023-04-06T01:34:31.878Z,4.68
2023-04-06T01:35:16.737Z,4.68
2023-04-06T01:36:01.988Z,4.68
2023-04-06T01:36:46.444Z,4.68
2023-04-06T01:37:31.443Z,4.68
2023-04-06T01:38:16.801Z,4.68
2023-04-06T01:39:01.893Z,4.68
2023-04-06T01:39:46.409Z,4.68
2023-04-06T01:40:31.452Z,4.68
2023-04-06T01:41:16.654Z,4.68
2023-04-06T01:42:01.985Z,4.68
2023-04-06T01:42:47.035Z,4.68
2023-04-06T01:43:32.240Z,4.68
2023-04-06T01:44:17.060Z,4.68
2023-04-06T01:45:02.375Z,4.68
2023-04-06T01:45:47.078Z,4.68
2023-04-06T01:46:32.144Z,4.68
2023-04-06T01:47:17.266Z,4.68
2023-04-06T01:48:02.664Z,4.68
2023-04-06T01:48:47.290Z,4.68
2023-04-06T01:49:32.345Z,4.68
2023-04-06T01:50:17.636Z,4.68
2023-04-06T01:51:02.672Z,4.68
2023-04-06T01:51:47.707Z,4.68
2023-04-06T01:52:32.967Z,4.68
2023-04-06T01:53:17.522Z,4.68
2023-04-06T01:54:03.083Z,4.68
2023-04-06T01:54:47.738Z,4.68
2023-04-06T01:55:32.953Z,4.68
2023-04-06T01:56:17.947Z,4.68
2023-04-06T01:57:02.967Z,4.68
2023-04-06T01:57:48.074Z,4.68
2023-04-06T01:58:33.120Z,4.68
2023-04-06T01:59:18.115Z,4.68
2023-04-06T02:00:03.236Z,4.68
2023-04-06T02:00:48.552Z,4.68
2023-04-06T02:01:33.255Z,4.68
2023-04-06T02:02:17.920Z,4.68
2023-04-06T02:03:03.590Z,4.68
2023-04-06T02:03:48.408Z,4.68
2023-04-06T02:04:33.093Z,4.68
2023-04-06T02:05:18.414Z,4.68
2023-04-06T02:06:03.884Z,4.68
2023-04-06T02:06:48.325Z,4.68
2023-04-06T02:07:33.399Z,4.68
2023-04-06T02:08:19.107Z,4.68
2023-04-06T02:09:03.756Z,4.68
2023-04-06T02:09:48.555Z,4.68
2023-04-06T02:10:33.500Z,4.68
2023-04-06T02:11:19.224Z,4.68
2023-04-06T02:12:03.906Z,4.68
2023-04-06T02:12:48.882Z,4.68
2023-04-06T02:13:34.162Z,4.68
2023-04-06T02:14:18.991Z,4.68
2023-04-06T02:15:04.524Z,4.68
2023-04-06T02:15:49.124Z,4.68
2023-04-06T02:16:34.043Z,4.68
2023-04-06T02:17:19.112Z,4.68
2023-04-06T02:18:04.234Z,4.68
2023-04-06T02:18:49.429Z,4.68
2023-04-06T02:19:34.228Z,4.68
2023-04-06T02:20:19.576Z,4.68
2023-04-06T02:21:04.498Z,4.68
2023-04-06T02:21:49.457Z,4.68
2023-04-06T02:22:34.931Z,4.68
2023-04-06T02:23:19.671Z,4.68
2023-04-06T02:24:05.138Z,4.68
2023-04-06T02:24:49.579Z,4.68
2023-04-06T02:25:34.630Z,4.68
2023-04-06T02:26:19.915Z,4.68
2023-04-06T02:27:05.005Z,4.68
2023-04-06T02:27:49.801Z,4.68
2023-04-06T02:28:35.065Z,4.68
2023-04-06T02:29:20.280Z,4.68
2023-04-06T02:30:05.382Z,4.68
2023-04-06T02:30:50.342Z,4.68
2023-04-06T02:31:35.452Z,4.68
2023-04-06T02:32:20.386Z,4.68
2023-04-06T02:33:05.481Z,4.68
2023-04-06T02:33:50.457Z,4.68
2023-04-06T02:34:35.321Z,4.68
2023-04-06T02:35:20.292Z,4.68
2023-04-06T02:36:05.464Z,4.68
2023-04-06T02:36:50.905Z,4.68
2023-04-06T02:37:35.540Z,4.68
2023-04-06T02:38:20.820Z,4.68
2023-04-06T02:39:05.663Z,4.68
2023-04-06T02:39:50.739Z,4.68
2023-04-06T02:40:35.514Z,4.68
2023-04-06T02:41:20.511Z,4.68
2023-04-06T02:42:05.990Z,4.68
2023-04-06T02:42:50.737Z,4.68
2023-04-06T02:43:35.975Z,4.68
2023-04-06T02:44:21.449Z,4.68
2023-04-06T02:45:06.206Z,4.68
2023-04-06T02:45:51.097Z,4.68
2023-04-06T02:46:36.177Z,4.68
2023-04-06T02:47:21.605Z,4.68
2023-04-06T02:48:06.649Z,4.68
2023-04-06T02:48:51.362Z,4.68
2023-04-06T02:49:36.158Z,4.68
2023-04-06T02:50:21.028Z,4.68
2023-04-06T02:51:06.474Z,4.68
2023-04-06T02:51:51.606Z,4.68
2023-04-06T02:52:36.669Z,4.68
2023-04-06T02:53:21.539Z,4.68
2023-04-06T02:54:06.922Z,4.68
2023-04-06T02:54:51.850Z,4.68
2023-04-06T02:55:36.692Z,4.68
2023-04-06T02:56:21.875Z,4.68
2023-04-06T02:57:06.911Z,4.68
2023-04-06T02:57:51.880Z,4.68
2023-04-06T02:58:37.016Z,4.68
2023-04-06T02:59:22.231Z,4.68
2023-04-06T03:00:07.499Z,4.68
2023-04-06T03:00:51.978Z,4.68
2023-04-06T03:01:37.318Z,4.68
2023-04-06T03:02:22.023Z,4.68
2023-04-06T03:03:07.924Z,4.68
2023-04-06T03:03:52.426Z,4.68
2023-04-06T03:04:37.399Z,4.68
2023-04-06T03:05:22.229Z,4.68
2023-04-06T03:06:07.855Z,4.68
2023-04-06T03:06:52.660Z,4.68
2023-04-06T03:07:37.484Z,4.68
2023-04-06T03:08:22.736Z,4.68
2023-04-06T03:09:07.793Z,4.68
2023-04-06T03:09:53.064Z,4.68
2023-04-06T03:10:37.830Z,4.68
2023-04-06T03:11:22.562Z,4.68
2023-04-06T03:12:09.784Z,4.68
2023-04-06T03:12:52.790Z,4.68
2023-04-06T03:13:37.944Z,4.68
2023-04-06T03:14:22.841Z,4.68
2023-04-06T03:15:08.162Z,4.68
2023-04-06T03:15:53.033Z,4.68
2023-04-06T03:16:37.987Z,4.68
2023-04-06T03:17:23.360Z,4.68
2023-04-06T03:18:08.730Z,4.68
2023-04-06T03:18:53.611Z,4.68
2023-04-06T03:19:38.400Z,4.68
2023-04-06T03:20:23.143Z,4.68
2023-04-06T03:21:08.833Z,4.68
2023-04-06T03:21:53.575Z,4.68
2023-04-06T03:22:38.511Z,4.68
2023-04-06T03:23:23.563Z,4.68
2023-04-06T03:24:08.738Z,4.68
2023-04-06T03:24:53.713Z,4.68
2023-04-06T03:25:38.746Z,4.68
2023-04-06T03:26:23.627Z,4.68
2023-04-06T03:27:08.749Z,4.68
2023-04-06T03:27:54.049Z,4.68
2023-04-06T03:28:38.752Z,4.68
2023-04-06T03:29:23.978Z,4.68
2023-04-06T03:30:08.968Z,4.68
2023-04-06T03:30:54.456Z,4.68
2023-04-06T03:31:39.933Z,4.68
2023-04-06T03:32:24.284Z,4.68
2023-04-06T03:33:09.265Z,4.68
2023-04-06T03:33:54.660Z,4.68
2023-04-06T03:34:39.426Z,4.68
2023-04-06T03:35:24.631Z,4.68
2023-04-06T03:36:09.519Z,4.68
2023-04-06T03:37:03.210Z,4.68
2023-04-06T03:37:39.223Z,4.68
2023-04-06T03:38:24.597Z,4.68
2023-04-06T03:39:09.783Z,4.68
2023-04-06T03:39:54.823Z,4.68
2023-04-06T03:40:40.051Z,4.68
2023-04-06T03:41:25.017Z,4.68
2023-04-06T03:42:10.047Z,4.68
2023-04-06T03:42:54.998Z,4.68
2023-04-06T03:43:39.877Z,4.68
2023-04-06T03:44:24.938Z,4.68
2023-04-06T03:45:10.037Z,4.68
2023-04-06T03:45:55.154Z,4.68
2023-04-06T03:46:40.019Z,4.68
2023-04-06T03:47:24.996Z,4.68
2023-04-06T03:48:10.063Z,4.68
2023-04-06T03:48:55.375Z,4.68
2023-04-06T03:49:40.600Z,4.68
2023-04-06T03:50:25.617Z,4.68
2023-04-06T03:51:10.345Z,4.68
2023-04-06T03:51:55.347Z,4.68
2023-04-06T03:52:40.557Z,4.68
2023-04-06T03:53:25.411Z,4.68
2023-04-06T03:54:10.686Z,4.68
2023-04-06T03:54:55.730Z,4.68
2023-04-06T03:55:40.607Z,4.68
2023-04-06T03:56:25.860Z,4.68
2023-04-06T03:57:10.908Z,4.68
2023-04-06T03:57:56.256Z,4.68
2023-04-06T03:58:40.932Z,4.68
2023-04-06T03:59:25.977Z,4.68
2023-04-06T04:00:11.646Z,4.68
2023-04-06T04:00:56.326Z,4.68
2023-04-06T04:01:41.358Z,4.68
2023-04-06T04:02:26.592Z,4.68
2023-04-06T04:03:11.205Z,4.68
2023-04-06T04:03:56.606Z,4.68
2023-04-06T04:04:41.578Z,4.68
2023-04-06T04:05:26.696Z,4.68
2023-04-06T04:06:11.595Z,4.68
2023-04-06T04:06:56.632Z,4.68
2023-04-06T04:07:41.581Z,4.68
2023-04-06T04:08:26.586Z,4.68
2023-04-06T04:09:11.799Z,4.68
2023-04-06T04:09:56.650Z,4.68
2023-04-06T04:10:42.217Z,4.68
2023-04-06T04:11:27.196Z,4.68
2023-04-06T04:12:12.226Z,4.68
2023-04-06T04:12:57.005Z,4.68
2023-04-06T04:13:42.139Z,4.68
2023-04-06T04:14:26.888Z,4.68
2023-04-06T04:15:12.618Z,4.68
2023-04-06T04:15:57.405Z,4.68
2023-04-06T04:16:42.383Z,4.68
2023-04-06T04:17:27.267Z,4.68
2023-04-06T04:18:12.270Z,4.68
2023-04-06T04:18:57.324Z,4.68
2023-04-06T04:19:42.489Z,4.68
2023-04-06T04:20:27.445Z,4.68
2023-04-06T04:21:12.785Z,4.68
2023-04-06T04:21:57.584Z,4.68
2023-04-06T04:22:42.538Z,4.68
2023-04-06T04:23:27.872Z,4.68
2023-04-06T04:24:12.830Z,4.68
2023-04-06T04:24:57.703Z,4.68
2023-04-06T04:25:43.041Z,4.68
2023-04-06T04:26:28.009Z,4.68
2023-04-06T04:27:12.847Z,4.68
2023-04-06T04:27:58.105Z,4.68
2023-04-06T04:28:43.086Z,4.68
2023-04-06T04:29:28.628Z,4.68
2023-04-06T04:30:12.950Z,4.68
2023-04-06T04:30:58.162Z,4.68
2023-04-06T04:31:43.425Z,4.68
2023-04-06T04:32:28.598Z,4.68
2023-04-06T04:33:13.518Z,4.68
2023-04-06T04:33:58.256Z,4.68
2023-04-06T04:34:43.311Z,4.68
2023-04-06T04:35:28.472Z,4.68
2023-04-06T04:36:13.543Z,4.68
2023-04-06T04:36:58.689Z,4.68
2023-04-06T04:37:43.552Z,4.68
2023-04-06T04:38:28.805Z,4.68
2023-04-06T04:39:13.766Z,4.68
2023-04-06T04:39:58.816Z,4.68
2023-04-06T04:40:43.884Z,4.68
2023-04-06T04:41:29.271Z,4.68
2023-04-06T04:42:14.134Z,4.68
2023-04-06T04:42:58.846Z,4.68
2023-04-06T04:43:44.316Z,4.68
2023-04-06T04:44:29.416Z,4.68
2023-04-06T04:45:14.362Z,4.68
2023-04-06T04:45:59.396Z,4.68
2023-04-06T04:46:44.338Z,4.68
2023-04-06T04:47:29.533Z,4.68
2023-04-06T04:48:14.455Z,4.68
2023-04-06T04:48:59.511Z,4.68
2023-04-06T04:49:44.554Z,4.68
2023-04-06T04:50:29.629Z,4.68
2023-04-06T04:51:14.685Z,4.68
2023-04-06T04:52:00.233Z,4.68
2023-04-06T04:52:44.882Z,4.68
2023-04-06T04:53:29.832Z,4.68
2023-04-06T04:54:14.800Z,4.68
2023-04-06T04:55:00.186Z,4.68
2023-04-06T04:55:45.353Z,4.68
2023-04-06T04:56:29.989Z,4.68
2023-04-06T04:57:14.960Z,4.68
2023-04-06T04:58:00.279Z,4.68
2023-04-06T04:58:45.438Z,4.68
2023-04-06T04:59:30.144Z,4.68
2023-04-06T05:00:15.238Z,4.68
2023-04-06T05:01:00.424Z,4.68
2023-04-06T05:01:54.870Z,4.68
2023-04-06T05:02:30.558Z,4.68
2023-04-06T05:03:15.680Z,4.68
2023-04-06T05:04:00.678Z,4.68
2023-04-06T05:04:45.689Z,4.68
2023-04-06T05:05:30.671Z,4.68
2023-04-06T05:06:15.412Z,4.68
2023-04-06T05:07:00.957Z,4.68
2023-04-06T05:07:45.723Z,4.68
2023-04-06T05:08:30.894Z,4.68
2023-04-06T05:09:15.925Z,4.68
2023-04-06T05:10:01.007Z,4.68
2023-04-06T05:10:46.151Z,4.68
2023-04-06T05:11:30.985Z,4.68
2023-04-06T05:12:16.352Z,4.68
2023-04-06T05:13:01.321Z,4.68
2023-04-06T05:13:46.153Z,4.68
2023-04-06T05:14:31.336Z,4.68
2023-04-06T05:15:16.284Z,4.68
2023-04-06T05:16:01.768Z,4.68
2023-04-06T05:16:46.590Z,4.68
2023-04-06T05:17:32.509Z,4.68
2023-04-06T05:18:16.601Z,4.68
2023-04-06T05:19:01.898Z,4.68
2023-04-06T05:19:46.925Z,4.68
2023-04-06T05:20:32.117Z,4.68
2023-04-06T05:21:17.526Z,4.68
2023-04-06T05:22:02.146Z,4.68
2023-04-06T05:22:46.947Z,4.68
2023-04-06T05:23:32.027Z,4.68
2023-04-06T05:24:17.117Z,4.68
2023-04-06T05:25:02.244Z,4.68
2023-04-06T05:25:46.934Z,4.68
2023-04-06T05:26:32.229Z,4.68
2023-04-06T05:27:17.569Z,4.68
2023-04-06T05:28:02.526Z,4.68
2023-04-06T05:28:47.399Z,4.68
2023-04-06T05:29:32.390Z,4.68
2023-04-06T05:30:17.505Z,4.68
2023-04-06T05:31:02.784Z,4.68
2023-04-06T05:31:47.595Z,4.68
2023-04-06T05:32:32.498Z,4.68
2023-04-06T05:33:17.742Z,4.68
2023-04-06T05:34:02.810Z,4.68
2023-04-06T05:34:48.498Z,4.68
2023-04-06T05:35:32.835Z,4.68
2023-04-06T05:36:18.379Z,4.68
2023-04-06T05:37:03.113Z,4.68
2023-04-06T05:37:48.132Z,4.68
2023-04-06T05:38:33.132Z,4.68
2023-04-06T05:39:18.337Z,4.68
2023-04-06T05:40:03.767Z,4.68
2023-04-06T05:40:48.293Z,4.68
2023-04-06T05:41:33.237Z,4.68
2023-04-06T05:42:18.442Z,4.68
2023-04-06T05:43:03.384Z,4.68
2023-04-06T05:43:48.507Z,4.68
2023-04-06T05:44:33.569Z,4.68
2023-04-06T05:45:18.925Z,4.68
2023-04-06T05:46:04.019Z,4.68
2023-04-06T05:46:50.393Z,4.68
2023-04-06T05:47:34.378Z,4.68
2023-04-06T05:48:19.177Z,4.68
2023-04-06T05:49:06.687Z,4.68
2023-04-06T05:49:48.959Z,4.68
2023-04-06T05:50:34.240Z,4.68
2023-04-06T05:51:19.275Z,4.68
2023-04-06T05:52:04.782Z,4.68
2023-04-06T05:52:49.397Z,4.68
2023-04-06T05:53:34.583Z,4.68
2023-04-06T05:54:19.703Z,4.68
2023-04-06T05:55:04.672Z,4.68
2023-04-06T05:55:49.653Z,4.68
2023-04-06T05:56:34.702Z,4.68
2023-04-06T05:57:19.927Z,4.68
2023-04-06T05:58:04.847Z,4.68
2023-04-06T05:58:49.596Z,4.68
2023-04-06T05:59:35.486Z,4.68
2023-04-06T06:00:19.846Z,4.68
2023-04-06T06:01:05.013Z,4.68
2023-04-06T06:01:49.908Z,4.68
2023-04-06T06:02:34.971Z,4.68
2023-04-06T06:03:20.136Z,4.68
2023-04-06T06:04:05.044Z,4.68
2023-04-06T06:04:50.336Z,4.68
2023-04-06T06:05:35.079Z,4.68
2023-04-06T06:06:20.425Z,4.68
2023-04-06T06:07:05.258Z,4.68
2023-04-06T06:07:50.619Z,4.68
2023-04-06T06:08:35.689Z,4.68
2023-04-06T06:09:20.648Z,4.68
2023-04-06T06:10:05.692Z,4.68
2023-04-06T06:10:50.959Z,4.68
2023-04-06T06:11:35.707Z,4.68
2023-04-06T06:12:21.239Z,4.68
2023-04-06T06:13:06.240Z,4.68
2023-04-06T06:13:50.986Z,4.68
2023-04-06T06:14:36.302Z,4.68
2023-04-06T06:15:21.254Z,4.68
2023-04-06T06:16:06.599Z,4.68
2023-04-06T06:16:51.601Z,4.68
2023-04-06T06:17:38.494Z,4.68
2023-04-06T06:18:21.201Z,4.68
2023-04-06T06:19:07.260Z,4.68
2023-04-06T06:19:51.209Z,4.68
2023-04-06T06:20:36.483Z,4.68
2023-04-06T06:21:21.667Z,4.68
2023-04-06T06:22:06.498Z,4.68
2023-04-06T06:22:51.672Z,4.68
2023-04-06T06:23:36.598Z,4.68
2023-04-06T06:24:21.727Z,4.68
2023-04-06T06:25:06.712Z,4.68
2023-04-06T06:25:51.678Z,4.68
2023-04-06T06:26:37.154Z,4.68
2023-04-06T06:27:22.183Z,4.68
2023-04-06T06:28:07.753Z,4.68
2023-04-06T06:28:51.994Z,4.68
2023-04-06T06:29:37.064Z,4.68
2023-04-06T06:30:23.430Z,4.68
2023-04-06T06:31:07.792Z,4.68
2023-04-06T06:31:52.274Z,4.68
2023-04-06T06:32:37.661Z,4.68
2023-04-06T06:33:22.244Z,4.68
2023-04-06T06:34:07.650Z,4.68
2023-04-06T06:34:52.350Z,4.68
2023-04-06T06:35:37.949Z,4.68
2023-04-06T06:36:22.744Z,4.68
2023-04-06T06:37:07.838Z,4.68
2023-04-06T06:37:52.696Z,4.68
2023-04-06T06:38:37.837Z,4.68
2023-04-06T06:39:23.119Z,4.68
2023-04-06T06:40:08.160Z,4.68
2023-04-06T06:40:52.537Z,4.68
2023-04-06T06:41:38.264Z,4.68
2023-04-06T06:42:23.695Z,4.68
2023-04-06T06:43:08.916Z,4.68
2023-04-06T06:43:52.755Z,4.68
2023-04-06T06:44:38.145Z,4.68
2023-04-06T06:45:23.268Z,4.68
2023-04-06T06:46:08.548Z,4.68
2023-04-06T06:46:53.166Z,4.68
2023-04-06T06:47:38.667Z,4.68
2023-04-06T06:48:23.387Z,4.68
2023-04-06T06:49:08.654Z,4.68
2023-04-06T06:49:53.511Z,4.68
2023-04-06T06:50:38.429Z,4.68
2023-04-06T06:51:23.797Z,4.68
2023-04-06T06:52:09.068Z,4.68
2023-04-06T06:52:53.395Z,4.68
2023-04-06T06:53:38.872Z,4.68
2023-04-06T06:54:23.908Z,4.68
2023-04-06T06:55:09.290Z,4.68
2023-04-06T06:55:53.743Z,4.68
2023-04-06T06:56:38.955Z,4.68
2023-04-06T06:57:24.039Z,4.68
2023-04-06T06:58:09.033Z,4.68
2023-04-06T06:58:54.069Z,4.68
2023-04-06T06:59:39.199Z,4.68
2023-04-06T07:00:24.175Z,4.68
2023-04-06T07:01:09.946Z,4.68
2023-04-06T07:01:54.775Z,4.68
2023-04-06T07:02:39.596Z,4.68
2023-04-06T07:03:24.330Z,4.68
2023-04-06T07:04:10.042Z,4.68
2023-04-06T07:04:54.525Z,4.68
2023-04-06T07:05:41.410Z,4.68
2023-04-06T07:06:25.052Z,4.68
2023-04-06T07:07:10.128Z,4.68
2023-04-06T07:07:54.486Z,4.68
2023-04-06T07:08:41.333Z,4.68
2023-04-06T07:09:24.859Z,4.68
2023-04-06T07:10:09.912Z,4.68
2023-04-06T07:10:55.216Z,4.68
2023-04-06T07:11:39.904Z,4.68
2023-04-06T07:12:25.172Z,4.68
2023-04-06T07:13:10.325Z,4.68
2023-04-06T07:13:54.776Z,4.68
2023-04-06T07:14:39.842Z,4.68
2023-04-06T07:15:25.203Z,4.68
2023-04-06T07:16:10.642Z,4.68
2023-04-06T07:16:55.367Z,4.68
2023-04-06T07:17:40.594Z,4.68
2023-04-06T07:18:25.577Z,4.68
2023-04-06T07:19:11.194Z,4.68
2023-04-06T07:19:55.690Z,4.68
2023-04-06T07:20:40.304Z,4.68
2023-04-06T07:21:25.683Z,4.68
2023-04-06T07:22:11.088Z,4.68
2023-04-06T07:22:55.589Z,4.68
2023-04-06T07:23:40.549Z,4.68
2023-04-06T07:24:26.410Z,4.68
2023-04-06T07:25:10.778Z,4.68
2023-04-06T07:25:55.698Z,4.68
2023-04-06T07:26:40.628Z,4.68
2023-04-06T07:27:26.477Z,4.68
2023-04-06T07:28:11.086Z,4.68
2023-04-06T07:28:55.792Z,4.68
2023-04-06T07:29:40.887Z,4.68
2023-04-06T07:30:26.237Z,4.68
2023-04-06T07:31:10.877Z,4.68
2023-04-06T07:31:56.468Z,4.68
2023-04-06T07:32:41.580Z,4.68
2023-04-06T07:33:26.677Z,4.68
2023-04-06T07:34:11.262Z,4.68
2023-04-06T07:34:57.272Z,4.68
2023-04-06T07:35:41.390Z,4.68
2023-04-06T07:36:27.383Z,4.68
2023-04-06T07:37:12.235Z,4.68
2023-04-06T07:37:56.578Z,4.68
2023-04-06T07:38:41.366Z,4.68
2023-04-06T07:39:27.004Z,4.68
2023-04-06T07:40:11.864Z,4.68
2023-04-06T07:40:56.810Z,4.68
2023-04-06T07:41:41.797Z,4.68
2023-04-06T07:42:26.934Z,4.68
2023-04-06T07:43:11.922Z,4.68
2023-04-06T07:43:57.371Z,4.68
2023-04-06T07:44:42.292Z,4.68
2023-04-06T07:45:27.053Z,4.68
2023-04-06T07:46:11.935Z,4.68
2023-04-06T07:46:57.377Z,4.68
2023-04-06T07:47:42.660Z,4.68
2023-04-06T07:48:27.386Z,4.68
2023-04-06T07:49:13.249Z,4.68
2023-04-06T07:49:57.209Z,4.68
2023-04-06T07:50:43.270Z,4.68
2023-04-06T07:51:27.699Z,4.68
2023-04-06T07:52:12.771Z,4.68
2023-04-06T07:52:57.705Z,4.68
2023-04-06T07:53:42.851Z,4.68
2023-04-06T07:54:28.070Z,4.68
2023-04-06T07:55:13.712Z,4.68
2023-04-06T07:55:58.142Z,4.68
2023-04-06T07:56:42.800Z,4.68
2023-04-06T07:57:28.031Z,4.68
2023-04-06T07:58:13.325Z,4.68
2023-04-06T07:58:56.874Z,4.68
2023-04-06T07:59:37.502Z,26.47
2023-04-06T08:00:25.536Z,26.47
2023-04-06T08:01:07.904Z,28.49
2023-04-06T08:01:52.279Z,24.51
2023-04-06T08:02:37.785Z,25.49
2023-04-06T08:03:27.651Z,25.49
2023-04-06T08:04:13.650Z,25.49
2023-04-06T08:04:58.425Z,25.49
2023-04-06T08:05:43.384Z,25.49
2023-04-06T08:06:29.303Z,25.49
2023-04-06T08:07:14.206Z,25.49
2023-04-06T08:07:58.423Z,25.49
2023-04-06T08:08:44.012Z,25.49
2023-04-06T08:09:28.953Z,25.49
2023-04-06T08:10:13.629Z,25.49
2023-04-06T08:11:00.702Z,25.49
2023-04-06T08:11:44.410Z,25.49
2023-04-06T08:12:29.440Z,25.49
2023-04-06T08:13:14.143Z,25.49
2023-04-06T08:13:59.195Z,25.49
2023-04-06T08:14:44.257Z,25.49
2023-04-06T08:15:29.259Z,25.49
2023-04-06T08:16:14.426Z,25.49
2023-04-06T08:16:59.307Z,25.49
2023-04-06T08:17:44.678Z,25.49
2023-04-06T08:18:30.168Z,25.49
2023-04-06T08:19:14.749Z,25.49
2023-04-06T08:19:59.659Z,25.49
2023-04-06T08:20:44.913Z,25.49
2023-04-06T08:21:29.753Z,25.49
2023-04-06T08:22:14.738Z,25.49
2023-04-06T08:22:59.775Z,25.49
2023-04-06T08:23:44.820Z,25.49
2023-04-06T08:24:29.932Z,25.49
2023-04-06T08:25:15.028Z,25.49
2023-04-06T08:26:00.570Z,25.49
2023-04-06T08:26:45.364Z,25.49
2023-04-06T08:27:30.421Z,25.49
2023-04-06T08:28:15.457Z,25.49
2023-04-06T08:29:00.350Z,25.49
2023-04-06T08:29:45.375Z,25.49
2023-04-06T08:30:30.981Z,25.49
2023-04-06T08:31:16.654Z,25.49
2023-04-06T08:32:00.539Z,25.49
2023-04-06T08:32:45.645Z,25.49
2023-04-06T08:33:30.453Z,25.49
2023-04-06T08:34:16.528Z,25.49
2023-04-06T08:35:00.688Z,25.49
2023-04-06T08:35:45.575Z,15.07
2023-04-06T08:36:33.453Z,15.07
2023-04-06T08:37:16.032Z,15.07
2023-04-06T08:38:01.410Z,15.07
2023-04-06T08:38:46.058Z,15.07
2023-04-06T08:39:31.217Z,15.07
2023-04-06T08:40:16.275Z,15.07
2023-04-06T08:41:01.695Z,15.07
2023-04-06T08:41:40.241Z,0.00
2023-04-06T08:42:25.389Z,1.96
2023-04-06T08:43:10.261Z,0.98
2023-04-06T08:43:55.684Z,1.96
2023-04-06T08:44:40.714Z,3.91
2023-04-06T08:45:25.794Z,5.87
2023-04-06T08:46:10.775Z,3.91
2023-04-06T08:46:56.601Z,2.93
2023-04-06T08:47:40.960Z,2.93
2023-04-06T08:48:26.160Z,2.93
2023-04-06T08:49:11.435Z,1.96
2023-04-06T08:49:56.062Z,2.93
2023-04-06T08:50:40.702Z,0.98
2023-04-06T08:51:26.371Z,1.96
2023-04-06T08:52:11.357Z,1.96
2023-04-06T08:52:56.361Z,2.90
2023-04-06T08:53:41.844Z,2.93
2023-04-06T08:54:26.182Z,2.93
2023-04-06T08:55:11.501Z,1.96
2023-04-06T08:55:56.450Z,1.96
2023-04-06T08:56:41.483Z,1.96
2023-04-06T08:57:26.205Z,0.98
2023-04-06T08:58:11.601Z,1.96
2023-04-06T08:58:56.532Z,1.96
2023-04-06T08:59:42.212Z,1.93
2023-04-06T09:00:26.744Z,1.96
2023-04-06T09:01:11.845Z,1.96
2023-04-06T09:01:56.751Z,1.96
2023-04-06T09:02:46.094Z,1.25
2023-04-06T09:03:32.490Z,0.88
2023-04-06T09:04:18.039Z,0.83
2023-04-06T09:05:00.650Z,0.83
2023-04-06T09:05:46.704Z,1.65
2023-04-06T09:06:31.605Z,2.81
2023-04-06T09:07:12.352Z,2.81
2023-04-06T09:07:57.745Z,2.81
2023-04-06T09:08:44.969Z,2.81
2023-04-06T09:09:31.619Z,2.81
2023-04-06T09:10:12.379Z,0.00
2023-04-06T09:11:02.566Z,0.00
2023-04-06T09:11:42.385Z,0.00
2023-04-06T09:12:27.237Z,0.00
2023-04-06T09:13:13.175Z,0.00
2023-04-06T09:13:59.090Z,0.00
2023-04-06T09:14:44.353Z,2.44
2023-04-06T09:15:32.902Z,2.31
2023-04-06T09:16:17.880Z,2.70
2023-04-06T09:17:03.621Z,3.16
2023-04-06T09:17:48.447Z,3.16
2023-04-06T09:18:33.234Z,2.77
2023-04-06T09:19:18.337Z,3.16
2023-04-06T09:20:03.575Z,3.22
2023-04-06T09:20:48.571Z,3.28
2023-04-06T09:21:33.252Z,3.16
2023-04-06T09:22:18.200Z,3.16
2023-04-06T09:23:03.269Z,3.16
2023-04-06T09:23:48.359Z,3.03
2023-04-06T09:24:33.595Z,3.16
2023-04-06T09:25:18.457Z,3.16
2023-04-06T09:26:03.927Z,3.16
2023-04-06T09:26:48.767Z,3.09
2023-04-06T09:27:33.741Z,2.70
2023-04-06T09:28:19.268Z,2.64
2023-04-06T09:29:03.510Z,2.64
2023-04-06T09:29:49.011Z,2.70
2023-04-06T09:30:33.824Z,2.77
2023-04-06T09:31:18.964Z,2.31
2023-04-06T09:32:04.163Z,2.18
2023-04-06T09:32:49.397Z,2.31
2023-04-06T09:33:34.149Z,1.82
2023-04-06T09:34:19.205Z,2.06
2023-04-06T09:35:04.451Z,2.06
2023-04-06T09:35:49.398Z,2.44
2023-04-06T09:36:34.371Z,2.38
2023-04-06T09:37:19.345Z,2.38
2023-04-06T09:38:04.480Z,2.38
2023-04-06T09:38:49.443Z,2.84
2023-04-06T09:39:34.498Z,2.84
2023-04-06T09:40:19.537Z,2.44
2023-04-06T09:41:05.056Z,2.06
2023-04-06T09:41:49.869Z,2.06
2023-04-06T09:42:34.927Z,2.18
2023-04-06T09:43:19.917Z,2.06
2023-04-06T09:44:04.958Z,2.31
2023-04-06T09:44:50.072Z,2.77
2023-04-06T09:45:35.270Z,2.90
2023-04-06T09:46:20.361Z,2.90
2023-04-06T09:47:05.547Z,2.64
2023-04-06T09:47:50.657Z,2.44
2023-04-06T09:48:35.418Z,2.38
2023-04-06T09:49:20.247Z,2.38
2023-04-06T09:50:05.553Z,2.25
2023-04-06T09:50:50.166Z,2.25
2023-04-06T09:51:36.197Z,2.00
2023-04-06T09:52:20.468Z,2.06
2023-04-06T09:53:05.814Z,2.25
2023-04-06T09:53:50.265Z,2.31
2023-04-06T09:54:35.528Z,2.31
2023-04-06T09:55:23.665Z,2.31
2023-04-06T09:56:06.373Z,2.70
2023-04-06T09:56:50.826Z,2.70
2023-04-06T09:57:35.644Z,2.77
2023-04-06T09:58:20.872Z,2.44