createdAt,value
2023-05-04T00:02:16.785Z,5.10
2023-05-04T00:04:45.350Z,5.10
2023-05-04T00:07:13.714Z,5.00
2023-05-04T00:09:43.481Z,5.00
2023-05-04T00:12:12.807Z,5.00
2023-05-04T00:14:41.300Z,4.90
2023-05-04T00:17:09.660Z,4.90
2023-05-04T00:19:40.377Z,4.90
2023-05-04T00:22:11.883Z,4.80
2023-05-04T00:24:40.123Z,4.80
2023-05-04T00:27:11.282Z,4.80
2023-05-04T00:29:40.234Z,4.70
2023-05-04T00:32:08.666Z,4.70
2023-05-04T00:34:37.459Z,4.70
2023-05-04T00:37:06.802Z,4.60
2023-05-04T00:39:36.275Z,4.60
2023-05-04T00:42:05.214Z,4.60
2023-05-04T00:44:35.759Z,4.60
2023-05-04T00:47:04.465Z,4.60
2023-05-04T00:49:32.708Z,4.50
2023-05-04T00:52:03.093Z,4.50
2023-05-04T00:54:31.797Z,4.50
2023-05-04T00:57:00.272Z,4.50
2023-05-04T00:59:28.683Z,4.40
2023-05-04T01:01:58.355Z,4.40
2023-05-04T01:04:33.173Z,4.40
2023-05-04T01:07:09.798Z,4.30
2023-05-04T01:09:44.311Z,4.30
2023-05-04T01:12:19.079Z,4.30
2023-05-04T01:14:48.592Z,4.30
2023-05-04T01:17:18.419Z,4.20
2023-05-04T01:19:46.723Z,4.20
2023-05-04T01:22:16.411Z,4.20
2023-05-04T01:24:44.959Z,4.20
2023-05-04T01:27:24.361Z,4.20
2023-05-04T01:29:59.566Z,4.10
2023-05-04T01:32:29.528Z,4.10
2023-05-04T01:34:58.516Z,4.10
2023-05-04T01:37:28.651Z,4.10
2023-05-04T01:39:56.953Z,4.10
2023-05-04T01:42:25.244Z,4.10
2023-05-04T01:44:53.503Z,4.10
2023-05-04T01:47:21.780Z,4.00
2023-05-04T01:49:50.177Z,4.00
2023-05-04T01:52:18.788Z,4.00
2023-05-04T01:54:48.488Z,4.00
2023-05-04T01:57:16.880Z,3.90
2023-05-04T01:59:45.219Z,3.90
2023-05-04T02:02:13.656Z,3.90
2023-05-04T02:04:42.479Z,3.90
2023-05-04T02:07:10.879Z,3.90
2023-05-04T02:09:39.166Z,3.80
2023-05-04T02:12:09.487Z,3.80
2023-05-04T02:14:37.997Z,3.80
2023-05-04T02:17:06.256Z,3.80
2023-05-04T02:19:34.604Z,3.70
2023-05-04T02:22:02.806Z,3.70
2023-05-04T02:24:31.088Z,3.70
2023-05-04T02:26:59.699Z,3.70
2023-05-04T02:29:29.509Z,3.70
2023-05-04T02:31:58.061Z,3.70
2023-05-04T02:34:26.539Z,3.60
2023-05-04T02:36:57.811Z,3.60
2023-05-04T02:39:26.360Z,3.60
2023-05-04T02:41:54.595Z,3.60
2023-05-04T02:44:23.060Z,3.60
2023-05-04T02:46:55.843Z,3.60
2023-05-04T02:49:24.319Z,3.60
2023-05-04T02:51:52.545Z,3.60
2023-05-04T02:54:20.950Z,3.60
2023-05-04T02:56:49.169Z,3.60
2023-05-04T02:59:17.470Z,3.60
2023-05-04T03:01:45.842Z,3.60
2023-05-04T03:04:15.709Z,3.50
2023-05-04T03:06:43.989Z,3.50
2023-05-04T03:09:12.592Z,3.50
2023-05-04T03:11:40.833Z,3.50
2023-05-04T03:14:09.242Z,3.50
2023-05-04T03:16:37.537Z,3.50
2023-05-04T03:19:05.810Z,3.50
2023-05-04T03:21:35.420Z,3.50
2023-05-04T03:24:03.739Z,3.50
2023-05-04T03:26:31.972Z,3.50
2023-05-04T03:29:00.221Z,3.40
2023-05-04T03:31:28.579Z,3.40
2023-05-04T03:33:56.829Z,3.40
2023-05-04T03:36:25.173Z,3.40
2023-05-04T03:38:56.013Z,3.30
2023-05-04T03:41:24.449Z,3.30
2023-05-04T03:43:52.691Z,3.20
2023-05-04T03:46:21.062Z,3.20
2023-05-04T03:48:49.579Z,3.20
2023-05-04T03:51:17.894Z,3.20
2023-05-04T03:53:46.241Z,3.20
2023-05-04T03:56:18.961Z,3.20
2023-05-04T03:58:47.341Z,3.20
2023-05-04T04:01:15.719Z,3.20
2023-05-04T04:03:44.152Z,3.20
2023-05-04T04:06:13.403Z,3.20
2023-05-04T04:08:41.801Z,3.20
2023-05-04T04:11:10.184Z,3.30
2023-05-04T04:13:40.099Z,3.30
2023-05-04T04:16:08.588Z,3.30
2023-05-04T04:18:36.910Z,3.30
2023-05-04T04:21:49.434Z,3.40
2023-05-04T04:24:18.503Z,3.40
2023-05-04T04:26:46.963Z,3.40
2023-05-04T04:29:16.661Z,3.50
2023-05-04T04:31:45.014Z,3.50
2023-05-04T04:34:16.418Z,3.50
2023-05-04T04:36:45.122Z,3.60
2023-05-04T04:39:13.446Z,3.60
2023-05-04T04:41:41.850Z,3.70
2023-05-04T04:44:10.189Z,3.70
2023-05-04T04:46:40.166Z,3.80
2023-05-04T04:49:12.242Z,3.80
2023-05-04T04:51:41.780Z,3.90
2023-05-04T04:54:09.979Z,3.90
2023-05-04T04:56:40.506Z,4.00
2023-05-04T04:59:10.745Z,4.10
2023-05-04T05:01:42.832Z,4.20
2023-05-04T05:04:11.090Z,4.30
2023-05-04T05:06:39.424Z,4.50
2023-05-04T05:09:09.561Z,4.60
2023-05-04T05:11:37.994Z,4.80
2023-05-04T05:14:06.690Z,4.90
2023-05-04T05:16:34.958Z,5.10
2023-05-04T05:19:04.694Z,5.20
2023-05-04T05:21:32.962Z,5.40
2023-05-04T05:24:01.833Z,5.60
2023-05-04T05:26:30.573Z,5.70
2023-05-04T05:28:58.772Z,5.80
2023-05-04T05:31:27.255Z,5.90
2023-05-04T05:33:55.658Z,6.10
2023-05-04T05:36:25.343Z,6.20
2023-05-04T05:38:53.596Z,6.30
2023-05-04T05:41:22.722Z,6.40
2023-05-04T05:43:51.152Z,6.50
2023-05-04T05:46:19.711Z,6.60
2023-05-04T05:48:47.969Z,6.70
2023-05-04T05:51:16.549Z,6.90
2023-05-04T05:53:46.441Z,7.00
2023-05-04T05:56:15.038Z,7.20
2023-05-04T05:58:43.390Z,7.30
2023-05-04T06:01:11.562Z,7.50
2023-05-04T06:03:40.158Z,7.60
2023-05-04T06:06:08.692Z,7.80
2023-05-04T06:08:37.409Z,7.90
2023-05-04T06:11:07.058Z,8.00
2023-05-04T06:13:35.290Z,8.10
2023-05-04T06:16:03.606Z,8.20
2023-05-04T06:18:32.008Z,8.40
2023-05-04T06:21:00.749Z,8.60
2023-05-04T06:23:29.978Z,8.80
2023-05-04T06:25:58.316Z,8.90
2023-05-04T06:28:28.508Z,9.00
2023-05-04T06:30:56.758Z,9.10
2023-05-04T06:33:25.100Z,9.20
2023-05-04T06:35:53.842Z,9.30
2023-05-04T06:38:22.484Z,9.40
2023-05-04T06:40:50.818Z,9.50
2023-05-04T06:43:19.057Z,9.70
2023-05-04T06:45:51.761Z,9.80
2023-05-04T06:48:20.020Z,10.00
2023-05-04T06:50:48.409Z,10.10
2023-05-04T06:53:16.821Z,10.10
2023-05-04T06:55:45.630Z,10.30
2023-05-04T06:58:13.865Z,10.80
2023-05-04T07:00:43.269Z,11.10
2023-05-04T07:03:12.990Z,11.40
2023-05-04T07:05:41.275Z,11.70
2023-05-04T07:08:10.186Z,12.00
2023-05-04T07:10:38.686Z,12.30
2023-05-04T07:13:07.279Z,12.50
2023-05-04T07:15:35.725Z,12.70
2023-05-04T07:18:04.015Z,13.10
2023-05-04T07:20:33.740Z,13.30
2023-05-04T07:23:02.095Z,13.30
2023-05-04T07:25:30.344Z,13.30
2023-05-04T07:27:59.378Z,13.30
2023-05-04T07:30:27.806Z,13.00
2023-05-04T07:32:56.314Z,13.00
2023-05-04T07:35:24.720Z,13.00
2023-05-04T07:37:54.486Z,13.00
2023-05-04T07:40:22.693Z,13.00
2023-05-04T07:42:50.892Z,13.10
2023-05-04T07:45:19.154Z,13.30
2023-05-04T07:47:47.421Z,13.70
2023-05-04T07:50:16.191Z,14.00
2023-05-04T07:52:45.650Z,14.40
2023-05-04T07:55:15.437Z,14.70
2023-05-04T07:57:43.696Z,14.80
2023-05-04T08:00:12.784Z,14.60
2023-05-04T08:02:41.047Z,14.70
2023-05-04T08:05:10.212Z,14.70
2023-05-04T08:07:38.676Z,15.10
2023-05-04T08:10:07.674Z,15.50
2023-05-04T08:12:37.473Z,16.10
2023-05-04T08:15:06.732Z,16.60
2023-05-04T08:17:37.516Z,16.50
2023-05-04T08:20:06.889Z,16.80
2023-05-04T08:22:35.148Z,17.00
2023-05-04T08:25:07.173Z,17.30
2023-05-04T08:27:37.258Z,17.70
2023-05-04T08:30:06.419Z,17.60
2023-05-04T08:32:34.641Z,17.90
2023-05-04T08:35:03.261Z,17.90
2023-05-04T08:37:31.661Z,17.90
2023-05-04T08:39:59.940Z,18.00
2023-05-04T08:42:29.391Z,18.20
2023-05-04T08:45:00.095Z,18.20
2023-05-04T08:47:30.133Z,18.00
2023-05-04T08:49:58.418Z,17.90
2023-05-04T08:52:27.621Z,17.80
2023-05-04T08:54:57.706Z,18.20
2023-05-04T08:57:26.964Z,18.10
2023-05-04T08:59:56.800Z,18.40
2023-05-04T09:02:27.841Z,18.00
2023-05-04T09:04:56.391Z,18.40
2023-05-04T09:07:24.653Z,18.60
2023-05-04T09:09:53.479Z,18.60
2023-05-04T09:12:21.719Z,18.60
2023-05-04T09:14:50.164Z,18.50
2023-05-04T09:17:25.730Z,18.50
2023-05-04T09:20:03.173Z,18.30
2023-05-04T09:22:32.279Z,18.90
2023-05-04T09:25:11.441Z,19.00
2023-05-04T09:27:42.766Z,18.70
2023-05-04T09:30:13.812Z,18.50
2023-05-04T09:32:46.817Z,18.70
2023-05-04T09:35:29.400Z,18.60
2023-05-04T09:38:01.257Z,19.00
2023-05-04T09:40:32.698Z,19.60
2023-05-04T09:43:01.248Z,20.20
2023-05-04T09:45:40.279Z,20.10
2023-05-04T09:48:18.941Z,20.40
2023-05-04T09:50:53.188Z,20.50
2023-05-04T09:53:23.209Z,19.80
2023-05-04T09:56:09.571Z,19.70
2023-05-04T09:58:38.720Z,19.80
2023-05-04T10:01:09.153Z,20.10
2023-05-04T10:03:37.798Z,19.90
2023-05-04T10:06:09.051Z,19.80
2023-05-04T10:08:38.228Z,20.10
2023-05-04T10:11:07.548Z,20.00
2023-05-04T10:13:35.828Z,20.40
2023-05-04T10:16:18.342Z,20.40
2023-05-04T10:19:04.905Z,20.80
2023-05-04T10:21:47.336Z,21.00
2023-05-04T10:24:54.744Z,20.60
2023-05-04T10:27:40.397Z,20.80
2023-05-04T10:30:10.027Z,20.90
2023-05-04T10:32:40.103Z,20.80
2023-05-04T10:35:12.143Z,20.70
2023-05-04T10:37:54.425Z,21.10
2023-05-04T10:40:37.935Z,21.40
2023-05-04T10:43:06.963Z,21.40
2023-05-04T10:45:39.741Z,21.20
2023-05-04T10:48:08.983Z,21.00
2023-05-04T10:50:44.733Z,20.40
2023-05-04T10:53:15.728Z,20.50
2023-05-04T10:55:45.515Z,20.80
2023-05-04T10:58:16.812Z,21.10
2023-05-04T11:00:47.976Z,21.10
2023-05-04T11:03:16.668Z,21.40
2023-05-04T11:05:46.454Z,21.80
2023-05-04T11:08:20.559Z,22.10
2023-05-04T11:10:49.672Z,22.30
2023-05-04T11:13:18.409Z,22.50
2023-05-04T11:15:48.599Z,22.70
2023-05-04T11:18:26.860Z,23.00
2023-05-04T11:20:56.112Z,23.00
2023-05-04T11:23:26.975Z,23.10
2023-05-04T11:25:55.893Z,23.20
2023-05-04T11:28:33.717Z,23.00
2023-05-04T11:31:02.504Z,23.10
2023-05-04T11:33:31.784Z,23.30
2023-05-04T11:36:03.784Z,23.50
2023-05-04T11:38:33.563Z,23.60
2023-05-04T11:41:02.917Z,23.70
2023-05-04T11:43:32.760Z,23.40
2023-05-04T11:46:02.835Z,23.40
2023-05-04T11:48:32.398Z,23.90
2023-05-04T11:51:00.929Z,24.10
2023-05-04T11:53:37.809Z,24.00
2023-05-04T11:56:08.932Z,23.90
2023-05-04T11:58:38.259Z,23.90
2023-05-04T12:01:07.018Z,23.50
2023-05-04T12:03:51.129Z,22.70
2023-05-04T12:06:32.727Z,22.70
2023-05-04T12:09:05.929Z,22.60
2023-05-04T12:11:38.525Z,22.90
2023-05-04T12:14:09.856Z,22.90
2023-05-04T12:16:39.043Z,22.80
2023-05-04T12:19:13.613Z,22.20
2023-05-04T12:21:51.636Z,22.30
2023-05-04T12:24:21.730Z,22.20
2023-05-04T12:26:52.133Z,22.30
2023-05-04T12:29:20.456Z,22.10
2023-05-04T12:31:49.524Z,22.60
2023-05-04T12:34:18.505Z,22.70
2023-05-04T12:36:46.963Z,23.00
2023-05-04T12:39:18.951Z,23.40
2023-05-04T12:41:47.903Z,23.90
2023-05-04T12:44:18.939Z,23.70
2023-05-04T12:46:47.618Z,23.90
2023-05-04T12:49:16.769Z,23.80
2023-05-04T12:51:45.851Z,23.50
2023-05-04T12:54:14.377Z,23.30
2023-05-04T12:56:42.659Z,23.50
2023-05-04T12:59:11.167Z,23.60
2023-05-04T13:01:41.424Z,23.40
2023-05-04T13:04:10.377Z,23.30
2023-05-04T13:06:38.919Z,23.80
2023-05-04T13:09:07.209Z,23.90
2023-05-04T13:11:35.605Z,23.70
2023-05-04T13:14:03.994Z,23.70
2023-05-04T13:16:32.918Z,23.50
2023-05-04T13:19:03.066Z,23.50
2023-05-04T13:21:34.518Z,23.80
2023-05-04T13:24:03.425Z,24.00
2023-05-04T13:26:31.853Z,23.70
2023-05-04T13:29:00.314Z,24.00
2023-05-04T13:31:28.729Z,24.00
2023-05-04T13:33:57.416Z,23.30
2023-05-04T13:36:27.518Z,23.40
2023-05-04T13:38:55.984Z,23.60
2023-05-04T13:41:24.610Z,23.30
2023-05-04T13:43:53.074Z,23.70
2023-05-04T13:46:21.870Z,24.10
2023-05-04T13:48:50.248Z,24.30
2023-05-04T13:51:18.624Z,24.20
2023-05-04T13:53:48.387Z,24.50
2023-05-04T13:56:19.788Z,23.90
2023-05-04T13:58:48.765Z,23.90
2023-05-04T14:01:17.194Z,24.10
2023-05-04T14:03:46.894Z,24.30
2023-05-04T14:06:15.432Z,24.50
2023-05-04T14:08:43.760Z,24.80
2023-05-04T14:11:13.940Z,24.70
2023-05-04T14:13:42.421Z,24.60
2023-05-04T14:16:11.027Z,24.60
2023-05-04T14:18:39.480Z,24.70
2023-05-04T14:21:07.967Z,24.60
2023-05-04T14:23:36.584Z,24.90
2023-05-04T14:26:05.677Z,24.20
2023-05-04T14:28:35.337Z,24.40
2023-05-04T14:31:08.828Z,24.90
2023-05-04T14:33:37.488Z,25.00
2023-05-04T14:36:06.426Z,25.20
2023-05-04T14:38:36.287Z,25.20
2023-05-04T14:41:05.278Z,25.20
2023-05-04T14:43:35.333Z,25.00
2023-05-04T14:46:04.317Z,25.60
2023-05-04T14:48:32.848Z,25.50
2023-05-04T14:51:01.524Z,25.20
2023-05-04T14:53:34.147Z,25.20
2023-05-04T14:56:02.979Z,25.00
2023-05-04T14:58:31.406Z,25.40
2023-05-04T15:01:01.464Z,25.30
2023-05-04T15:03:30.311Z,25.40
2023-05-04T15:05:58.818Z,25.20
2023-05-04T15:08:27.099Z,25.00
2023-05-04T15:10:58.592Z,25.30
2023-05-04T15:13:27.205Z,25.60
2023-05-04T15:15:55.567Z,25.50
2023-05-04T15:18:26.512Z,25.00
2023-05-04T15:20:54.730Z,25.10
2023-05-04T15:23:23.499Z,25.20
2023-05-04T15:25:51.869Z,25.20
2023-05-04T15:28:22.822Z,24.30
2023-05-04T15:30:51.476Z,24.40
2023-05-04T15:33:19.798Z,24.20
2023-05-04T15:35:49.438Z,23.60
2023-05-04T15:38:18.289Z,23.50
2023-05-04T15:40:46.664Z,23.50
2023-05-04T15:43:15.314Z,23.70
2023-05-04T15:45:43.660Z,23.90
2023-05-04T15:48:12.085Z,24.10
2023-05-04T15:50:40.516Z,24.00
2023-05-04T15:53:10.216Z,24.00
2023-05-04T15:55:38.474Z,24.10
2023-05-04T15:58:06.977Z,24.00
2023-05-04T16:00:35.407Z,23.90
2023-05-04T16:03:07.110Z,23.70
2023-05-04T16:05:36.141Z,23.50
2023-05-04T16:08:04.746Z,23.50
2023-05-04T16:10:34.457Z,23.40
2023-05-04T16:13:04.352Z,23.40
2023-05-04T16:15:32.836Z,23.40
2023-05-04T16:18:01.218Z,23.40
2023-05-04T16:20:30.559Z,23.20
2023-05-04T16:22:58.892Z,23.10
2023-05-04T16:25:27.113Z,22.80
2023-05-04T16:27:56.725Z,22.70
2023-05-04T16:30:30.136Z,22.70
2023-05-04T16:32:58.604Z,22.70
2023-05-04T16:35:27.392Z,22.60
2023-05-04T16:37:55.852Z,22.60
2023-05-04T16:40:24.684Z,22.60
2023-05-04T16:42:53.268Z,22.50
2023-05-04T16:45:24.819Z,22.60
2023-05-04T16:47:53.516Z,22.40
2023-05-04T16:50:21.975Z,22.30
2023-05-04T16:52:50.460Z,22.00
2023-05-04T16:55:18.816Z,22.00
2023-05-04T16:57:47.510Z,22.00
2023-05-04T17:00:17.137Z,21.90
2023-05-04T17:02:47.019Z,21.90
2023-05-04T17:05:15.633Z,21.80
2023-05-04T17:07:44.178Z,21.70
2023-05-04T17:10:13.300Z,21.60
2023-05-04T17:12:42.178Z,21.60
2023-05-04T17:15:12.047Z,21.50
2023-05-04T17:17:40.989Z,21.50
2023-05-04T17:20:15.173Z,21.40
2023-05-04T17:22:44.168Z,21.40
2023-05-04T17:25:13.368Z,21.30
2023-05-04T17:27:43.782Z,21.10
2023-05-04T17:30:13.931Z,21.00
2023-05-04T17:32:42.339Z,20.90
2023-05-04T17:35:24.008Z,20.80
2023-05-04T17:37:57.958Z,20.70
2023-05-04T17:40:27.689Z,20.60
2023-05-04T17:42:56.834Z,20.50
2023-05-04T17:45:25.618Z,20.50
2023-05-04T17:47:54.710Z,20.40
2023-05-04T17:50:25.493Z,20.30
2023-05-04T17:52:55.172Z,20.20
2023-05-04T17:55:24.749Z,20.10
2023-05-04T17:57:54.460Z,20.10
2023-05-04T18:00:23.097Z,20.00
2023-05-04T18:02:51.667Z,19.90
2023-05-04T18:05:20.240Z,19.80
2023-05-04T18:07:50.175Z,19.80
2023-05-04T18:10:18.656Z,19.70
2023-05-04T18:12:47.291Z,19.60
2023-05-04T18:15:17.263Z,19.50
2023-05-04T18:17:45.785Z,19.50
2023-05-04T18:20:14.265Z,19.40
2023-05-04T18:22:42.674Z,19.30
2023-05-04T18:25:13.682Z,19.20
2023-05-04T18:27:42.411Z,19.10
2023-05-04T18:30:12.487Z,19.00
2023-05-04T18:32:40.907Z,19.00
2023-05-04T18:35:09.943Z,18.90
2023-05-04T18:37:38.427Z,18.90
2023-05-04T18:40:08.386Z,18.80
2023-05-04T18:42:38.479Z,18.70
2023-05-04T18:45:08.074Z,18.60
2023-05-04T18:47:36.859Z,18.50
2023-05-04T18:50:06.016Z,18.40
2023-05-04T18:52:34.762Z,18.30
2023-05-04T18:55:04.452Z,18.30
2023-05-04T18:57:33.065Z,18.20
2023-05-04T19:00:02.991Z,18.10
2023-05-04T19:02:31.670Z,18.00
2023-05-04T19:05:00.803Z,18.00
2023-05-04T19:07:29.190Z,17.90
2023-05-04T19:09:57.675Z,17.80
2023-05-04T19:12:26.817Z,17.80
2023-05-04T19:14:55.999Z,17.70
2023-05-04T19:17:26.406Z,17.60
2023-05-04T19:19:54.741Z,17.60
2023-05-04T19:22:24.121Z,17.50
2023-05-04T19:24:53.489Z,17.40
2023-05-04T19:27:21.906Z,17.40
2023-05-04T19:29:50.907Z,17.30
2023-05-04T19:32:24.167Z,17.20
2023-05-04T19:34:55.153Z,17.10
2023-05-04T19:37:24.253Z,17.10
2023-05-04T19:39:52.874Z,17.00
2023-05-04T19:42:21.450Z,16.90
2023-05-04T19:44:49.778Z,16.90
2023-05-04T19:47:18.180Z,16.80
2023-05-04T19:49:48.643Z,16.80
2023-05-04T19:52:19.029Z,16.70
2023-05-04T19:54:48.705Z,16.60
2023-05-04T19:57:17.250Z,16.60
2023-05-04T19:59:47.189Z,16.50
2023-05-04T20:02:16.130Z,16.50
2023-05-04T20:04:44.596Z,16.40
2023-05-04T20:07:13.009Z,16.40
2023-05-04T20:09:42.716Z,16.40
2023-05-04T20:12:11.311Z,16.30
2023-05-04T20:14:41.213Z,16.30
2023-05-04T20:17:09.695Z,16.20
2023-05-04T20:19:40.680Z,16.20
2023-05-04T20:22:09.140Z,16.10
2023-05-04T20:24:37.546Z,16.10
2023-05-04T20:27:07.295Z,16.00
2023-05-04T20:29:36.115Z,16.00
2023-05-04T20:32:05.564Z,15.90
2023-05-04T20:34:34.310Z,15.90
2023-05-04T20:37:02.924Z,15.80
2023-05-04T20:39:31.410Z,15.80
2023-05-04T20:42:00.422Z,15.70
2023-05-04T20:44:30.418Z,15.70
2023-05-04T20:46:58.845Z,15.60
2023-05-04T20:49:27.271Z,15.50
2023-05-04T20:51:55.656Z,15.50
2023-05-04T20:54:24.210Z,15.40
2023-05-04T20:56:52.573Z,15.40
2023-05-04T20:59:20.953Z,15.30
2023-05-04T21:01:51.008Z,15.20
2023-05-04T21:04:19.469Z,15.20
2023-05-04T21:06:48.495Z,15.10
2023-05-04T21:09:17.178Z,15.10
2023-05-04T21:11:45.534Z,15.00
2023-05-04T21:14:13.991Z,15.00
2023-05-04T21:16:42.421Z,14.90
2023-05-04T21:19:12.208Z,14.90
2023-05-04T21:21:41.506Z,14.80
2023-05-04T21:24:13.340Z,14.80
2023-05-04T21:26:42.389Z,14.70
2023-05-04T21:29:14.189Z,14.70
2023-05-04T21:31:42.975Z,14.70
2023-05-04T21:34:12.699Z,14.70
2023-05-04T21:36:41.760Z,14.60
2023-05-04T21:39:10.085Z,14.60
2023-05-04T21:41:39.216Z,14.60
2023-05-04T21:44:07.542Z,14.50
2023-05-04T21:46:35.909Z,14.50
2023-05-04T21:49:04.495Z,14.40
2023-05-04T21:51:34.280Z,14.40
2023-05-04T21:54:03.203Z,14.30
2023-05-04T21:56:31.608Z,14.30
2023-05-04T21:58:59.948Z,14.20
2023-05-04T22:01:28.740Z,14.20
2023-05-04T22:03:57.396Z,14.10
2023-05-04T22:06:25.918Z,14.10
2023-05-04T22:08:55.659Z,14.00
2023-05-04T22:11:23.957Z,14.00
2023-05-04T22:13:52.300Z,13.90
2023-05-04T22:16:21.157Z,13.90
2023-05-04T22:18:49.686Z,13.90
2023-05-04T22:21:18.027Z,13.80
2023-05-04T22:23:46.465Z,13.80
2023-05-04T22:26:16.251Z,13.70
2023-05-04T22:28:44.591Z,13.70
2023-05-04T22:31:13.039Z,13.60
2023-05-04T22:33:41.476Z,13.60
2023-05-04T22:36:11.337Z,13.50
2023-05-04T22:38:39.809Z,13.50
2023-05-04T22:41:08.148Z,13.40
2023-05-04T22:43:37.862Z,13.40
2023-05-04T22:46:06.390Z,13.40
2023-05-04T22:48:34.813Z,13.30
2023-05-04T22:51:03.986Z,13.30
2023-05-04T22:53:32.436Z,13.20
2023-05-04T22:56:00.802Z,13.20
2023-05-04T22:58:29.169Z,13.10
2023-05-04T23:00:59.090Z,13.10
2023-05-04T23:03:27.614Z,13.00
2023-05-04T23:05:59.120Z,13.00
2023-05-04T23:08:27.573Z,12.90
2023-05-04T23:10:57.010Z,12.80
2023-05-04T23:13:25.560Z,12.80
2023-05-04T23:15:54.505Z,12.80
2023-05-04T23:18:24.413Z,12.70
2023-05-04T23:20:53.334Z,12.70
2023-05-04T23:23:21.835Z,12.70
2023-05-04T23:25:50.142Z,12.60
2023-05-04T23:28:18.520Z,12.60
2023-05-04T23:30:46.881Z,12.50
2023-05-04T23:33:15.131Z,12.50
2023-05-04T23:35:44.827Z,12.40
2023-05-04T23:38:13.117Z,12.40
2023-05-04T23:40:41.867Z,12.30
2023-05-04T23:43:10.120Z,12.30
2023-05-04T23:45:38.411Z,12.30
2023-05-04T23:48:07.528Z,12.30
2023-05-04T23:50:37.841Z,12.20
2023-05-04T23:53:08.555Z,12.20
2023-05-04T23:55:37.692Z,12.20
2023-05-04T23:58:09.661Z,12.10
