createdAt,value
2019-04-01T00:00:20.795Z,64.64
2019-04-01T00:02:49.186Z,64.63
2019-04-01T00:05:17.613Z,64.63
2019-04-01T00:07:46.017Z,64.51
2019-04-01T00:10:14.583Z,64.50
2019-04-01T00:12:42.980Z,64.42
2019-04-01T00:15:11.456Z,64.48
2019-04-01T00:17:39.865Z,64.40
2019-04-01T00:20:08.607Z,64.54
2019-04-01T00:22:37.021Z,64.94
2019-04-01T00:25:05.594Z,64.34
2019-04-01T00:27:34.015Z,64.35
2019-04-01T00:30:02.721Z,64.34
2019-04-01T00:32:31.092Z,64.14
2019-04-01T00:34:59.566Z,64.37
2019-04-01T00:37:27.960Z,64.27
2019-04-01T00:39:56.667Z,64.37
2019-04-01T00:42:41.767Z,64.39
2019-04-01T00:45:12.003Z,64.23
2019-04-01T00:47:40.397Z,64.25
2019-04-01T00:50:08.859Z,64.24
2019-04-01T00:52:37.274Z,64.28
2019-04-01T00:55:05.675Z,64.33
2019-04-01T00:57:34.069Z,64.42
2019-04-01T01:00:02.810Z,64.40
2019-04-01T01:02:31.210Z,64.45
2019-04-01T01:04:59.616Z,64.22
2019-04-01T01:07:28.035Z,64.31
2019-04-01T01:09:56.458Z,64.39
2019-04-01T01:12:25.137Z,64.54
2019-04-01T01:14:53.583Z,64.54
2019-04-01T01:17:22.596Z,64.46
2019-04-01T01:19:50.997Z,64.50
2019-04-01T01:22:19.391Z,64.52
2019-04-01T01:24:47.818Z,64.60
2019-04-01T01:27:16.522Z,64.61
2019-04-01T01:29:44.928Z,64.53
2019-04-01T01:32:13.370Z,65.10
2019-04-01T01:34:41.773Z,64.66
2019-04-01T01:37:10.317Z,64.38
2019-04-01T01:39:39.034Z,64.37
2019-04-01T01:42:07.430Z,64.48
2019-04-01T01:44:35.910Z,64.69
2019-04-01T01:47:04.589Z,64.39
2019-04-01T01:49:32.991Z,64.71
2019-04-01T01:52:01.742Z,64.59
2019-04-01T01:54:30.141Z,64.54
2019-04-01T01:56:58.535Z,64.82
2019-04-01T01:59:26.958Z,64.91
2019-04-01T02:01:55.354Z,65.03
2019-04-01T02:04:23.825Z,65.05
2019-04-01T02:06:52.169Z,65.09
2019-04-01T02:09:20.599Z,65.32
2019-04-01T02:11:48.997Z,65.30
2019-04-01T02:14:17.412Z,65.64
2019-04-01T02:16:45.833Z,65.57
2019-04-01T02:19:14.223Z,65.67
2019-04-01T02:21:42.620Z,65.59
2019-04-01T02:24:11.012Z,65.54
2019-04-01T02:26:39.430Z,65.67
2019-04-01T02:29:07.832Z,65.79
2019-04-01T02:31:36.229Z,65.99
2019-04-01T02:34:04.652Z,66.12
2019-04-01T02:36:33.730Z,66.10
2019-04-01T02:39:02.133Z,66.10
2019-04-01T02:41:30.562Z,66.09
2019-04-01T02:43:59.043Z,66.19
2019-04-01T02:46:27.799Z,66.17
2019-04-01T02:48:56.234Z,66.21
2019-04-01T02:51:24.644Z,66.32
2019-04-01T02:53:53.045Z,66.37
2019-04-01T02:56:21.475Z,66.46
2019-04-01T02:58:49.877Z,66.58
2019-04-01T03:01:18.267Z,66.60
2019-04-01T03:03:46.786Z,66.58
2019-04-01T03:06:15.197Z,66.57
2019-04-01T03:08:43.603Z,66.26
2019-04-01T03:11:12.008Z,66.36
2019-04-01T03:13:40.414Z,66.65
2019-04-01T03:16:08.838Z,66.71
2019-04-01T03:18:37.820Z,66.97
2019-04-01T03:21:06.201Z,66.95
2019-04-01T03:23:34.611Z,66.90
2019-04-01T03:26:03.011Z,67.13
2019-04-01T03:28:31.434Z,67.32
2019-04-01T03:30:59.830Z,67.31
2019-04-01T03:33:28.232Z,67.34
2019-04-01T03:35:56.643Z,67.44
2019-04-01T03:38:27.810Z,67.44
2019-04-01T03:40:55.186Z,67.05
2019-04-01T03:43:23.579Z,67.45
2019-04-01T03:45:51.973Z,67.27
2019-04-01T03:48:20.371Z,67.54
2019-04-01T03:50:48.805Z,67.51
2019-04-01T03:53:17.198Z,67.52
2019-04-01T03:55:45.865Z,67.75
2019-04-01T03:58:14.280Z,67.72
2019-04-01T04:00:42.675Z,68.19
2019-04-01T04:03:11.104Z,67.81
2019-04-01T04:05:39.533Z,67.81
2019-04-01T04:08:07.923Z,67.85
2019-04-01T04:10:36.328Z,67.69
2019-04-01T04:13:04.743Z,67.47
2019-04-01T04:15:33.142Z,66.97
2019-04-01T04:18:01.536Z,68.80
2019-04-01T04:20:29.955Z,68.39
2019-04-01T04:22:58.404Z,68.74
2019-04-01T04:25:27.429Z,68.34
2019-04-01T04:27:55.861Z,68.45
2019-04-01T04:30:24.429Z,69.45
2019-04-01T04:32:52.830Z,69.42
2019-04-01T04:35:21.234Z,67.64
2019-04-01T04:37:49.632Z,68.41
2019-04-01T04:40:18.032Z,68.58
2019-04-01T04:42:46.779Z,69.19
2019-04-01T04:45:15.229Z,68.24
2019-04-01T04:47:43.629Z,68.23
2019-04-01T04:50:12.044Z,68.55
2019-04-01T04:52:40.444Z,68.41
2019-04-01T04:55:08.909Z,68.15
2019-04-01T04:57:37.323Z,69.18
2019-04-01T05:00:07.554Z,69.70
2019-04-01T05:02:35.950Z,70.17
2019-04-01T05:05:06.835Z,69.71
2019-04-01T05:07:35.235Z,69.40
2019-04-01T05:10:04.661Z,68.68
2019-04-01T05:12:33.076Z,68.66
2019-04-01T05:15:01.865Z,68.55
2019-04-01T05:17:30.247Z,70.07
2019-04-01T05:19:58.651Z,70.36
2019-04-01T05:22:27.944Z,70.25
2019-04-01T05:24:57.572Z,71.20
2019-04-01T05:27:26.738Z,70.78
2019-04-01T05:29:55.599Z,71.26
2019-04-01T05:32:26.544Z,71.47
2019-04-01T05:34:58.305Z,71.47
2019-04-01T05:37:26.704Z,71.48
2019-04-01T05:39:55.367Z,71.35
2019-04-01T05:42:23.807Z,71.22
2019-04-01T05:44:52.198Z,71.34
2019-04-01T05:47:22.304Z,71.04
2019-04-01T05:49:50.721Z,70.63
2019-04-01T05:52:19.119Z,70.52
2019-04-01T05:54:47.610Z,70.26
2019-04-01T05:57:16.015Z,69.94
2019-04-01T05:59:44.404Z,69.83
2019-04-01T06:02:13.005Z,69.63
2019-04-01T06:04:41.470Z,69.18
2019-04-01T06:07:10.106Z,68.80
2019-04-01T06:09:38.529Z,68.23
2019-04-01T06:12:06.925Z,68.20
2019-04-01T06:14:35.322Z,68.20
2019-04-01T06:17:03.990Z,67.80
2019-04-01T06:19:32.448Z,66.95
2019-04-01T06:22:00.915Z,67.42
2019-04-01T06:24:29.482Z,66.99
2019-04-01T06:26:57.950Z,67.34
2019-04-01T06:29:26.353Z,66.91
2019-04-01T06:31:54.762Z,65.94
2019-04-01T06:34:23.169Z,65.90
2019-04-01T06:36:51.726Z,64.69
2019-04-01T06:39:20.143Z,64.23
2019-04-01T06:41:48.813Z,63.80
2019-04-01T06:44:17.204Z,63.05
2019-04-01T06:46:45.968Z,61.91
2019-04-01T06:49:14.537Z,62.68
2019-04-01T06:51:43.010Z,62.37
2019-04-01T06:54:11.586Z,61.75
2019-04-01T06:56:40.361Z,61.64
2019-04-01T06:59:08.838Z,61.55
2019-04-01T07:01:37.314Z,61.24
2019-04-01T07:04:05.711Z,60.63
2019-04-01T07:06:34.114Z,60.89
2019-04-01T07:09:02.875Z,61.58
2019-04-01T07:11:31.652Z,60.63
2019-04-01T07:14:00.238Z,60.62
2019-04-01T07:16:28.715Z,60.09
2019-04-01T07:18:57.554Z,58.88
2019-04-01T07:21:26.248Z,59.49
2019-04-01T07:23:54.640Z,58.61
2019-04-01T07:26:23.052Z,58.96
2019-04-01T07:28:51.474Z,59.33
2019-04-01T07:31:19.869Z,57.92
2019-04-01T07:33:48.265Z,58.12
2019-04-01T07:36:16.959Z,56.25
2019-04-01T07:38:45.353Z,57.44
2019-04-01T07:41:13.816Z,57.79
2019-04-01T07:43:42.709Z,56.47
2019-04-01T07:46:11.104Z,55.78
2019-04-01T07:48:39.527Z,55.54
2019-04-01T07:51:08.766Z,55.23
2019-04-01T07:53:37.244Z,54.74
2019-04-01T07:56:05.679Z,55.25
2019-04-01T07:58:34.794Z,55.93
2019-04-01T08:01:03.271Z,55.81
2019-04-01T08:03:31.688Z,55.45
2019-04-01T08:06:00.092Z,53.85
2019-04-01T08:08:28.562Z,54.76
2019-04-01T08:10:58.016Z,54.27
2019-04-01T08:13:26.419Z,53.62
2019-04-01T08:15:54.821Z,53.69
2019-04-01T08:18:23.245Z,53.61
2019-04-01T08:20:51.641Z,54.73
2019-04-01T08:23:20.206Z,54.93
2019-04-01T08:25:48.716Z,53.66
2019-04-01T08:28:17.116Z,53.72
2019-04-01T08:30:45.593Z,54.01
2019-04-01T08:33:14.026Z,53.54
2019-04-01T08:35:42.435Z,52.11
2019-04-01T08:38:10.843Z,50.97
2019-04-01T08:40:39.333Z,51.82
2019-04-01T08:43:07.742Z,52.58
2019-04-01T08:45:36.224Z,52.27
2019-04-01T08:48:04.885Z,51.63
2019-04-01T08:50:33.300Z,51.27
2019-04-01T08:53:01.703Z,52.25
2019-04-01T08:55:30.197Z,51.66
2019-04-01T08:57:58.735Z,51.03
2019-04-01T09:00:27.150Z,49.63
2019-04-01T09:02:56.242Z,51.01
2019-04-01T09:05:24.635Z,50.34
2019-04-01T09:07:53.877Z,48.57
2019-04-01T09:10:22.300Z,51.43
2019-04-01T09:12:51.259Z,50.79
2019-04-01T09:15:19.663Z,51.30
2019-04-01T09:17:48.231Z,50.69
2019-04-01T09:20:16.809Z,50.68
2019-04-01T09:22:45.206Z,51.80
2019-04-01T09:25:13.677Z,51.55
2019-04-01T09:27:42.545Z,50.10
2019-04-01T09:30:11.672Z,52.87
2019-04-01T09:32:40.107Z,52.16
2019-04-01T09:35:09.072Z,50.27
2019-04-01T09:37:37.476Z,51.23
2019-04-01T09:40:09.915Z,50.53
2019-04-01T09:42:38.605Z,50.73
2019-04-01T09:45:08.141Z,49.02
2019-04-01T09:47:36.680Z,50.42
2019-04-01T09:50:05.945Z,49.93
2019-04-01T09:52:34.614Z,49.88
2019-04-01T09:55:06.219Z,51.34
2019-04-01T09:57:33.829Z,49.46
2019-04-01T10:00:02.296Z,49.07
2019-04-01T10:02:32.294Z,48.98
2019-04-01T10:05:00.989Z,50.60
2019-04-01T10:07:29.418Z,48.32
2019-04-01T10:09:57.806Z,49.83
2019-04-01T10:12:26.216Z,47.20
2019-04-01T10:14:54.610Z,48.91
2019-04-01T10:17:23.034Z,49.58
2019-04-01T10:19:51.435Z,48.59
2019-04-01T10:22:19.838Z,47.80
2019-04-01T10:24:48.255Z,47.63
2019-04-01T10:27:16.672Z,47.71
2019-04-01T10:29:45.062Z,48.57
2019-04-01T10:32:13.491Z,48.69
2019-04-01T10:34:41.898Z,48.08
2019-04-01T10:37:10.301Z,47.36
2019-04-01T10:39:38.725Z,47.21
2019-04-01T10:42:07.124Z,47.43
2019-04-01T10:44:35.541Z,45.99
2019-04-01T10:47:03.972Z,48.48
2019-04-01T10:49:32.584Z,48.00
2019-04-01T10:52:01.096Z,49.34
2019-04-01T10:54:29.440Z,47.77
2019-04-01T10:56:57.841Z,45.89
2019-04-01T10:59:26.355Z,45.19
2019-04-01T11:01:54.927Z,47.38
2019-04-01T11:04:23.393Z,46.33
2019-04-01T11:06:51.871Z,46.13
2019-04-01T11:09:20.257Z,45.24
2019-04-01T11:11:48.643Z,46.68
2019-04-01T11:14:17.078Z,45.86
2019-04-01T11:16:46.220Z,45.81
2019-04-01T11:19:14.902Z,47.57
2019-04-01T11:21:43.331Z,45.44
2019-04-01T11:24:11.728Z,46.70
2019-04-01T11:26:40.150Z,46.36
2019-04-01T11:29:08.567Z,47.34
2019-04-01T11:31:37.016Z,44.72
2019-04-01T11:34:05.502Z,44.54
2019-04-01T11:36:33.902Z,43.99
2019-04-01T11:39:02.376Z,44.72
2019-04-01T11:41:30.756Z,47.17
2019-04-01T11:43:59.274Z,45.88
2019-04-01T11:46:27.714Z,43.95
2019-04-01T11:48:56.076Z,43.71
2019-04-01T11:51:32.584Z,42.89
2019-04-01T11:53:54.689Z,43.47
2019-04-01T11:56:26.428Z,43.33
2019-04-01T11:58:56.627Z,46.62
2019-04-01T12:01:23.860Z,41.40
2019-04-01T12:03:52.287Z,45.56
2019-04-01T12:06:21.292Z,43.80
2019-04-01T12:08:49.733Z,41.70
2019-04-01T12:11:18.150Z,41.80
2019-04-01T12:13:46.617Z,42.05
2019-04-01T12:16:15.014Z,43.31
2019-04-01T12:18:44.673Z,42.82
2019-04-01T12:21:13.208Z,41.90
2019-04-01T12:23:41.605Z,41.15
2019-04-01T12:26:15.411Z,42.35
2019-04-01T12:28:40.161Z,42.23
2019-04-01T12:31:08.566Z,41.44
2019-04-01T12:33:37.061Z,40.62
2019-04-01T12:36:06.774Z,40.11
2019-04-01T12:38:35.174Z,41.01
2019-04-01T12:41:03.687Z,42.53
2019-04-01T12:43:32.154Z,41.08
2019-04-01T12:46:00.562Z,38.82
2019-04-01T12:48:28.978Z,41.85
2019-04-01T12:50:57.386Z,39.92
2019-04-01T12:53:25.781Z,40.69
2019-04-01T12:55:54.203Z,41.68
2019-04-01T12:58:25.207Z,41.28
2019-04-01T13:00:52.733Z,39.37
2019-04-01T13:03:21.153Z,39.19
2019-04-01T13:05:49.564Z,40.55
2019-04-01T13:08:17.964Z,39.53
2019-04-01T13:10:46.403Z,40.16
2019-04-01T13:13:15.598Z,39.03
2019-04-01T13:15:44.282Z,40.15
2019-04-01T13:18:12.698Z,41.40
2019-04-01T13:20:42.070Z,39.82
2019-04-01T13:23:10.778Z,40.24
2019-04-01T13:25:39.215Z,41.53
2019-04-01T13:28:07.614Z,39.51
2019-04-01T13:30:36.189Z,38.98
2019-04-01T13:33:04.608Z,38.77
2019-04-01T13:35:33.087Z,38.69
2019-04-01T13:38:01.571Z,38.33
2019-04-01T13:40:30.146Z,37.28
2019-04-01T13:42:58.540Z,38.35
2019-04-01T13:45:31.357Z,36.67
2019-04-01T13:47:57.137Z,41.14
2019-04-01T13:50:25.547Z,38.57
2019-04-01T13:52:53.966Z,38.38
2019-04-01T13:55:22.369Z,38.09
2019-04-01T13:57:50.787Z,36.82
2019-04-01T14:00:20.351Z,38.57
2019-04-01T14:02:48.803Z,37.51
2019-04-01T14:05:17.488Z,38.53
2019-04-01T14:07:45.898Z,38.32
2019-04-01T14:10:14.432Z,36.29
2019-04-01T14:12:42.928Z,36.75
2019-04-01T14:15:12.172Z,35.39
2019-04-01T14:17:40.566Z,38.26
2019-04-01T14:20:09.984Z,41.39
2019-04-01T14:22:38.382Z,34.62
2019-04-01T14:25:08.635Z,34.10
2019-04-01T14:27:37.035Z,35.63
2019-04-01T14:30:07.437Z,34.83
2019-04-01T14:32:35.866Z,37.01
2019-04-01T14:35:06.205Z,35.13
2019-04-01T14:37:34.610Z,34.78
2019-04-01T14:40:03.500Z,37.39
2019-04-01T14:42:31.907Z,37.08
2019-04-01T14:45:00.445Z,35.10
2019-04-01T14:47:28.856Z,34.66
2019-04-01T14:49:57.256Z,36.71
2019-04-01T14:52:32.359Z,36.27
2019-04-01T14:54:55.901Z,36.26
2019-04-01T14:57:25.233Z,37.11
2019-04-01T14:59:56.312Z,36.93
2019-04-01T15:02:24.979Z,36.99
2019-04-01T15:04:53.375Z,37.11
2019-04-01T15:07:21.812Z,35.88
2019-04-01T15:09:50.212Z,39.27
2019-04-01T15:12:18.615Z,36.47
2019-04-01T15:14:47.039Z,40.36
2019-04-01T15:17:15.442Z,38.83
2019-04-01T15:19:43.853Z,36.08
2019-04-01T15:22:12.267Z,37.67
2019-04-01T15:24:40.702Z,35.44
2019-04-01T15:27:09.072Z,35.83
2019-04-01T15:29:37.498Z,35.48
2019-04-01T15:32:06.173Z,35.69
2019-04-01T15:34:34.567Z,37.11
2019-04-01T15:37:02.996Z,37.26
2019-04-01T15:39:31.392Z,37.36
2019-04-01T15:41:59.798Z,37.27
2019-04-01T15:44:29.402Z,36.24
2019-04-01T15:46:57.997Z,37.75
2019-04-01T15:49:26.740Z,39.48
2019-04-01T15:51:55.165Z,38.34
2019-04-01T15:54:24.067Z,36.46
2019-04-01T15:56:52.475Z,40.28
2019-04-01T15:59:20.904Z,37.73
2019-04-01T16:01:49.306Z,38.31
2019-04-01T16:04:17.707Z,37.82
2019-04-01T16:06:46.134Z,35.45
2019-04-01T16:09:14.891Z,34.36
2019-04-01T16:11:43.297Z,33.56
2019-04-01T16:14:11.700Z,34.64
2019-04-01T16:16:40.144Z,35.79
2019-04-01T16:19:08.545Z,35.92
2019-04-01T16:21:37.297Z,36.14
2019-04-01T16:24:05.779Z,37.35
2019-04-01T16:26:34.178Z,36.98
2019-04-01T16:29:02.638Z,37.92
2019-04-01T16:31:31.106Z,38.23
2019-04-01T16:33:59.807Z,38.21
2019-04-01T16:36:28.204Z,38.42
2019-04-01T16:38:57.547Z,38.65
2019-04-01T16:41:25.945Z,38.92
2019-04-01T16:43:54.344Z,37.26
2019-04-01T16:46:22.939Z,37.93
2019-04-01T16:48:51.347Z,38.91
2019-04-01T16:51:20.089Z,40.58
2019-04-01T16:53:48.482Z,39.21
2019-04-01T16:56:16.891Z,38.98
2019-04-01T16:58:45.314Z,38.55
2019-04-01T17:01:13.722Z,38.80
2019-04-01T17:03:42.126Z,39.89
2019-04-01T17:06:10.609Z,41.34
2019-04-01T17:08:39.266Z,41.02
2019-04-01T17:11:07.956Z,41.08
2019-04-01T17:13:36.445Z,40.10
2019-04-01T17:16:05.381Z,40.43
2019-04-01T17:18:34.320Z,40.81
2019-04-01T17:21:02.738Z,40.10
2019-04-01T17:23:31.142Z,40.91
2019-04-01T17:25:59.589Z,41.29
2019-04-01T17:28:27.981Z,40.56
2019-04-01T17:30:56.461Z,40.88
2019-04-01T17:33:24.890Z,40.75
2019-04-01T17:35:53.362Z,40.78
2019-04-01T17:38:21.759Z,41.11
2019-04-01T17:40:50.199Z,41.11
2019-04-01T17:43:18.602Z,41.53
2019-04-01T17:45:47.287Z,40.56
2019-04-01T17:48:15.729Z,41.34
2019-04-01T17:50:44.135Z,41.43
2019-04-01T17:53:13.478Z,41.70
2019-04-01T17:55:45.370Z,41.77
2019-04-01T17:58:12.105Z,42.10
2019-04-01T18:00:42.449Z,41.85
2019-04-01T18:03:10.922Z,41.47
2019-04-01T18:05:39.319Z,42.12
2019-04-01T18:08:07.715Z,44.17
2019-04-01T18:10:36.146Z,43.68
2019-04-01T18:13:04.960Z,45.49
2019-04-01T18:15:33.371Z,45.72
2019-04-01T18:18:01.786Z,46.10
2019-04-01T18:20:30.432Z,46.18
2019-04-01T18:25:24.719Z,47.96
2019-04-01T18:27:53.119Z,48.41
2019-04-01T18:30:21.896Z,48.76
2019-04-01T18:32:54.799Z,49.54
2019-04-01T18:35:20.505Z,49.20
2019-04-01T18:37:49.111Z,50.21
2019-04-01T18:40:31.533Z,50.05
2019-04-01T18:42:47.834Z,49.96
2019-04-01T18:45:16.480Z,50.47
2019-04-01T18:47:44.878Z,51.29
2019-04-01T18:50:14.395Z,52.16
2019-04-01T18:52:43.129Z,52.19
2019-04-01T18:55:12.444Z,52.07
2019-04-01T18:57:41.122Z,51.61
2019-04-01T19:00:10.541Z,52.62
2019-04-01T19:02:39.198Z,52.34
2019-04-01T19:05:07.823Z,52.96
2019-04-01T19:07:36.242Z,52.54
2019-04-01T19:10:07.190Z,52.17
2019-04-01T19:12:36.134Z,51.57
2019-04-01T19:15:07.445Z,51.67
2019-04-01T19:17:37.741Z,51.72
2019-04-01T19:20:08.418Z,52.70
2019-04-01T19:22:36.882Z,53.17
2019-04-01T19:25:07.328Z,53.76
2019-04-01T19:27:35.740Z,54.16
2019-04-01T19:30:05.890Z,54.88
2019-04-01T19:32:34.288Z,54.88
2019-04-01T19:35:02.704Z,54.98
2019-04-01T19:37:33.641Z,53.97
2019-04-01T19:40:01.232Z,53.82
2019-04-01T19:42:29.870Z,54.43
2019-04-01T19:44:58.280Z,55.38
2019-04-01T19:47:26.674Z,55.92
2019-04-01T19:49:55.100Z,56.00
2019-04-01T19:52:23.525Z,55.80
2019-04-01T19:54:51.924Z,55.92
2019-04-01T19:57:20.329Z,56.25
2019-04-01T19:59:48.747Z,55.92
2019-04-01T20:02:17.148Z,56.53
2019-04-01T20:04:45.546Z,57.10
2019-04-01T20:07:13.972Z,58.14
2019-04-01T20:09:42.369Z,56.90
2019-04-01T20:12:12.010Z,57.81
2019-04-01T20:14:40.690Z,59.00
2019-04-01T20:17:10.164Z,59.39
2019-04-01T20:19:38.873Z,60.14
2019-04-01T20:22:07.296Z,60.67
2019-04-01T20:24:35.697Z,59.51
2019-04-01T20:27:04.103Z,59.06
2019-04-01T20:29:32.629Z,59.22
2019-04-01T20:32:01.037Z,60.28
2019-04-01T20:34:32.056Z,60.70
2019-04-01T20:37:00.221Z,61.13
2019-04-01T20:39:28.666Z,61.49
2019-04-01T20:41:57.067Z,61.63
2019-04-01T20:44:25.488Z,61.25
2019-04-01T20:46:53.883Z,60.86
2019-04-01T20:49:22.525Z,60.93
2019-04-01T20:51:50.949Z,61.88
2019-04-01T20:54:19.361Z,62.11
2019-04-01T20:56:48.218Z,62.34
2019-04-01T20:59:17.439Z,61.93
2019-04-01T21:01:45.851Z,61.61
2019-04-01T21:04:14.254Z,63.49
2019-04-01T21:06:42.677Z,63.45
2019-04-01T21:09:11.066Z,63.24
2019-04-01T21:11:40.068Z,62.96
2019-04-01T21:14:08.657Z,63.12
2019-04-01T21:16:37.322Z,63.18
2019-04-01T21:19:05.796Z,63.18
2019-04-01T21:21:34.229Z,63.47
2019-04-01T21:24:02.623Z,63.78
2019-04-01T21:26:31.027Z,64.84
2019-04-01T21:28:59.440Z,65.24
2019-04-01T21:31:27.839Z,64.65
2019-04-01T21:33:56.237Z,61.95
2019-04-01T21:36:24.666Z,62.19
2019-04-01T21:38:53.338Z,63.43
2019-04-01T21:41:21.738Z,63.62
2019-04-01T21:43:50.504Z,64.46
2019-04-01T21:46:19.176Z,63.65
2019-04-01T21:48:47.674Z,63.54
2019-04-01T21:51:16.104Z,64.10
2019-04-01T21:53:44.491Z,63.57
2019-04-01T21:56:12.905Z,64.12
2019-04-01T21:58:41.316Z,63.62
2019-04-01T22:01:10.180Z,63.87
2019-04-01T22:03:38.574Z,63.52
2019-04-01T22:06:07.002Z,64.40
2019-04-01T22:08:36.159Z,64.04
2019-04-01T22:11:04.728Z,65.35
2019-04-01T22:13:33.148Z,65.59
2019-04-01T22:16:01.716Z,66.31
2019-04-01T22:18:32.764Z,66.60
2019-04-01T22:21:00.255Z,66.14
2019-04-01T22:23:28.653Z,66.40
2019-04-01T22:25:57.049Z,66.33
2019-04-01T22:28:25.663Z,67.16
2019-04-01T22:30:54.043Z,66.55
2019-04-01T22:33:22.439Z,66.44
2019-04-01T22:35:50.866Z,66.65
2019-04-01T22:38:24.941Z,68.32
2019-04-01T22:40:49.385Z,68.17
2019-04-01T22:43:17.818Z,67.32
2019-04-01T22:45:46.286Z,67.47
2019-04-01T22:48:14.714Z,66.90
2019-04-01T22:50:43.186Z,66.85
2019-04-01T22:53:11.591Z,66.73
2019-04-01T22:55:39.982Z,67.08
2019-04-01T22:58:08.397Z,67.30
2019-04-01T23:00:36.796Z,67.80
2019-04-01T23:03:05.221Z,67.72
2019-04-01T23:05:33.950Z,68.70
2019-04-01T23:08:02.762Z,68.32
2019-04-01T23:10:31.244Z,68.85
2019-04-01T23:12:59.644Z,68.73
2019-04-01T23:15:28.038Z,68.07
2019-04-01T23:17:56.460Z,67.83
2019-04-01T23:20:24.859Z,67.60
2019-04-01T23:22:53.277Z,68.83
2019-04-01T23:25:21.681Z,70.41
2019-04-01T23:27:50.351Z,70.74
2019-04-01T23:30:20.222Z,71.92
2019-04-01T23:32:48.753Z,69.82
2019-04-01T23:35:17.155Z,69.39
2019-04-01T23:37:45.913Z,69.09
2019-04-01T23:40:14.497Z,68.72
2019-04-01T23:42:42.893Z,67.85
2019-04-01T23:45:11.540Z,67.61
2019-04-01T23:47:39.983Z,69.13
2019-04-01T23:50:09.805Z,69.03
2019-04-01T23:52:38.295Z,69.26
2019-04-01T23:55:07.149Z,70.34
2019-04-01T23:57:35.543Z,69.56
