createdAt,value
2023-04-16T00:00:16.352Z,99357.06
2023-04-16T00:03:08.957Z,99358.73
2023-04-16T00:05:41.369Z,99362.48
2023-04-16T00:08:13.760Z,99363.27
2023-04-16T00:10:45.936Z,99366.06
2023-04-16T00:13:18.155Z,99370.26
2023-04-16T00:15:50.451Z,99364.39
2023-04-16T00:18:22.652Z,99364.29
2023-04-16T00:20:54.863Z,99368.70
2023-04-16T00:23:27.030Z,99370.14
2023-04-16T00:26:00.203Z,99369.19
2023-04-16T00:28:32.709Z,99375.73
2023-04-16T00:31:05.349Z,99373.42
2023-04-16T00:33:37.559Z,99373.40
2023-04-16T00:36:10.570Z,99373.43
2023-04-16T00:38:42.798Z,99374.80
2023-04-16T00:41:14.970Z,99377.14
2023-04-16T00:43:47.353Z,99377.86
2023-04-16T00:46:20.618Z,99386.51
2023-04-16T00:48:55.164Z,99385.16
2023-04-16T00:51:27.229Z,99386.71
2023-04-16T00:54:00.979Z,99386.67
2023-04-16T00:56:34.630Z,99385.88
2023-04-16T00:59:07.233Z,99383.33
2023-04-16T01:01:39.505Z,99382.55
2023-04-16T01:04:11.894Z,99383.01
2023-04-16T01:06:44.289Z,99382.23
2023-04-16T01:09:17.058Z,99385.55
2023-04-16T01:11:49.257Z,99389.23
2023-04-16T01:14:21.402Z,99394.05
2023-04-16T01:16:53.972Z,99395.61
2023-04-16T01:19:26.192Z,99398.94
2023-04-16T01:21:58.407Z,99405.04
2023-04-16T01:24:30.597Z,99406.17
2023-04-16T01:27:02.779Z,99403.35
2023-04-16T01:29:35.213Z,99404.23
2023-04-16T01:32:07.852Z,99411.14
2023-04-16T01:34:42.331Z,99415.77
2023-04-16T01:37:16.004Z,99410.34
2023-04-16T01:39:48.148Z,99414.28
2023-04-16T01:42:20.240Z,99411.52
2023-04-16T01:44:52.367Z,99418.56
2023-04-16T01:47:24.784Z,99414.48
2023-04-16T01:49:57.030Z,99420.39
2023-04-16T01:52:29.453Z,99421.45
2023-04-16T01:55:02.288Z,99419.31
2023-04-16T01:57:34.633Z,99423.95
2023-04-16T02:00:09.636Z,99425.60
2023-04-16T02:02:50.739Z,99425.77
2023-04-16T02:05:27.409Z,99426.55
2023-04-16T02:07:59.533Z,99430.41
2023-04-16T02:10:31.648Z,99429.81
2023-04-16T02:13:03.750Z,99424.73
2023-04-16T02:15:35.862Z,99423.88
2023-04-16T02:18:08.029Z,99427.36
2023-04-16T02:20:44.846Z,99427.34
2023-04-16T02:23:17.480Z,99427.29
2023-04-16T02:25:50.367Z,99431.95
2023-04-16T02:28:22.613Z,99438.17
2023-04-16T02:30:54.846Z,99436.80
2023-04-16T02:33:27.303Z,99432.50
2023-04-16T02:36:04.444Z,99429.71
2023-04-16T02:38:37.606Z,99432.80
2023-04-16T02:41:10.599Z,99431.05
2023-04-16T02:43:42.938Z,99436.58
2023-04-16T02:46:15.022Z,99441.61
2023-04-16T02:48:47.104Z,99442.80
2023-04-16T02:51:19.278Z,99444.07
2023-04-16T02:53:51.329Z,99445.84
2023-04-16T02:56:23.426Z,99450.52
2023-04-16T02:58:55.708Z,99448.47
2023-04-16T03:01:28.711Z,99442.77
2023-04-16T03:04:01.238Z,99441.90
2023-04-16T03:06:33.465Z,99445.46
2023-04-16T03:09:05.633Z,99447.67
2023-04-16T03:11:37.721Z,99448.65
2023-04-16T03:14:10.586Z,99450.85
2023-04-16T03:16:42.703Z,99455.90
2023-04-16T03:19:14.732Z,99462.69
2023-04-16T03:21:48.986Z,99464.69
2023-04-16T03:24:23.340Z,99467.46
2023-04-16T03:26:55.505Z,99473.95
2023-04-16T03:29:27.981Z,99474.73
2023-04-16T03:32:00.381Z,99480.80
2023-04-16T03:34:32.704Z,99481.89
2023-04-16T03:37:06.313Z,99481.84
2023-04-16T03:39:38.824Z,99485.03
2023-04-16T03:42:10.985Z,99492.20
2023-04-16T03:44:43.106Z,99499.52
2023-04-16T03:47:15.175Z,99507.05
2023-04-16T03:49:47.259Z,99511.98
2023-04-16T03:52:19.750Z,99512.25
2023-04-16T03:54:52.095Z,99510.20
2023-04-16T03:57:29.172Z,99514.02
2023-04-16T04:00:07.118Z,99520.29
2023-04-16T04:02:48.182Z,99520.23
2023-04-16T04:05:23.606Z,99518.72
2023-04-16T04:07:57.026Z,99521.83
2023-04-16T04:10:29.162Z,99524.58
2023-04-16T04:13:01.492Z,99529.30
2023-04-16T04:15:33.661Z,99525.63
2023-04-16T04:18:08.289Z,99525.95
2023-04-16T04:20:43.436Z,99529.08
2023-04-16T04:23:18.103Z,99538.00
2023-04-16T04:25:51.059Z,99546.46
2023-04-16T04:28:23.258Z,99553.90
2023-04-16T04:30:55.378Z,99557.77
2023-04-16T04:33:28.075Z,99560.23
2023-04-16T04:36:00.280Z,99564.75
2023-04-16T04:38:32.751Z,99568.98
2023-04-16T04:41:04.986Z,99569.64
2023-04-16T04:43:39.447Z,99572.66
2023-04-16T04:46:11.809Z,99574.77
2023-04-16T04:48:45.624Z,99576.34
2023-04-16T04:51:17.700Z,99576.16
2023-04-16T04:53:51.452Z,99578.89
2023-04-16T04:56:23.590Z,99584.22
2023-04-16T04:58:56.151Z,99587.20
2023-04-16T05:01:28.420Z,99580.06
2023-04-16T05:04:00.730Z,99573.05
2023-04-16T05:06:32.964Z,99570.23
2023-04-16T05:09:05.182Z,99571.42
2023-04-16T05:11:37.798Z,99577.27
2023-04-16T05:14:09.975Z,99574.23
2023-04-16T05:16:42.066Z,99576.23
2023-04-16T05:19:14.249Z,99581.76
2023-04-16T05:21:46.493Z,99580.79
2023-04-16T05:24:18.661Z,99585.45
2023-04-16T05:26:50.758Z,99588.76
2023-04-16T05:29:22.883Z,99597.90
2023-04-16T05:31:55.067Z,99594.95
2023-04-16T05:34:27.159Z,99596.90
2023-04-16T05:36:59.278Z,99594.73
2023-04-16T05:39:31.329Z,99593.19
2023-04-16T05:42:03.469Z,99597.87
2023-04-16T05:44:35.590Z,99601.03
2023-04-16T05:47:09.650Z,99602.80
2023-04-16T05:49:41.806Z,99605.42
2023-04-16T05:52:14.050Z,99606.83
2023-04-16T05:54:46.092Z,99613.61
2023-04-16T05:57:18.130Z,99616.70
2023-04-16T05:59:50.303Z,99624.52
2023-04-16T06:02:22.707Z,99628.17
2023-04-16T06:04:55.219Z,99626.91
2023-04-16T06:07:27.317Z,99626.38
2023-04-16T06:09:59.360Z,99627.80
2023-04-16T06:12:31.444Z,99631.27
2023-04-16T06:15:04.212Z,99635.50
2023-04-16T06:17:36.473Z,99638.42
2023-04-16T06:20:10.958Z,99637.96
2023-04-16T06:22:43.030Z,99639.89
2023-04-16T06:25:16.804Z,99643.77
2023-04-16T06:27:58.074Z,99639.19
2023-04-16T06:30:30.548Z,99638.02
2023-04-16T06:33:03.014Z,99647.14
2023-04-16T06:35:35.289Z,99648.28
2023-04-16T06:38:07.385Z,99650.95
2023-04-16T06:40:39.640Z,99652.38
2023-04-16T06:43:11.916Z,99650.64
2023-04-16T06:45:44.799Z,99655.39
2023-04-16T06:48:16.938Z,99650.47
2023-04-16T06:50:49.163Z,99648.83
2023-04-16T06:53:21.382Z,99653.55
2023-04-16T06:55:54.026Z,99643.55
2023-04-16T06:58:27.661Z,99646.95
2023-04-16T07:01:00.203Z,99650.22
2023-04-16T07:03:32.658Z,99651.41
2023-04-16T07:06:04.999Z,99650.98
2023-04-16T07:08:37.486Z,99653.10
2023-04-16T07:11:09.930Z,99658.75
2023-04-16T07:13:42.375Z,99662.83
2023-04-16T07:16:14.667Z,99668.77
2023-04-16T07:18:47.809Z,99671.73
2023-04-16T07:21:28.781Z,99669.30
2023-04-16T07:24:04.701Z,99672.12
2023-04-16T07:26:37.148Z,99673.86
2023-04-16T07:29:09.936Z,99674.62
2023-04-16T07:31:43.090Z,99678.92
2023-04-16T07:34:15.772Z,99678.02
2023-04-16T07:36:48.128Z,99678.15
2023-04-16T07:39:20.497Z,99678.67
2023-04-16T07:41:53.084Z,99681.54
2023-04-16T07:44:25.501Z,99682.98
2023-04-16T07:46:57.993Z,99684.04
2023-04-16T07:49:30.390Z,99685.08
2023-04-16T07:52:03.378Z,99678.23
2023-04-16T07:54:35.644Z,99673.30
2023-04-16T07:57:08.083Z,99669.98
2023-04-16T07:59:40.398Z,99672.48
2023-04-16T08:02:15.784Z,99676.98
2023-04-16T08:04:48.333Z,99677.15
2023-04-16T08:07:20.654Z,99677.35
2023-04-16T08:09:54.697Z,99683.47
2023-04-16T08:12:26.893Z,99686.64
2023-04-16T08:14:59.464Z,99690.42
2023-04-16T08:17:35.582Z,99693.50
2023-04-16T08:20:12.001Z,99694.11
2023-04-16T08:22:47.686Z,99692.86
2023-04-16T08:25:20.715Z,99694.14
2023-04-16T08:27:53.196Z,99695.93
2023-04-16T08:30:25.668Z,99701.36
2023-04-16T08:32:58.010Z,99700.19
2023-04-16T08:35:30.319Z,99704.84
2023-04-16T08:38:02.720Z,99703.30
2023-04-16T08:40:37.788Z,99704.85
2023-04-16T08:43:14.170Z,99705.89
2023-04-16T08:45:48.798Z,99704.85
2023-04-16T08:48:23.090Z,99705.86
2023-04-16T08:50:56.024Z,99707.02
2023-04-16T08:53:37.371Z,99710.48
2023-04-16T08:56:13.055Z,99714.46
2023-04-16T08:58:47.629Z,99719.86
2023-04-16T09:01:21.930Z,99725.98
2023-04-16T09:03:55.481Z,99731.90
2023-04-16T09:06:28.587Z,99732.78
2023-04-16T09:09:04.904Z,99734.67
2023-04-16T09:11:37.807Z,99735.71
2023-04-16T09:14:13.029Z,99736.76
2023-04-16T09:16:46.922Z,99736.59
2023-04-16T09:19:19.127Z,99734.67
2023-04-16T09:21:51.318Z,99730.49
2023-04-16T09:24:25.364Z,99727.14
2023-04-16T09:26:58.378Z,99727.44
2023-04-16T09:29:40.978Z,99728.63
2023-04-16T09:32:14.318Z,99732.45
2023-04-16T09:35:00.807Z,99737.87
2023-04-16T09:37:33.815Z,99734.60
2023-04-16T09:40:08.190Z,99733.34
2023-04-16T09:42:42.229Z,99737.35
2023-04-16T09:45:15.800Z,99735.98
2023-04-16T09:47:48.549Z,99737.03
2023-04-16T09:50:21.515Z,99735.14
2023-04-16T09:52:53.938Z,99733.88
2023-04-16T09:55:30.511Z,99733.99
2023-04-16T09:58:03.445Z,99735.42
2023-04-16T10:00:35.602Z,99733.45
2023-04-16T10:03:15.916Z,99738.13
2023-04-16T10:05:48.570Z,99734.92
2023-04-16T10:08:21.013Z,99729.72
2023-04-16T10:10:54.182Z,99727.50
2023-04-16T10:13:28.333Z,99728.09
2023-04-16T10:16:01.288Z,99729.05
2023-04-16T10:18:34.728Z,99730.64
2023-04-16T10:21:08.101Z,99738.52
2023-04-16T10:23:43.313Z,99743.14
2023-04-16T10:26:16.982Z,99745.40
2023-04-16T10:28:49.569Z,99747.05
2023-04-16T10:31:21.863Z,99746.80
2023-04-16T10:33:54.413Z,99745.45
2023-04-16T10:36:28.757Z,99748.39
2023-04-16T10:39:02.691Z,99748.79
2023-04-16T10:41:37.934Z,99750.66
2023-04-16T10:44:11.738Z,99748.80
2023-04-16T10:46:45.617Z,99748.55
2023-04-16T10:49:19.372Z,99749.44
2023-04-16T10:51:59.485Z,99752.27
2023-04-16T10:54:34.339Z,99750.52
2023-04-16T10:57:09.336Z,99755.42
2023-04-16T10:59:43.634Z,99756.41
2023-04-16T11:02:18.517Z,99754.14
2023-04-16T11:04:51.575Z,99757.95
2023-04-16T11:07:34.457Z,99758.70
2023-04-16T11:10:14.837Z,99760.93
2023-04-16T11:12:49.908Z,99759.79
2023-04-16T11:15:23.548Z,99766.09
2023-04-16T11:17:56.053Z,99762.00
2023-04-16T11:20:29.708Z,99754.64
2023-04-16T11:23:01.869Z,99753.59
2023-04-16T11:25:35.387Z,99755.97
2023-04-16T11:28:08.232Z,99756.66
2023-04-16T11:30:41.823Z,99752.04
2023-04-16T11:33:14.802Z,99750.16
2023-04-16T11:35:57.510Z,99753.45
2023-04-16T11:38:38.036Z,99748.35
2023-04-16T11:41:11.281Z,99750.30
2023-04-16T11:43:43.770Z,99747.02
2023-04-16T11:46:26.950Z,99740.56
2023-04-16T11:49:00.450Z,99741.96
2023-04-16T11:51:32.973Z,99739.73
2023-04-16T11:54:05.654Z,99742.64
2023-04-16T11:56:38.922Z,99745.63
2023-04-16T11:59:15.961Z,99741.46
2023-04-16T12:01:51.187Z,99741.40
2023-04-16T12:04:25.878Z,99745.69
2023-04-16T12:07:14.743Z,99753.30
2023-04-16T12:09:47.894Z,99751.43
2023-04-16T12:12:32.223Z,99750.60
2023-04-16T12:15:05.626Z,99750.23
2023-04-16T12:17:39.298Z,99745.70
2023-04-16T12:20:15.458Z,99747.52
2023-04-16T12:22:50.143Z,99745.86
2023-04-16T12:25:25.700Z,99745.34
2023-04-16T12:27:58.696Z,99749.48
2023-04-16T12:30:32.095Z,99745.54
2023-04-16T12:33:21.949Z,99748.77
2023-04-16T12:35:54.953Z,99749.55
2023-04-16T12:38:27.361Z,99749.23
2023-04-16T12:41:02.540Z,99743.96
2023-04-16T12:43:34.834Z,99740.86
2023-04-16T12:46:07.071Z,99736.73
2023-04-16T12:48:39.852Z,99738.70
2023-04-16T12:51:12.171Z,99740.16
2023-04-16T12:53:44.538Z,99737.26
2023-04-16T12:56:17.091Z,99735.98
2023-04-16T12:58:51.841Z,99734.16
2023-04-16T13:01:24.841Z,99730.83
2023-04-16T13:03:57.659Z,99729.69
2023-04-16T13:06:35.309Z,99732.79
2023-04-16T13:09:09.726Z,99732.00
2023-04-16T13:11:42.297Z,99727.67
2023-04-16T13:14:14.495Z,99729.27
2023-04-16T13:16:46.631Z,99726.65
2023-04-16T13:19:19.352Z,99728.63
2023-04-16T13:21:52.042Z,99722.65
2023-04-16T13:24:24.405Z,99722.91
2023-04-16T13:26:57.406Z,99716.34
2023-04-16T13:29:30.233Z,99714.93
2023-04-16T13:32:02.397Z,99718.11
2023-04-16T13:34:34.571Z,99717.63
2023-04-16T13:37:07.008Z,99721.48
2023-04-16T13:39:39.164Z,99722.33
2023-04-16T13:42:11.381Z,99726.02
2023-04-16T13:44:43.557Z,99724.59
2023-04-16T13:47:16.332Z,99724.34
2023-04-16T13:49:49.009Z,99725.11
2023-04-16T13:52:21.117Z,99726.39
2023-04-16T13:54:53.178Z,99726.41
2023-04-16T13:57:26.352Z,99722.98
2023-04-16T13:59:58.816Z,99730.90
2023-04-16T14:02:31.031Z,99725.92
2023-04-16T14:05:03.499Z,99726.92
2023-04-16T14:07:36.450Z,99728.95
2023-04-16T14:10:10.671Z,99728.23
2023-04-16T14:12:43.193Z,99730.85
2023-04-16T14:15:17.059Z,99729.85
2023-04-16T14:17:49.364Z,99730.13
2023-04-16T14:20:22.226Z,99730.98
2023-04-16T14:22:57.656Z,99731.02
2023-04-16T14:25:30.068Z,99731.31
2023-04-16T14:28:03.522Z,99733.27
2023-04-16T14:30:45.767Z,99737.91
2023-04-16T14:33:18.628Z,99735.37
2023-04-16T14:35:51.506Z,99733.02
2023-04-16T14:38:24.065Z,99732.84
2023-04-16T14:40:56.348Z,99729.64
2023-04-16T14:43:31.890Z,99726.40
2023-04-16T14:46:06.708Z,99729.08
2023-04-16T14:48:39.013Z,99729.48
2023-04-16T14:51:11.695Z,99731.16
2023-04-16T14:53:43.964Z,99732.44
2023-04-16T14:56:16.351Z,99730.09
2023-04-16T14:58:49.412Z,99724.27
2023-04-16T15:01:22.952Z,99728.77
2023-04-16T15:03:56.743Z,99725.11
2023-04-16T15:06:29.697Z,99722.20
2023-04-16T15:09:01.954Z,99727.81
2023-04-16T15:11:34.085Z,99728.04
2023-04-16T15:14:07.130Z,99728.11
2023-04-16T15:16:39.463Z,99731.14
2023-04-16T15:19:12.094Z,99733.94
2023-04-16T15:21:46.006Z,99733.85
2023-04-16T15:24:20.153Z,99726.73
2023-04-16T15:26:54.024Z,99726.38
2023-04-16T15:29:26.317Z,99728.38
2023-04-16T15:31:58.612Z,99721.20
2023-04-16T15:34:31.674Z,99727.16
2023-04-16T15:37:04.039Z,99729.19
2023-04-16T15:39:36.341Z,99726.38
2023-04-16T15:42:09.500Z,99735.15
2023-04-16T15:44:41.892Z,99732.98
2023-04-16T15:47:14.198Z,99740.96
2023-04-16T15:49:48.244Z,99736.00
2023-04-16T15:52:21.239Z,99735.08
2023-04-16T15:54:53.656Z,99733.11
2023-04-16T15:57:26.385Z,99734.74
2023-04-16T16:00:09.111Z,99737.09
2023-04-16T16:02:44.231Z,99738.08
2023-04-16T16:05:19.195Z,99740.60
2023-04-16T16:07:53.336Z,99738.73
2023-04-16T16:10:26.375Z,99741.16
2023-04-16T16:13:02.037Z,99742.57
2023-04-16T16:15:32.727Z,99740.36
2023-04-16T16:18:06.812Z,99741.98
2023-04-16T16:20:40.718Z,99743.88
2023-04-16T16:23:15.823Z,99742.62
2023-04-16T16:25:48.263Z,99745.02
2023-04-16T16:28:20.840Z,99743.19
2023-04-16T16:30:59.969Z,99740.47
2023-04-16T16:33:40.606Z,99738.28
2023-04-16T16:36:14.848Z,99739.92
2023-04-16T16:38:47.880Z,99742.40
2023-04-16T16:41:25.936Z,99746.76
2023-04-16T16:44:03.542Z,99747.81
2023-04-16T16:46:41.566Z,99753.91
2023-04-16T16:49:43.535Z,99753.58
2023-04-16T16:55:39.245Z,99756.70
2023-04-16T16:58:12.382Z,99758.59
2023-04-16T17:00:46.149Z,99761.36
2023-04-16T17:03:22.114Z,99759.95
2023-04-16T17:05:58.787Z,99759.06
2023-04-16T17:08:37.381Z,99761.27
2023-04-16T17:11:10.866Z,99760.54
2023-04-16T17:13:46.087Z,99763.46
2023-04-16T17:16:24.273Z,99769.30
2023-04-16T17:19:00.557Z,99776.88
2023-04-16T17:21:34.105Z,99778.39
2023-04-16T17:24:06.894Z,99784.73
2023-04-16T17:26:55.546Z,99793.47
2023-04-16T17:29:27.825Z,99797.14
2023-04-16T17:32:00.345Z,99795.63
2023-04-16T17:34:32.531Z,99800.38
2023-04-16T17:37:04.740Z,99801.48
2023-04-16T17:39:37.188Z,99807.27
2023-04-16T17:42:09.390Z,99805.98
2023-04-16T17:44:41.569Z,99809.36
2023-04-16T17:47:13.982Z,99808.39
2023-04-16T17:49:46.373Z,99811.45
2023-04-16T17:52:18.553Z,99808.41
2023-04-16T17:54:51.044Z,99811.73
2023-04-16T17:57:23.300Z,99817.49
2023-04-16T17:59:55.657Z,99822.58
2023-04-16T18:02:28.426Z,99827.97
2023-04-16T18:05:01.621Z,99823.88
2023-04-16T18:07:34.821Z,99831.34
2023-04-16T18:10:09.143Z,99835.21
2023-04-16T18:12:42.350Z,99837.02
2023-04-16T18:15:15.366Z,99837.04
2023-04-16T18:17:47.685Z,99841.07
2023-04-16T18:20:19.948Z,99848.46
2023-04-16T18:22:52.225Z,99849.27
2023-04-16T18:25:33.924Z,99851.20
2023-04-16T18:28:08.553Z,99853.95
2023-04-16T18:30:40.929Z,99860.74
2023-04-16T18:35:48.568Z,99865.66
2023-04-16T18:38:21.008Z,99868.98
2023-04-16T18:40:53.479Z,99869.95
2023-04-16T18:43:25.697Z,99870.02
2023-04-16T18:45:58.017Z,99873.72
2023-04-16T18:48:30.321Z,99875.52
2023-04-16T18:51:02.721Z,99879.29
2023-04-16T18:53:35.440Z,99884.74
2023-04-16T18:56:08.581Z,99885.35
2023-04-16T18:58:41.340Z,99888.30
2023-04-16T19:01:14.287Z,99891.70
2023-04-16T19:03:46.712Z,99892.72
2023-04-16T19:06:19.374Z,99896.00
2023-04-16T19:08:51.883Z,99898.77
2023-04-16T19:11:24.435Z,99897.23
2023-04-16T19:13:57.638Z,99896.02
2023-04-16T19:16:29.878Z,99901.43
2023-04-16T19:19:02.376Z,99901.19
2023-04-16T19:21:34.524Z,99900.48
2023-04-16T19:24:07.183Z,99900.02
2023-04-16T19:26:39.275Z,99903.25
2023-04-16T19:29:11.962Z,99902.19
2023-04-16T19:31:46.549Z,99899.54
2023-04-16T19:34:18.656Z,99900.09
2023-04-16T19:36:50.820Z,99902.08
2023-04-16T19:39:22.989Z,99902.56
2023-04-16T19:41:55.182Z,99902.80
2023-04-16T19:44:27.938Z,99901.47
2023-04-16T19:47:00.246Z,99897.70
2023-04-16T19:49:37.404Z,99896.55
2023-04-16T19:52:09.473Z,99893.17
2023-04-16T19:54:42.366Z,99899.66
2023-04-16T19:57:14.547Z,99898.98
2023-04-16T19:59:46.676Z,99900.64
2023-04-16T20:02:18.894Z,99900.08
2023-04-16T20:04:53.200Z,99897.70
2023-04-16T20:07:31.639Z,99897.58
2023-04-16T20:10:06.066Z,99898.89
2023-04-16T20:12:39.198Z,99898.76
2023-04-16T20:15:12.852Z,99896.15
2023-04-16T20:17:45.330Z,99893.39
2023-04-16T20:20:17.798Z,99896.90
2023-04-16T20:22:50.080Z,99895.42
2023-04-16T20:25:22.691Z,99895.14
2023-04-16T20:27:54.950Z,99894.48
2023-04-16T20:30:29.583Z,99896.66
2023-04-16T20:33:02.094Z,99900.45
2023-04-16T20:35:34.918Z,99899.80
2023-04-16T20:38:07.316Z,99896.77
2023-04-16T20:40:47.450Z,99897.17
2023-04-16T20:43:22.323Z,99901.84
2023-04-16T20:45:54.644Z,99898.35
2023-04-16T20:48:27.100Z,99899.44
2023-04-16T20:51:03.061Z,99900.84
2023-04-16T20:53:37.104Z,99895.73
2023-04-16T20:56:10.151Z,99897.58
2023-04-16T20:58:42.952Z,99896.85
2023-04-16T21:01:18.629Z,99893.77
2023-04-16T21:03:52.130Z,99896.44
2023-04-16T21:06:25.280Z,99897.70
2023-04-16T21:08:57.450Z,99895.38
2023-04-16T21:11:33.417Z,99897.15
2023-04-16T21:14:04.330Z,99897.70
2023-04-16T21:16:36.646Z,99894.90
2023-04-16T21:19:09.989Z,99896.15
2023-04-16T21:21:42.484Z,99895.52
2023-04-16T21:24:14.966Z,99894.85
2023-04-16T21:26:47.129Z,99891.98
2023-04-16T21:29:19.418Z,99892.96
2023-04-16T21:31:52.032Z,99893.42
2023-04-16T21:34:24.903Z,99892.07
2023-04-16T21:36:57.335Z,99890.59
2023-04-16T21:39:31.143Z,99888.30
2023-04-16T21:42:03.322Z,99889.05
2023-04-16T21:44:35.473Z,99888.81
2023-04-16T21:47:07.836Z,99890.16
2023-04-16T21:49:40.262Z,99890.31
2023-04-16T21:52:14.478Z,99891.21
2023-04-16T21:54:47.461Z,99893.98
2023-04-16T21:57:19.615Z,99897.36
2023-04-16T21:59:51.761Z,99895.23
2023-04-16T22:02:24.131Z,99898.85
2023-04-16T22:04:56.447Z,99898.83
2023-04-16T22:07:29.045Z,99901.48
2023-04-16T22:10:01.367Z,99900.40
2023-04-16T22:12:33.653Z,99903.29
2023-04-16T22:15:07.723Z,99903.70
2023-04-16T22:17:40.565Z,99908.83
2023-04-16T22:20:13.565Z,99911.48
2023-04-16T22:22:46.754Z,99912.30
2023-04-16T22:25:18.896Z,99915.58
2023-04-16T22:27:51.045Z,99913.45
2023-04-16T22:30:23.213Z,99910.69
2023-04-16T22:32:55.370Z,99906.13
2023-04-16T22:35:27.718Z,99908.65
2023-04-16T22:37:59.846Z,99908.07
2023-04-16T22:40:33.125Z,99910.64
2023-04-16T22:43:05.266Z,99909.70
2023-04-16T22:45:37.641Z,99912.44
2023-04-16T22:48:10.388Z,99914.52
2023-04-16T22:50:46.420Z,99921.35
2023-04-16T22:53:16.932Z,99918.27
2023-04-16T22:55:49.092Z,99917.56
2023-04-16T22:58:21.486Z,99919.73
2023-04-16T23:00:54.469Z,99918.27
2023-04-16T23:03:26.686Z,99914.11
2023-04-16T23:05:59.084Z,99921.27
2023-04-16T23:08:31.686Z,99923.64
2023-04-16T23:11:03.939Z,99921.32
2023-04-16T23:13:36.432Z,99918.59
2023-04-16T23:16:09.700Z,99921.02
2023-04-16T23:18:41.899Z,99919.19
2023-04-16T23:21:14.058Z,99917.27
2023-04-16T23:23:46.542Z,99917.40
2023-04-16T23:26:18.662Z,99918.00
2023-04-16T23:28:50.906Z,99920.00
2023-04-16T23:31:23.149Z,99918.17
2023-04-16T23:33:55.310Z,99917.66
2023-04-16T23:36:27.622Z,99920.30
2023-04-16T23:38:59.707Z,99922.30
2023-04-16T23:41:31.935Z,99917.45
2023-04-16T23:44:04.092Z,99916.61
2023-04-16T23:46:36.362Z,99916.01
2023-04-16T23:49:08.909Z,99917.11
2023-04-16T23:51:41.419Z,99914.91
2023-04-16T23:54:13.699Z,99913.80
2023-04-16T23:56:45.844Z,99913.14
2023-04-16T23:59:17.954Z,99912.45
