createdAt,value
2022-08-16T00:01:22.220Z,20.50
2022-08-16T00:03:51.988Z,20.60
2022-08-16T00:06:19.475Z,20.60
2022-08-16T00:08:46.250Z,20.60
2022-08-16T00:11:15.701Z,20.60
2022-08-16T00:13:54.127Z,20.60
2022-08-16T00:17:06.598Z,20.60
2022-08-16T00:19:10.341Z,20.60
2022-08-16T00:21:41.828Z,20.60
2022-08-16T00:24:11.494Z,20.40
2022-08-16T00:26:44.166Z,20.20
2022-08-16T00:29:15.795Z,20.30
2022-08-16T00:32:01.025Z,20.30
2022-08-16T00:34:52.382Z,20.30
2022-08-16T00:37:56.344Z,20.20
2022-08-16T00:40:34.276Z,20.10
2022-08-16T00:43:03.227Z,20.10
2022-08-16T00:45:58.516Z,20.20
2022-08-16T00:48:31.414Z,20.20
2022-08-16T00:51:00.094Z,20.30
2022-08-16T00:53:27.170Z,20.20
2022-08-16T00:56:00.757Z,20.10
2022-08-16T00:58:34.835Z,20.00
2022-08-16T01:01:03.329Z,20.00
2022-08-16T01:03:37.410Z,20.00
2022-08-16T01:06:40.497Z,20.10
2022-08-16T01:09:00.069Z,20.20
2022-08-16T01:11:27.896Z,20.10
2022-08-16T01:14:04.417Z,20.00
2022-08-16T01:16:32.050Z,20.00
2022-08-16T01:19:22.483Z,20.10
2022-08-16T01:22:46.794Z,20.20
2022-08-16T01:24:55.530Z,20.20
2022-08-16T01:27:30.961Z,20.30
2022-08-16T01:30:06.028Z,20.20
2022-08-16T01:33:01.454Z,20.20
2022-08-16T01:35:37.990Z,20.20
2022-08-16T01:38:31.384Z,20.20
2022-08-16T01:41:07.993Z,20.10
2022-08-16T01:43:37.903Z,20.10
2022-08-16T01:46:29.827Z,20.10
2022-08-16T01:49:23.998Z,20.10
2022-08-16T01:52:29.266Z,20.00
2022-08-16T01:54:57.308Z,19.80
2022-08-16T01:57:24.614Z,19.80
2022-08-16T01:59:54.631Z,19.70
2022-08-16T02:02:27.201Z,19.80
2022-08-16T02:04:56.423Z,19.80
2022-08-16T02:07:24.654Z,19.80
2022-08-16T02:09:58.946Z,19.80
2022-08-16T02:12:50.456Z,19.80
2022-08-16T02:15:25.028Z,19.70
2022-08-16T02:17:56.549Z,19.70
2022-08-16T02:20:26.220Z,19.80
2022-08-16T02:22:55.136Z,19.80
2022-08-16T02:25:22.849Z,19.80
2022-08-16T02:27:50.703Z,19.70
2022-08-16T02:30:36.862Z,19.80
2022-08-16T02:33:09.395Z,19.60
2022-08-16T02:35:53.906Z,19.60
2022-08-16T02:38:23.970Z,19.60
2022-08-16T02:40:51.488Z,19.70
2022-08-16T02:43:21.216Z,19.60
2022-08-16T02:45:53.629Z,19.60
2022-08-16T02:48:30.677Z,19.60
2022-08-16T02:51:06.202Z,19.50
2022-08-16T02:53:44.733Z,19.40
2022-08-16T02:56:17.076Z,19.40
2022-08-16T02:58:45.472Z,19.40
2022-08-16T03:01:24.351Z,19.40
2022-08-16T03:04:29.993Z,19.40
2022-08-16T03:06:43.268Z,19.40
2022-08-16T03:09:13.771Z,19.30
2022-08-16T03:11:41.717Z,19.40
2022-08-16T03:14:08.600Z,19.30
2022-08-16T03:16:39.159Z,19.20
2022-08-16T03:19:09.757Z,19.30
2022-08-16T03:21:37.453Z,19.20
2022-08-16T03:24:28.726Z,19.20
2022-08-16T03:26:57.778Z,19.20
2022-08-16T03:29:27.325Z,19.20
2022-08-16T03:32:01.473Z,19.00
2022-08-16T03:34:29.988Z,18.80
2022-08-16T03:36:57.919Z,18.60
2022-08-16T03:39:25.392Z,18.50
2022-08-16T03:41:59.918Z,18.40
2022-08-16T03:44:43.878Z,18.40
2022-08-16T03:47:18.838Z,18.50
2022-08-16T03:49:51.704Z,18.40
2022-08-16T03:52:20.727Z,18.40
2022-08-16T03:54:53.370Z,18.30
2022-08-16T03:57:24.132Z,18.20
2022-08-16T03:59:59.290Z,18.20
2022-08-16T04:02:31.704Z,18.20
2022-08-16T04:04:58.715Z,18.20
2022-08-16T04:07:25.547Z,18.20
2022-08-16T04:09:52.531Z,18.30
2022-08-16T04:12:53.962Z,18.40
2022-08-16T04:15:08.767Z,18.50
2022-08-16T04:17:36.969Z,18.60
2022-08-16T04:20:24.040Z,18.60
2022-08-16T04:22:56.198Z,18.50
2022-08-16T04:25:23.710Z,18.50
2022-08-16T04:27:54.048Z,18.40
2022-08-16T04:30:32.215Z,18.30
2022-08-16T04:33:02.580Z,18.10
2022-08-16T04:35:33.998Z,18.10
2022-08-16T04:38:10.960Z,18.10
2022-08-16T04:40:48.248Z,18.20
2022-08-16T04:43:17.954Z,18.20
2022-08-16T04:45:45.789Z,18.20
2022-08-16T04:48:28.268Z,18.20
2022-08-16T04:51:00.008Z,18.20
2022-08-16T04:53:28.539Z,18.10
2022-08-16T04:55:55.437Z,18.20
2022-08-16T04:58:44.058Z,18.20
2022-08-16T05:01:09.252Z,18.30
2022-08-16T05:03:41.857Z,18.40
2022-08-16T05:06:23.462Z,18.50
2022-08-16T05:09:10.102Z,18.60
2022-08-16T05:11:36.909Z,18.70
2022-08-16T05:14:06.827Z,18.70
2022-08-16T05:16:34.029Z,18.60
2022-08-16T05:19:02.257Z,18.50
2022-08-16T05:21:35.965Z,18.30
2022-08-16T05:24:07.250Z,18.20
2022-08-16T05:26:37.433Z,18.30
2022-08-16T05:29:11.106Z,18.40
2022-08-16T05:31:47.929Z,18.60
2022-08-16T05:34:21.468Z,18.80
2022-08-16T05:36:51.029Z,18.90
2022-08-16T05:39:18.910Z,18.90
2022-08-16T05:41:47.690Z,18.80
2022-08-16T05:44:22.921Z,18.90
2022-08-16T05:46:54.966Z,19.10
2022-08-16T05:49:23.335Z,19.10
2022-08-16T05:51:50.814Z,19.10
2022-08-16T05:54:25.257Z,19.20
2022-08-16T05:56:52.783Z,19.30
2022-08-16T05:59:22.031Z,19.40
2022-08-16T06:01:52.407Z,19.40
2022-08-16T06:04:36.316Z,19.40
2022-08-16T06:07:08.747Z,19.40
2022-08-16T06:09:43.838Z,19.30
2022-08-16T06:12:26.313Z,19.30
2022-08-16T06:14:53.315Z,19.30
2022-08-16T06:17:22.442Z,19.30
2022-08-16T06:19:49.245Z,19.30
2022-08-16T06:22:37.280Z,19.40
2022-08-16T06:25:05.268Z,19.40
2022-08-16T06:27:39.834Z,19.60
2022-08-16T06:30:09.925Z,19.80
2022-08-16T06:32:42.967Z,20.10
2022-08-16T06:35:15.770Z,20.60
2022-08-16T06:37:47.552Z,21.10
2022-08-16T06:40:18.242Z,21.70
2022-08-16T06:42:47.731Z,22.00
2022-08-16T06:45:15.591Z,22.30
2022-08-16T06:47:53.195Z,22.30
2022-08-16T06:50:28.575Z,22.50
2022-08-16T06:52:58.354Z,22.50
2022-08-16T06:55:38.319Z,22.20
2022-08-16T06:58:08.299Z,22.40
2022-08-16T07:00:35.607Z,22.70
2022-08-16T07:03:28.006Z,23.00
2022-08-16T07:05:52.992Z,23.30
2022-08-16T07:08:20.656Z,23.60
2022-08-16T07:10:47.409Z,23.60
2022-08-16T07:13:26.729Z,23.60
2022-08-16T07:16:02.928Z,23.60
2022-08-16T07:18:29.998Z,23.90
2022-08-16T07:21:01.766Z,24.10
2022-08-16T07:23:37.243Z,24.40
2022-08-16T07:26:09.895Z,24.40
2022-08-16T07:28:37.226Z,24.90
2022-08-16T07:31:05.012Z,24.90
2022-08-16T07:33:51.259Z,24.80
2022-08-16T07:36:21.699Z,25.20
2022-08-16T07:38:50.034Z,25.30
2022-08-16T07:41:17.261Z,25.70
2022-08-16T07:43:46.182Z,25.60
2022-08-16T07:46:39.394Z,25.70
2022-08-16T07:49:03.295Z,25.80
2022-08-16T07:51:36.968Z,25.90
2022-08-16T07:54:10.570Z,25.80
2022-08-16T07:56:38.676Z,26.20
2022-08-16T07:59:06.755Z,26.20
2022-08-16T08:01:34.651Z,25.90
2022-08-16T08:04:02.925Z,26.20
2022-08-16T08:06:32.404Z,26.20
2022-08-16T08:09:00.567Z,26.50
2022-08-16T08:11:29.735Z,26.50
2022-08-16T08:14:03.547Z,26.40
2022-08-16T08:16:32.427Z,26.70
2022-08-16T08:19:02.294Z,26.50
2022-08-16T08:21:58.416Z,26.40
2022-08-16T08:24:18.426Z,26.00
2022-08-16T08:26:50.066Z,26.10
2022-08-16T08:29:22.922Z,26.10
2022-08-16T08:31:52.849Z,26.00
2022-08-16T08:34:22.277Z,26.40
2022-08-16T08:36:54.389Z,26.40
2022-08-16T08:39:22.791Z,26.60
2022-08-16T08:41:51.205Z,26.20
2022-08-16T08:44:28.487Z,26.60
2022-08-16T08:47:00.187Z,26.50
2022-08-16T08:49:46.482Z,26.80
2022-08-16T08:52:47.815Z,26.90
2022-08-16T08:55:10.855Z,26.90
2022-08-16T08:57:47.617Z,27.10
2022-08-16T09:00:17.756Z,27.20
2022-08-16T09:02:52.032Z,27.60
2022-08-16T09:05:22.248Z,27.60
2022-08-16T09:08:00.398Z,27.60
2022-08-16T09:10:30.412Z,27.50
2022-08-16T09:12:58.623Z,27.10
2022-08-16T09:15:26.096Z,27.00
2022-08-16T09:17:59.442Z,27.30
2022-08-16T09:20:27.606Z,27.50
2022-08-16T09:22:55.368Z,27.80
2022-08-16T09:25:25.947Z,28.00
2022-08-16T09:28:02.355Z,28.40
2022-08-16T09:30:43.387Z,28.60
2022-08-16T09:33:14.530Z,28.40
2022-08-16T09:35:42.733Z,28.60
2022-08-16T09:38:12.312Z,28.80
2022-08-16T09:40:46.971Z,28.10
2022-08-16T09:43:46.311Z,28.20
2022-08-16T09:46:33.334Z,28.30
2022-08-16T09:48:56.441Z,28.70
2022-08-16T09:51:26.291Z,28.90
2022-08-16T09:53:57.656Z,28.90
2022-08-16T09:56:31.522Z,28.70
2022-08-16T09:59:03.611Z,28.80
2022-08-16T10:01:33.522Z,29.10
2022-08-16T10:04:01.548Z,28.50
2022-08-16T10:06:33.812Z,27.60
2022-08-16T10:09:04.170Z,27.50
2022-08-16T10:11:51.715Z,27.50
2022-08-16T10:14:19.909Z,28.00
2022-08-16T10:16:59.737Z,28.30
2022-08-16T10:19:29.366Z,28.40
2022-08-16T10:22:05.101Z,28.40
2022-08-16T10:24:33.393Z,28.20
2022-08-16T10:27:26.095Z,28.00
2022-08-16T10:30:01.329Z,28.40
2022-08-16T10:32:34.246Z,28.70
2022-08-16T10:35:03.471Z,29.20
2022-08-16T10:37:32.650Z,29.30
2022-08-16T10:40:29.716Z,29.50
2022-08-16T10:42:55.759Z,29.50
2022-08-16T10:45:23.025Z,29.20
2022-08-16T10:47:58.909Z,28.90
2022-08-16T10:50:30.212Z,29.00
2022-08-16T10:52:59.432Z,29.20
2022-08-16T10:55:44.526Z,29.10
2022-08-16T10:58:16.839Z,28.90
2022-08-16T11:00:46.002Z,29.20
2022-08-16T11:06:03.124Z,29.50
2022-08-16T11:08:35.660Z,29.40
2022-08-16T11:11:12.993Z,29.40
2022-08-16T11:14:06.061Z,29.50
2022-08-16T11:19:22.732Z,30.00
2022-08-16T11:24:43.433Z,30.20
2022-08-16T11:27:20.413Z,30.10
2022-08-16T11:29:52.779Z,30.20
2022-08-16T11:32:29.848Z,29.80
2022-08-16T11:35:13.347Z,29.90
2022-08-16T11:38:46.479Z,30.20
2022-08-16T11:40:52.617Z,30.00
2022-08-16T11:43:22.983Z,29.80
2022-08-16T11:45:53.881Z,29.30
2022-08-16T11:48:23.276Z,28.80
2022-08-16T11:50:50.084Z,28.50
2022-08-16T11:53:17.208Z,28.20
2022-08-16T11:55:44.568Z,28.40
2022-08-16T11:58:11.628Z,28.70
2022-08-16T12:00:50.512Z,29.10
2022-08-16T12:03:24.992Z,28.70
2022-08-16T12:06:10.708Z,28.40
2022-08-16T12:08:38.923Z,28.40
2022-08-16T12:11:05.970Z,29.10
2022-08-16T12:13:34.082Z,29.70
2022-08-16T12:16:00.930Z,30.10
2022-08-16T12:18:27.695Z,30.40
2022-08-16T12:20:55.257Z,30.10
2022-08-16T12:23:24.952Z,30.30
2022-08-16T12:25:52.237Z,30.50
2022-08-16T12:28:25.352Z,30.10
2022-08-16T12:31:06.595Z,30.40
2022-08-16T12:33:44.484Z,30.90
2022-08-16T12:36:12.984Z,31.30
2022-08-16T12:38:48.079Z,31.80
2022-08-16T12:41:24.612Z,32.20
2022-08-16T12:43:52.885Z,31.40
2022-08-16T12:46:24.925Z,31.30
2022-08-16T12:48:57.897Z,31.60
2022-08-16T12:51:59.874Z,32.00
2022-08-16T12:54:19.689Z,31.90
2022-08-16T12:56:46.867Z,32.20
2022-08-16T12:59:19.914Z,32.10
2022-08-16T13:01:47.978Z,32.30
2022-08-16T13:04:20.255Z,32.70
2022-08-16T13:06:48.805Z,32.80
2022-08-16T13:09:20.935Z,32.20
2022-08-16T13:12:03.434Z,32.10
2022-08-16T13:14:40.149Z,31.90
2022-08-16T13:17:18.547Z,31.60
2022-08-16T13:25:18.976Z,32.40
2022-08-16T13:28:01.880Z,33.20
2022-08-16T13:30:36.895Z,33.50
2022-08-16T13:33:10.825Z,33.50
2022-08-16T13:35:43.071Z,33.10
2022-08-16T13:38:11.047Z,33.30
2022-08-16T13:40:51.164Z,33.30
2022-08-16T13:43:19.615Z,32.90
2022-08-16T13:45:46.314Z,33.10
2022-08-16T13:48:24.921Z,33.00
2022-08-16T13:51:02.504Z,33.00
2022-08-16T13:53:31.217Z,33.00
2022-08-16T13:55:59.702Z,32.80
2022-08-16T13:58:37.582Z,32.90
2022-08-16T14:01:17.612Z,32.90
2022-08-16T14:03:46.697Z,32.90
2022-08-16T14:06:14.280Z,33.20
2022-08-16T14:08:43.614Z,33.00
2022-08-16T14:11:14.966Z,32.50
2022-08-16T14:13:43.720Z,32.70
2022-08-16T14:16:12.721Z,32.80
2022-08-16T14:18:52.994Z,33.10
2022-08-16T14:21:22.130Z,33.10
2022-08-16T14:23:52.310Z,33.40
2022-08-16T14:26:21.252Z,33.00
2022-08-16T14:28:50.716Z,32.50
2022-08-16T14:31:18.510Z,31.90
2022-08-16T14:33:45.508Z,31.40
2022-08-16T14:36:18.899Z,31.20
2022-08-16T14:38:58.045Z,31.20
2022-08-16T14:41:25.028Z,31.50
2022-08-16T14:43:51.991Z,31.90
2022-08-16T14:46:18.838Z,31.40
2022-08-16T14:48:45.703Z,31.70
2022-08-16T14:51:15.848Z,31.80
2022-08-16T14:53:45.285Z,31.90
2022-08-16T14:56:17.591Z,32.20
2022-08-16T14:58:59.548Z,32.40
2022-08-16T15:01:42.400Z,32.50
2022-08-16T15:04:13.738Z,32.20
2022-08-16T15:07:00.524Z,31.90
2022-08-16T15:09:27.398Z,31.70
2022-08-16T15:11:54.265Z,31.70
2022-08-16T15:14:20.982Z,31.70
2022-08-16T15:16:49.263Z,31.70
2022-08-16T15:19:17.251Z,31.70
2022-08-16T15:21:43.983Z,31.80
2022-08-16T15:24:16.829Z,31.80
2022-08-16T15:26:49.698Z,31.60
2022-08-16T15:29:16.424Z,31.30
2022-08-16T15:31:48.174Z,31.10
2022-08-16T15:34:22.042Z,30.90
2022-08-16T15:36:53.149Z,30.80
2022-08-16T15:39:30.472Z,30.60
2022-08-16T15:42:11.047Z,30.60
2022-08-16T15:44:50.816Z,30.40
2022-08-16T15:47:25.779Z,30.40
2022-08-16T15:49:55.765Z,30.30
2022-08-16T15:52:29.756Z,30.20
2022-08-16T15:54:58.787Z,29.80
2022-08-16T15:57:28.656Z,29.80
2022-08-16T16:00:14.936Z,29.70
2022-08-16T16:02:43.256Z,29.70
2022-08-16T16:05:10.421Z,29.90
2022-08-16T16:07:39.414Z,30.00
2022-08-16T16:10:13.172Z,30.00
2022-08-16T16:12:51.689Z,29.80
2022-08-16T16:15:24.288Z,29.80
2022-08-16T16:17:52.653Z,29.70
2022-08-16T16:20:21.602Z,29.60
2022-08-16T16:22:49.841Z,29.50
2022-08-16T16:25:17.564Z,29.40
2022-08-16T16:27:45.408Z,29.40
2022-08-16T16:30:33.030Z,29.30
2022-08-16T16:33:01.059Z,29.30
2022-08-16T16:35:29.070Z,29.20
2022-08-16T16:38:00.119Z,28.90
2022-08-16T16:40:32.854Z,28.70
2022-08-16T16:43:00.099Z,28.70
2022-08-16T16:45:33.315Z,28.70
2022-08-16T16:48:12.607Z,28.60
2022-08-16T16:50:45.242Z,28.50
2022-08-16T16:53:17.403Z,28.50
2022-08-16T16:55:52.194Z,28.60
2022-08-16T16:58:43.485Z,28.50
2022-08-16T17:01:20.742Z,28.30
2022-08-16T17:04:13.249Z,28.30
2022-08-16T17:06:53.709Z,28.10
2022-08-16T17:09:24.022Z,28.00
2022-08-16T17:11:55.536Z,27.90
2022-08-16T17:14:33.912Z,27.90
2022-08-16T17:17:04.121Z,27.90
2022-08-16T17:22:20.929Z,27.80
2022-08-16T17:24:50.859Z,27.70
2022-08-16T17:27:32.870Z,27.70
2022-08-16T17:30:29.388Z,27.60
2022-08-16T17:33:11.277Z,27.50
2022-08-16T17:35:55.261Z,27.40
2022-08-16T17:38:33.109Z,27.40
2022-08-16T17:39:26.516Z,27.80
2022-08-16T17:41:10.867Z,27.30
2022-08-16T17:43:44.507Z,27.20
2022-08-16T17:46:50.317Z,27.10
2022-08-16T17:49:00.621Z,27.10
2022-08-16T17:51:28.446Z,27.00
2022-08-16T17:53:55.613Z,26.90
2022-08-16T17:56:22.488Z,26.90
2022-08-16T17:58:49.170Z,26.80
2022-08-16T18:01:16.522Z,26.70
2022-08-16T18:04:02.740Z,26.60
2022-08-16T18:06:30.942Z,26.50
2022-08-16T18:09:03.554Z,26.40
2022-08-16T18:11:32.828Z,26.30
2022-08-16T18:14:00.041Z,26.20
2022-08-16T18:16:27.032Z,26.10
2022-08-16T18:18:53.854Z,26.10
2022-08-16T18:21:39.339Z,26.00
2022-08-16T18:24:06.209Z,26.00
2022-08-16T18:26:33.161Z,25.90
2022-08-16T18:29:00.022Z,25.90
2022-08-16T18:31:27.089Z,25.80
2022-08-16T18:33:55.499Z,25.70
2022-08-16T18:36:23.907Z,25.70
2022-08-16T18:38:51.203Z,25.60
2022-08-16T18:41:19.829Z,25.50
2022-08-16T18:44:24.293Z,25.50
2022-08-16T18:46:33.425Z,25.40
2022-08-16T18:49:00.117Z,25.40
2022-08-16T18:51:26.962Z,25.30
2022-08-16T18:53:53.837Z,25.30
2022-08-16T18:56:20.556Z,25.20
2022-08-16T18:58:47.254Z,25.10
2022-08-16T19:01:14.209Z,25.00
2022-08-16T19:03:41.077Z,25.00
2022-08-16T19:06:14.024Z,25.00
2022-08-16T19:08:43.788Z,24.90
2022-08-16T19:11:13.861Z,24.90
2022-08-16T19:13:44.125Z,24.90
2022-08-16T19:16:12.426Z,24.80
2022-08-16T19:18:39.322Z,24.70
2022-08-16T19:21:07.411Z,24.70
2022-08-16T19:23:37.243Z,24.60
2022-08-16T19:26:24.574Z,24.60
2022-08-16T19:28:59.566Z,24.50
2022-08-16T19:31:30.960Z,24.40
2022-08-16T19:33:58.708Z,24.10
2022-08-16T19:36:35.305Z,23.90
2022-08-16T19:39:06.175Z,23.80
2022-08-16T19:41:37.986Z,23.90
2022-08-16T19:44:06.004Z,23.90
2022-08-16T19:46:33.109Z,23.90
2022-08-16T19:49:00.039Z,23.90
2022-08-16T19:51:26.872Z,23.90
2022-08-16T19:53:53.892Z,23.90
2022-08-16T19:56:23.053Z,23.90
2022-08-16T19:59:16.472Z,24.00
2022-08-16T20:01:41.948Z,23.90
2022-08-16T20:04:12.763Z,23.70
2022-08-16T20:06:43.276Z,23.70
2022-08-16T20:09:12.723Z,23.60
2022-08-16T20:11:43.224Z,23.60
2022-08-16T20:14:09.903Z,23.50
2022-08-16T20:16:36.917Z,23.50
2022-08-16T20:19:04.038Z,23.50
2022-08-16T20:21:31.020Z,23.50
2022-08-16T20:24:22.618Z,23.40
2022-08-16T20:26:45.317Z,23.40
2022-08-16T20:29:11.981Z,23.30
2022-08-16T20:31:38.658Z,23.20
2022-08-16T20:34:05.429Z,23.10
2022-08-16T20:36:32.353Z,23.00
2022-08-16T20:39:00.226Z,22.90
2022-08-16T20:41:27.726Z,22.80
2022-08-16T20:43:55.148Z,22.80
2022-08-16T20:46:22.338Z,22.70
2022-08-16T20:48:49.499Z,22.80
2022-08-16T20:51:16.625Z,22.80
2022-08-16T20:53:44.158Z,22.70
2022-08-16T20:56:12.072Z,22.80
2022-08-16T20:58:39.004Z,22.80
2022-08-16T21:01:07.763Z,22.80
2022-08-16T21:03:35.496Z,22.80
2022-08-16T21:06:02.774Z,22.70
2022-08-16T21:08:51.591Z,22.50
2022-08-16T21:11:17.013Z,22.50
2022-08-16T21:13:43.976Z,22.40
2022-08-16T21:16:10.689Z,22.30
2022-08-16T21:18:37.450Z,22.30
2022-08-16T21:21:04.168Z,22.30
2022-08-16T21:23:30.895Z,22.20
2022-08-16T21:25:58.704Z,22.20
2022-08-16T21:28:41.133Z,22.20
2022-08-16T21:31:14.972Z,22.00
2022-08-16T21:33:43.189Z,21.90
2022-08-16T21:36:11.393Z,21.80
2022-08-16T21:38:39.019Z,21.80
2022-08-16T21:41:08.733Z,21.80
2022-08-16T21:43:35.570Z,21.80
2022-08-16T21:46:03.992Z,21.80
2022-08-16T21:48:34.943Z,21.80
2022-08-16T21:51:13.744Z,21.70
2022-08-16T21:53:41.586Z,21.70
2022-08-16T21:56:08.529Z,21.80
2022-08-16T21:58:43.927Z,21.80
2022-08-16T22:01:10.731Z,21.80
2022-08-16T22:03:37.765Z,21.70
2022-08-16T22:06:12.881Z,21.60
2022-08-16T22:08:49.687Z,21.50
2022-08-16T22:11:24.198Z,21.60
2022-08-16T22:13:58.300Z,21.60
2022-08-16T22:16:31.344Z,21.50
2022-08-16T22:18:58.350Z,21.50
2022-08-16T22:21:25.929Z,21.50
2022-08-16T22:23:57.105Z,21.40
2022-08-16T22:26:30.486Z,21.40
2022-08-16T22:29:04.487Z,21.30
2022-08-16T22:31:32.259Z,21.30
2022-08-16T22:33:59.213Z,21.30
2022-08-16T22:36:28.430Z,21.20
2022-08-16T22:38:58.291Z,21.10
2022-08-16T22:41:27.269Z,21.00
2022-08-16T22:43:54.092Z,20.90
2022-08-16T22:46:20.871Z,20.90
2022-08-16T22:48:50.290Z,20.90
2022-08-16T22:51:19.049Z,20.80
2022-08-16T22:53:45.802Z,20.70
2022-08-16T22:56:12.617Z,20.70
2022-08-16T22:58:39.557Z,20.60
2022-08-16T23:01:08.160Z,20.60
2022-08-16T23:03:35.960Z,20.50
2022-08-16T23:06:03.475Z,20.30
2022-08-16T23:08:39.692Z,20.20
2022-08-16T23:11:21.169Z,20.20
2022-08-16T23:13:54.776Z,20.00
2022-08-16T23:16:33.311Z,19.80
2022-08-16T23:19:10.763Z,20.00
2022-08-16T23:21:39.608Z,19.90
2022-08-16T23:24:07.767Z,19.90
2022-08-16T23:26:45.525Z,20.00
2022-08-16T23:29:22.499Z,19.80
2022-08-16T23:31:54.445Z,19.70
2022-08-16T23:34:22.101Z,19.70
2022-08-16T23:36:48.788Z,19.80
2022-08-16T23:39:15.557Z,20.00
2022-08-16T23:41:43.783Z,20.00
2022-08-16T23:44:54.933Z,20.10
2022-08-16T23:46:57.189Z,20.20
2022-08-16T23:50:01.794Z,20.30
2022-08-16T23:52:10.821Z,20.30
2022-08-16T23:54:37.513Z,20.20
2022-08-16T23:57:04.399Z,20.10
2022-08-16T23:59:35.919Z,20.00
