createdAt,value
2019-04-16T00:00:02.931Z,1019.28
2019-04-16T00:05:02.967Z,1019.26
2019-04-16T00:10:02.402Z,1019.21
2019-04-16T00:15:02.840Z,1019.21
2019-04-16T00:20:05.894Z,1019.06
2019-04-16T00:25:03.194Z,1019.0
2019-04-16T00:30:05.079Z,1019.03
2019-04-16T00:35:02.773Z,1018.93
2019-04-16T00:40:03.203Z,1018.97
2019-04-16T00:45:02.527Z,1018.94
2019-04-16T00:50:02.883Z,1018.97
2019-04-16T00:55:03.208Z,1018.85
2019-04-16T01:00:02.624Z,1018.83
2019-04-16T01:05:02.974Z,1018.81
2019-04-16T01:10:02.420Z,1018.83
2019-04-16T01:15:02.876Z,1018.85
2019-04-16T01:20:03.273Z,1018.79
2019-04-16T01:25:02.701Z,1018.79
2019-04-16T01:30:05.919Z,1018.8
2019-04-16T01:35:02.860Z,1018.73
2019-04-16T01:40:03.305Z,1018.72
2019-04-16T01:45:02.640Z,1018.69
2019-04-16T01:50:03.263Z,1018.71
2019-04-16T01:55:02.702Z,1018.67
2019-04-16T02:00:06.735Z,1018.64
2019-04-16T02:05:03.169Z,1018.62
2019-04-16T02:10:06.415Z,1018.56
2019-04-16T02:15:02.670Z,1018.58
2019-04-16T02:20:06.205Z,1018.58
2019-04-16T02:25:02.491Z,1018.5
2019-04-16T02:30:04.672Z,1018.5
2019-04-16T02:35:02.868Z,1018.41
2019-04-16T02:40:03.297Z,1018.36
2019-04-16T02:45:02.742Z,1018.35
2019-04-16T02:50:03.242Z,1018.39
2019-04-16T02:55:08.082Z,1018.32
2019-04-16T03:00:03.579Z,1018.31
2019-04-16T03:05:02.356Z,1018.3
2019-04-16T03:10:02.867Z,1018.22
2019-04-16T03:15:03.233Z,1018.33
2019-04-16T03:20:02.649Z,1018.24
2019-04-16T03:25:02.989Z,1018.25
2019-04-16T03:30:03.557Z,1018.13
2019-04-16T03:35:02.908Z,1018.11
2019-04-16T03:40:15.135Z,1018.09
2019-04-16T03:45:08.014Z,1018.02
2019-04-16T03:50:02.989Z,1018.05
2019-04-16T03:55:02.408Z,1018.05
2019-04-16T04:00:02.851Z,1018.03
2019-04-16T04:05:06.523Z,1018.05
2019-04-16T04:10:02.734Z,1018.03
2019-04-16T04:15:03.120Z,1018.05
2019-04-16T04:20:02.577Z,1018.13
2019-04-16T04:25:04.283Z,1018.16
2019-04-16T04:30:02.746Z,1018.13
2019-04-16T04:35:03.157Z,1018.04
2019-04-16T04:40:02.710Z,1018.04
2019-04-16T04:45:08.412Z,1018.06
2019-04-16T04:50:03.486Z,1018.08
2019-04-16T04:55:02.716Z,1017.97
2019-04-16T05:00:05.697Z,1017.99
2019-04-16T05:05:02.615Z,1017.97
2019-04-16T05:10:04.609Z,1018.05
2019-04-16T05:15:03.975Z,1018.1
2019-04-16T05:20:02.432Z,1018.15
2019-04-16T05:25:02.773Z,1018.18
2019-04-16T05:30:03.119Z,1018.22
2019-04-16T05:35:02.582Z,1018.24
2019-04-16T05:40:03.107Z,1018.25
2019-04-16T05:45:05.305Z,1018.32
2019-04-16T05:50:02.640Z,1018.34
2019-04-16T05:55:02.980Z,1018.35
2019-04-16T06:00:03.385Z,1018.23
2019-04-16T06:05:03.045Z,1018.27
2019-04-16T06:10:02.462Z,1018.31
2019-04-16T06:15:02.917Z,1018.26
2019-04-16T06:20:03.352Z,1018.29
2019-04-16T06:25:08.207Z,1018.23
2019-04-16T06:30:02.433Z,1018.2
2019-04-16T06:35:02.833Z,1018.13
2019-04-16T06:40:03.276Z,1018.09
2019-04-16T06:45:04.884Z,1018.08
2019-04-16T06:50:03.174Z,1018.05
2019-04-16T06:55:03.712Z,1017.97
2019-04-16T07:00:03.536Z,1018.03
2019-04-16T07:05:02.838Z,1017.95
2019-04-16T07:10:03.283Z,1017.89
2019-04-16T07:15:02.732Z,1017.86
2019-04-16T07:20:04.836Z,1017.87
2019-04-16T07:25:04.586Z,1017.79
2019-04-16T07:30:06.860Z,1017.8
2019-04-16T07:35:02.722Z,1017.77
2019-04-16T07:40:08.350Z,1017.75
2019-04-16T07:45:03.305Z,1017.71
2019-04-16T07:50:02.763Z,1017.69
2019-04-16T07:55:03.174Z,1017.62
2019-04-16T08:00:02.577Z,1017.61
2019-04-16T08:05:07.469Z,1017.57
2019-04-16T08:10:03.297Z,1017.48
2019-04-16T08:15:13.345Z,1017.53
2019-04-16T08:20:02.654Z,1017.54
2019-04-16T08:25:04.049Z,1017.61
2019-04-16T08:30:04.145Z,1017.63
2019-04-16T08:35:02.924Z,1017.58
2019-04-16T08:40:02.455Z,1017.51
2019-04-16T08:45:07.323Z,1017.42
2019-04-16T08:50:02.869Z,1017.45
2019-04-16T08:55:03.263Z,1017.38
2019-04-16T09:00:02.679Z,1017.44
2019-04-16T09:05:05.873Z,1017.36
2019-04-16T09:10:15.684Z,1017.41
2019-04-16T09:15:02.661Z,1017.37
2019-04-16T09:20:05.666Z,1017.31
2019-04-16T09:25:02.754Z,1017.27
2019-04-16T09:30:03.199Z,1017.13
2019-04-16T09:35:10.114Z,1017.0
2019-04-16T09:40:15.501Z,1016.95
2019-04-16T09:45:05.173Z,1016.9
2019-04-16T09:50:03.132Z,1016.9
2019-04-16T09:55:02.543Z,1016.84
2019-04-16T10:00:02.887Z,1016.83
2019-04-16T10:05:03.320Z,1016.8
2019-04-16T10:10:01.909Z,1016.69
2019-04-16T10:15:03.344Z,1016.7
2019-04-16T10:20:02.703Z,1016.71
2019-04-16T10:25:03.208Z,1016.68
2019-04-16T10:30:02.585Z,1016.66
2019-04-16T10:35:03.033Z,1016.64
2019-04-16T10:40:04.903Z,1016.59
2019-04-16T10:45:02.656Z,1016.51
2019-04-16T10:50:03.107Z,1016.46
2019-04-16T10:55:02.597Z,1016.49
2019-04-16T11:00:03.187Z,1016.47
2019-04-16T11:05:03.231Z,1016.38
2019-04-16T11:10:02.736Z,1016.34
2019-04-16T11:15:03.195Z,1016.36
2019-04-16T11:20:02.625Z,1016.3
2019-04-16T11:25:03.181Z,1016.25
2019-04-16T11:30:02.867Z,1016.15
2019-04-16T11:35:03.372Z,1016.1
2019-04-16T11:40:03.138Z,1016.07
2019-04-16T11:45:02.560Z,1016.05
2019-04-16T11:50:02.985Z,1016.03
2019-04-16T11:55:02.828Z,1016.02
2019-04-16T12:00:07.694Z,1016.07
2019-04-16T12:05:02.537Z,1015.95
2019-04-16T12:10:03.029Z,1016.0
2019-04-16T12:15:02.485Z,1015.91
2019-04-16T12:20:02.997Z,1015.79
2019-04-16T12:25:02.406Z,1015.79
2019-04-16T12:30:02.804Z,1015.79
2019-04-16T12:35:03.189Z,1015.79
2019-04-16T12:40:02.620Z,1015.79
2019-04-16T12:45:03.099Z,1015.79
2019-04-16T12:50:02.496Z,1015.79
2019-04-16T12:55:03.134Z,1015.79
2019-04-16T13:00:02.955Z,1015.79
2019-04-16T13:05:02.343Z,1015.79
2019-04-16T13:10:02.285Z,1015.79
2019-04-16T13:15:02.749Z,1015.79
2019-04-16T13:20:03.179Z,1015.79
2019-04-16T13:25:02.592Z,1015.79
2019-04-16T13:30:03.447Z,1015.79
2019-04-16T13:35:02.904Z,1015.79
2019-04-16T13:40:03.309Z,1015.79
2019-04-16T13:45:15.723Z,1015.79
2019-04-16T13:50:04.789Z,1015.79
2019-04-16T13:55:08.642Z,1015.79
2019-04-16T14:00:04.836Z,1015.79
2019-04-16T14:05:04.606Z,1015.79
2019-04-16T14:10:02.590Z,1015.79
2019-04-16T14:15:06.311Z,1015.79
2019-04-16T14:20:03.383Z,1015.79
2019-04-16T14:25:02.794Z,1015.79
2019-04-16T14:30:03.508Z,1015.79
2019-04-16T14:35:02.941Z,1015.79
2019-04-16T14:40:02.373Z,1015.79
2019-04-16T14:45:06.295Z,1015.79
2019-04-16T14:50:03.258Z,1015.79
2019-04-16T14:55:02.682Z,1015.79
2019-04-16T15:00:03.326Z,1015.79
2019-04-16T15:05:02.737Z,1015.79
2019-04-16T15:10:03.295Z,1015.79
2019-04-16T15:15:02.643Z,1015.79
2019-04-16T15:20:03.051Z,1015.79
2019-04-16T15:25:02.496Z,1015.79
2019-04-16T15:30:03.001Z,1015.17
2019-04-16T15:35:02.458Z,1015.19
2019-04-16T15:40:07.008Z,1015.17
2019-04-16T15:45:02.703Z,1015.2
2019-04-16T15:50:02.332Z,1015.23
2019-04-16T15:55:02.771Z,1015.25
2019-04-16T16:00:03.212Z,1015.26
2019-04-16T16:05:02.653Z,1015.31
2019-04-16T16:10:03.488Z,1015.36
2019-04-16T16:15:07.630Z,1015.34
2019-04-16T16:20:02.429Z,1015.49
2019-04-16T16:25:05.884Z,1015.43
2019-04-16T16:30:02.874Z,1015.48
2019-04-16T16:35:03.239Z,1015.52
2019-04-16T16:40:02.650Z,1015.59
2019-04-16T16:45:03.422Z,1015.62
2019-04-16T16:50:02.867Z,1015.61
2019-04-16T16:55:03.273Z,1015.61
2019-04-16T17:00:02.702Z,1015.72
2019-04-16T17:05:03.127Z,1015.73
2019-04-16T17:10:02.574Z,1015.69
2019-04-16T17:15:02.997Z,1015.73
2019-04-16T17:20:02.414Z,1015.81
2019-04-16T17:25:02.751Z,1015.84
2019-04-16T17:30:03.197Z,1015.9
2019-04-16T17:35:01.752Z,1015.9
2019-04-16T17:40:03.367Z,1015.95
2019-04-16T17:45:01.974Z,1016.02
2019-04-16T17:50:04.499Z,1016.03
2019-04-16T17:55:03.268Z,1016.11
2019-04-16T18:00:04.790Z,1016.15
2019-04-16T18:05:03.145Z,1016.19
2019-04-16T18:10:02.605Z,1016.24
2019-04-16T18:15:07.182Z,1016.27
2019-04-16T18:20:03.227Z,1016.3
2019-04-16T18:25:02.646Z,1016.36
2019-04-16T18:30:06.231Z,1016.48
2019-04-16T18:35:02.484Z,1016.46
2019-04-16T18:40:05.282Z,1016.56
2019-04-16T18:45:02.896Z,1016.67
2019-04-16T18:50:03.353Z,1016.92
2019-04-16T18:55:02.823Z,1017.23
2019-04-16T19:00:03.310Z,1017.17
2019-04-16T19:05:02.749Z,1017.19
2019-04-16T19:10:03.699Z,1017.37
2019-04-16T19:15:03.305Z,1017.39
2019-04-16T19:20:04.337Z,1017.54
2019-04-16T19:25:03.235Z,1017.59
2019-04-16T19:30:02.683Z,1017.7
2019-04-16T19:35:10.019Z,1017.78
2019-04-16T19:40:02.537Z,1017.84
2019-04-16T19:45:02.960Z,1017.91
2019-04-16T19:50:03.354Z,1018.1
2019-04-16T19:55:02.701Z,1018.09
2019-04-16T20:00:03.474Z,1018.15
2019-04-16T20:05:02.885Z,1018.15
2019-04-16T20:10:03.608Z,1018.18
2019-04-16T20:15:07.941Z,1018.18
2019-04-16T20:20:02.893Z,1018.35
2019-04-16T20:25:03.363Z,1018.48
2019-04-16T20:30:02.702Z,1018.48
2019-04-16T20:35:03.103Z,1018.5
2019-04-16T20:40:02.496Z,1018.4
2019-04-16T20:45:02.850Z,1018.38
2019-04-16T20:50:04.448Z,1018.36
2019-04-16T20:55:03.223Z,1018.41
2019-04-16T21:00:02.656Z,1018.47
2019-04-16T21:05:04.110Z,1018.56
2019-04-16T21:10:04.551Z,1018.55
2019-04-16T21:15:02.336Z,1018.62
2019-04-16T21:20:02.698Z,1018.55
2019-04-16T21:25:03.110Z,1018.68
2019-04-16T21:30:03.368Z,1018.64
2019-04-16T21:35:06.295Z,1018.7
2019-04-16T21:40:03.279Z,1018.85
2019-04-16T21:45:02.317Z,1018.93
2019-04-16T21:50:02.704Z,1019.0
2019-04-16T21:55:04.422Z,1018.99
2019-04-16T22:00:02.415Z,1018.97
2019-04-16T22:05:02.746Z,1018.98
2019-04-16T22:10:03.243Z,1018.97
2019-04-16T22:15:02.634Z,1018.98
2019-04-16T22:20:04.521Z,1019.04
2019-04-16T22:25:03.102Z,1019.12
2019-04-16T22:30:02.526Z,1019.23
2019-04-16T22:35:02.852Z,1019.18
2019-04-16T22:40:03.308Z,1019.22
2019-04-16T22:45:02.728Z,1019.27
2019-04-16T22:50:15.692Z,1019.33
2019-04-16T22:55:03.156Z,1019.34
2019-04-16T23:00:02.589Z,1019.49
2019-04-16T23:05:03.275Z,1019.43
2019-04-16T23:10:02.690Z,1019.51
2019-04-16T23:15:03.288Z,1019.5
2019-04-16T23:20:02.645Z,1019.49
2019-04-16T23:25:02.991Z,1019.5
2019-04-16T23:30:02.494Z,1019.56
2019-04-16T23:35:02.854Z,1019.63
2019-04-16T23:40:03.298Z,1019.51
2019-04-16T23:45:02.713Z,1019.54
2019-04-16T23:50:03.060Z,1019.54
2019-04-16T23:55:02.483Z,1019.6
