createdAt,value
2022-10-30T00:01:37.843Z,71.1
2022-10-30T00:11:37.700Z,71.2
2022-10-30T00:16:37.735Z,71.3
2022-10-30T00:21:37.775Z,71.3
2022-10-30T00:31:37.768Z,71.2
2022-10-30T00:41:37.786Z,71
2022-10-30T00:51:37.740Z,71.1
2022-10-30T00:56:37.788Z,71.2
2022-10-30T01:06:37.783Z,71.1
2022-10-30T01:16:37.737Z,71.1
2022-10-30T01:26:37.783Z,71.1
2022-10-30T01:36:37.776Z,71.2
2022-10-30T01:46:37.775Z,71.1
2022-10-30T01:51:37.755Z,70.9
2022-10-30T01:56:37.798Z,71
2022-10-30T02:01:37.952Z,71
2022-10-30T02:11:37.790Z,71
2022-10-30T02:16:37.822Z,71.1
2022-10-30T02:26:37.808Z,71.2
2022-10-30T02:31:37.855Z,71.3
2022-10-30T02:41:37.822Z,71
2022-10-30T02:51:37.821Z,71.2
2022-10-30T03:01:37.986Z,71.1
2022-10-30T03:06:37.817Z,71.1
2022-10-30T03:11:37.876Z,71.1
2022-10-30T03:21:37.843Z,71.2
2022-10-30T03:26:37.840Z,71.1
2022-10-30T03:36:37.859Z,71.1
2022-10-30T03:41:37.853Z,71.3
2022-10-30T03:46:37.862Z,71.1
2022-10-30T03:56:37.890Z,71.1
2022-10-30T04:06:37.851Z,71.1
2022-10-30T04:16:37.895Z,71
2022-10-30T04:21:37.879Z,71.1
2022-10-30T04:26:37.869Z,71.2
2022-10-30T04:31:37.873Z,71.2
2022-10-30T04:41:37.901Z,71.4
2022-10-30T04:51:37.896Z,71.2
2022-10-30T04:56:37.882Z,71.2
2022-10-30T05:06:37.897Z,71.2
2022-10-30T05:11:37.903Z,71.3
2022-10-30T05:21:37.890Z,71.4
2022-10-30T05:26:37.941Z,71.3
2022-10-30T05:36:37.904Z,71.2
2022-10-30T05:41:37.914Z,71.3
2022-10-30T05:51:40.469Z,71.3
2022-10-30T05:56:37.921Z,71.4
2022-10-30T06:01:38.065Z,71.5
2022-10-30T06:11:37.942Z,71.5
2022-10-30T06:16:37.947Z,71.5
2022-10-30T06:26:37.908Z,71.2
2022-10-30T06:31:37.985Z,71.3
2022-10-30T06:46:37.953Z,71.4
2022-10-30T06:56:37.945Z,72
2022-10-30T07:01:38.095Z,71.5
2022-10-30T07:06:37.946Z,71.2
2022-10-30T07:16:38.001Z,71.2
2022-10-30T07:21:37.976Z,71.1
2022-10-30T07:26:37.982Z,71.2
2022-10-30T07:31:42.273Z,71
2022-10-30T07:36:38.044Z,70.9
2022-10-30T07:41:37.996Z,71
2022-10-30T07:51:37.985Z,70.9
2022-10-30T07:56:38.024Z,71
2022-10-30T08:06:38.007Z,70.8
2022-10-30T08:16:38.068Z,70.9
2022-10-30T08:26:38.051Z,70.8
2022-10-30T08:36:38.052Z,69.9
2022-10-30T08:46:37.993Z,69.7
2022-10-30T08:56:38.026Z,70.3
2022-10-30T09:01:38.121Z,70.5
2022-10-30T09:06:38.058Z,70.8
2022-10-30T09:16:38.066Z,71.1
2022-10-30T09:26:38.026Z,70.9
2022-10-30T09:36:38.048Z,71.1
2022-10-30T09:41:38.060Z,71.1
2022-10-30T09:51:38.087Z,70.9
2022-10-30T10:01:38.191Z,70.9
2022-10-30T10:11:38.064Z,70.9
2022-10-30T10:21:38.125Z,70.9
2022-10-30T10:26:38.069Z,70.7
2022-10-30T10:31:38.093Z,70.8
2022-10-30T10:36:38.096Z,70.8
2022-10-30T10:46:38.099Z,70.8
2022-10-30T10:56:38.263Z,70.8
2022-10-30T11:01:38.241Z,70.9
2022-10-30T11:11:38.127Z,70.6
2022-10-30T11:21:38.087Z,70.7
2022-10-30T11:26:38.073Z,70.7
2022-10-30T11:31:38.343Z,70.7
2022-10-30T11:36:38.118Z,70.8
2022-10-30T11:46:38.133Z,70.8
2022-10-30T11:51:38.288Z,70.8
2022-10-30T12:01:38.193Z,71.3
2022-10-30T12:11:38.161Z,70.7
2022-10-30T12:21:38.126Z,70.7
2022-10-30T12:31:38.166Z,70.6
2022-10-30T12:41:38.137Z,70.5
2022-10-30T12:46:38.149Z,70.3
2022-10-30T12:51:38.178Z,70.2
2022-10-30T13:01:38.327Z,70.5
2022-10-30T13:11:38.202Z,70.6
2022-10-30T13:16:38.148Z,70.6
2022-10-30T13:26:38.152Z,70.7
2022-10-30T13:31:38.175Z,70.7
2022-10-30T13:36:38.268Z,70.5
2022-10-30T13:41:38.213Z,70.7
2022-10-30T13:51:38.258Z,70.7
2022-10-30T13:56:38.221Z,70.7
2022-10-30T14:06:38.217Z,70.7
2022-10-30T14:16:38.240Z,70.8
2022-10-30T14:26:38.193Z,70.9
2022-10-30T14:31:38.213Z,70.9
2022-10-30T14:36:38.262Z,70.8
2022-10-30T14:46:38.191Z,70.8
2022-10-30T14:56:38.245Z,70.9
2022-10-30T15:01:38.438Z,70.8
2022-10-30T15:11:38.233Z,70.9
2022-10-30T15:21:38.267Z,71
2022-10-30T15:26:38.256Z,70.9
2022-10-30T15:36:38.248Z,70.8
2022-10-30T15:46:38.283Z,70.8
2022-10-30T15:56:49.335Z,66.8
2022-10-30T16:01:38.371Z,66.2
2022-10-30T16:11:38.274Z,66.7
2022-10-30T16:16:38.270Z,67.7
2022-10-30T16:26:38.284Z,69.2
2022-10-30T16:36:38.314Z,69.4
2022-10-30T16:41:38.288Z,69.3
2022-10-30T16:51:38.300Z,69.6
2022-10-30T16:56:38.321Z,69.7
2022-10-30T17:06:38.267Z,69.6
2022-10-30T17:16:38.308Z,69.3
2022-10-30T17:21:38.286Z,69.3
2022-10-30T17:26:38.292Z,69.2
2022-10-30T17:31:38.313Z,68.8
2022-10-30T17:41:38.341Z,69.2
2022-10-30T17:51:38.361Z,69.2
2022-10-30T17:56:38.347Z,69.1
2022-10-30T18:06:38.358Z,69.1
2022-10-30T18:16:38.321Z,68.9
2022-10-30T18:21:38.337Z,69.5
2022-10-30T18:26:40.634Z,69.5
2022-10-30T18:36:38.322Z,69.3
2022-10-30T18:41:38.342Z,69.6
2022-10-30T18:51:38.377Z,69.8
2022-10-30T18:56:38.368Z,69.7
2022-10-30T19:06:38.368Z,69.7
2022-10-30T19:16:38.397Z,70
2022-10-30T19:26:38.334Z,69.7
2022-10-30T19:31:38.377Z,69.6
2022-10-30T19:41:38.394Z,69.9
2022-10-30T19:46:38.388Z,69.9
2022-10-30T19:51:38.385Z,69.8
2022-10-30T20:01:38.653Z,69.8
2022-10-30T20:06:38.384Z,70
2022-10-30T20:16:38.377Z,70.1
2022-10-30T20:21:38.416Z,70
2022-10-30T20:31:38.429Z,70.1
2022-10-30T20:41:38.417Z,70.2
2022-10-30T20:46:38.419Z,70.2
2022-10-30T20:56:38.390Z,70.4
2022-10-30T21:01:38.694Z,70.3
2022-10-30T21:11:38.404Z,70.4
2022-10-30T21:16:38.416Z,70.3
2022-10-30T21:26:38.485Z,70.5
2022-10-30T21:36:38.410Z,70.5
2022-10-30T21:46:38.482Z,70.5
2022-10-30T21:56:38.423Z,70.5
2022-10-30T22:06:38.473Z,70.5
2022-10-30T22:16:38.426Z,70.5
2022-10-30T22:21:38.470Z,70.6
2022-10-30T22:31:38.472Z,70.6
2022-10-30T22:36:38.454Z,70.6
2022-10-30T22:46:38.475Z,70.6
2022-10-30T22:56:38.495Z,70.6
2022-10-30T23:06:38.446Z,70.6
2022-10-30T23:11:38.496Z,70.5
2022-10-30T23:21:38.505Z,70.7
2022-10-30T23:26:38.487Z,70.6
2022-10-30T23:36:38.495Z,70.7
2022-10-30T23:41:38.514Z,70.7
2022-10-30T23:51:38.460Z,70.7
2022-10-30T23:56:38.492Z,70.7
