createdAt,value
2022-09-07T00:01:14.032Z,26.10
2022-09-07T00:03:42.592Z,26.10
2022-09-07T00:06:12.719Z,26.10
2022-09-07T00:08:42.131Z,26.10
2022-09-07T00:11:14.400Z,26.20
2022-09-07T00:13:43.671Z,26.20
2022-09-07T00:16:13.607Z,26.20
2022-09-07T00:18:45.735Z,26.20
2022-09-07T00:21:16.048Z,26.30
2022-09-07T00:23:44.963Z,26.30
2022-09-07T00:26:15.612Z,26.40
2022-09-07T00:28:44.272Z,26.40
2022-09-07T00:31:14.127Z,26.40
2022-09-07T00:33:43.470Z,26.50
2022-09-07T00:36:12.101Z,26.60
2022-09-07T00:38:40.648Z,26.60
2022-09-07T00:41:09.743Z,26.70
2022-09-07T00:43:45.007Z,26.70
2022-09-07T00:46:16.035Z,26.70
2022-09-07T00:48:59.549Z,26.80
2022-09-07T00:51:41.025Z,26.80
2022-09-07T00:54:12.106Z,26.90
2022-09-07T00:56:42.928Z,26.90
2022-09-07T00:59:11.750Z,27.10
2022-09-07T01:01:40.657Z,27.10
2022-09-07T01:04:10.035Z,27.20
2022-09-07T01:06:40.069Z,27.30
2022-09-07T01:09:11.408Z,27.30
2022-09-07T01:11:40.416Z,27.40
2022-09-07T01:14:10.688Z,27.50
2022-09-07T01:16:45.321Z,27.50
2022-09-07T01:19:13.788Z,27.60
2022-09-07T01:22:00.730Z,27.70
2022-09-07T01:24:48.001Z,27.70
2022-09-07T01:27:19.571Z,27.80
2022-09-07T01:30:04.045Z,27.80
2022-09-07T01:32:50.779Z,27.80
2022-09-07T01:35:23.636Z,27.80
2022-09-07T01:37:58.809Z,27.90
2022-09-07T01:40:33.352Z,27.90
2022-09-07T01:43:04.748Z,27.90
2022-09-07T01:45:36.024Z,27.90
2022-09-07T01:48:07.483Z,27.90
2022-09-07T01:50:52.860Z,27.90
2022-09-07T01:53:34.205Z,27.90
2022-09-07T01:56:12.285Z,28.00
2022-09-07T01:58:50.048Z,28.10
2022-09-07T02:01:24.043Z,28.10
2022-09-07T02:03:54.431Z,28.10
2022-09-07T02:06:43.859Z,28.20
2022-09-07T02:09:18.817Z,28.30
2022-09-07T02:11:48.960Z,28.40
2022-09-07T02:14:21.754Z,28.40
2022-09-07T02:16:53.815Z,28.50
2022-09-07T02:19:22.980Z,28.50
2022-09-07T02:21:55.807Z,28.50
2022-09-07T02:24:28.223Z,28.60
2022-09-07T02:26:57.368Z,28.60
2022-09-07T02:29:30.351Z,28.70
2022-09-07T02:31:59.493Z,28.70
2022-09-07T02:34:28.142Z,28.80
2022-09-07T02:36:57.252Z,28.80
2022-09-07T02:39:25.818Z,28.80
2022-09-07T02:41:54.421Z,28.80
2022-09-07T02:44:24.630Z,28.90
2022-09-07T02:46:56.194Z,28.90
2022-09-07T02:49:33.744Z,28.90
2022-09-07T02:52:08.279Z,29.00
2022-09-07T02:54:36.789Z,29.00
2022-09-07T02:57:22.173Z,29.10
2022-09-07T03:00:09.696Z,29.20
2022-09-07T03:02:44.727Z,29.30
2022-09-07T03:05:31.833Z,29.30
2022-09-07T03:08:07.115Z,29.30
2022-09-07T03:10:35.887Z,29.30
2022-09-07T03:13:04.404Z,29.40
2022-09-07T03:15:33.287Z,29.40
2022-09-07T03:18:01.871Z,29.40
2022-09-07T03:20:30.390Z,29.50
2022-09-07T03:22:58.945Z,29.50
2022-09-07T03:25:27.847Z,29.60
2022-09-07T03:27:56.835Z,29.60
2022-09-07T03:30:29.217Z,29.70
2022-09-07T03:33:02.373Z,29.70
2022-09-07T03:35:31.616Z,29.70
2022-09-07T03:38:05.593Z,29.70
2022-09-07T03:40:35.610Z,29.70
2022-09-07T03:43:04.440Z,29.70
2022-09-07T03:45:36.038Z,29.70
2022-09-07T03:48:05.128Z,29.70
2022-09-07T03:50:36.687Z,29.80
2022-09-07T03:53:06.758Z,29.80
2022-09-07T03:58:18.630Z,29.80
2022-09-07T04:00:47.716Z,29.90
2022-09-07T04:03:21.056Z,29.90
2022-09-07T04:05:50.115Z,29.90
2022-09-07T04:08:20.023Z,29.90
2022-09-07T04:10:48.929Z,29.90
2022-09-07T04:13:22.749Z,29.90
2022-09-07T04:15:53.884Z,29.90
2022-09-07T04:18:28.161Z,30.00
2022-09-07T04:21:00.081Z,30.00
2022-09-07T04:23:34.110Z,30.10
2022-09-07T04:26:03.178Z,30.10
2022-09-07T04:28:34.513Z,30.10
2022-09-07T04:31:04.010Z,30.10
2022-09-07T04:33:36.842Z,30.20
2022-09-07T04:36:08.357Z,30.20
2022-09-07T04:38:37.501Z,30.20
2022-09-07T04:41:10.759Z,30.20
2022-09-07T04:43:47.796Z,30.20
2022-09-07T04:46:24.897Z,30.20
2022-09-07T04:48:59.571Z,30.20
2022-09-07T04:51:31.159Z,30.20
2022-09-07T04:54:01.285Z,30.30
2022-09-07T04:56:33.714Z,30.30
2022-09-07T04:59:04.511Z,30.30
2022-09-07T05:01:40.782Z,30.20
2022-09-07T05:04:10.884Z,30.20
2022-09-07T05:06:41.669Z,30.20
2022-09-07T05:09:13.023Z,30.20
2022-09-07T05:11:43.344Z,30.20
2022-09-07T05:14:14.651Z,30.20
2022-09-07T05:16:48.803Z,30.30
2022-09-07T05:19:17.848Z,30.30
2022-09-07T05:21:46.748Z,30.30
2022-09-07T05:24:17.665Z,30.30
2022-09-07T05:26:55.305Z,30.30
2022-09-07T05:32:16.874Z,30.30
2022-09-07T05:34:47.564Z,30.30
2022-09-07T05:37:19.618Z,30.30
2022-09-07T05:39:50.310Z,30.30
2022-09-07T05:42:21.252Z,30.40
2022-09-07T05:44:49.961Z,30.40
2022-09-07T05:47:18.557Z,30.30
2022-09-07T05:49:48.588Z,30.30
2022-09-07T05:52:32.073Z,30.30
2022-09-07T05:55:29.848Z,30.30
2022-09-07T05:58:04.874Z,30.40
2022-09-07T06:00:37.913Z,30.40
2022-09-07T06:03:16.018Z,30.50
2022-09-07T06:06:03.211Z,30.50
2022-09-07T06:08:33.276Z,30.60
2022-09-07T06:11:08.212Z,30.60
2022-09-07T06:13:40.359Z,30.60
2022-09-07T06:16:16.992Z,30.60
2022-09-07T06:18:57.110Z,30.60
2022-09-07T06:21:35.642Z,30.60
2022-09-07T06:24:06.309Z,30.60
2022-09-07T06:26:35.371Z,30.60
2022-09-07T06:29:08.257Z,30.60
2022-09-07T06:34:33.463Z,30.70
2022-09-07T06:37:03.551Z,30.70
2022-09-07T06:39:33.352Z,30.70
2022-09-07T06:42:02.615Z,30.70
2022-09-07T06:44:35.293Z,30.80
2022-09-07T06:47:04.839Z,30.80
2022-09-07T06:49:35.735Z,30.80
2022-09-07T06:55:03.137Z,30.80
2022-09-07T06:57:31.916Z,30.90
2022-09-07T07:00:01.951Z,30.90
2022-09-07T07:02:34.254Z,30.90
2022-09-07T07:05:03.240Z,30.80
2022-09-07T07:07:33.817Z,30.80
2022-09-07T07:10:06.119Z,30.80
2022-09-07T07:15:06.219Z,30.80
2022-09-07T07:17:35.236Z,30.80
2022-09-07T07:20:06.411Z,30.80
2022-09-07T07:22:46.530Z,30.70
2022-09-07T07:25:20.482Z,30.70
2022-09-07T07:27:54.168Z,30.70
2022-09-07T07:30:26.299Z,30.60
2022-09-07T07:32:55.488Z,30.60
2022-09-07T07:35:27.160Z,30.60
2022-09-07T07:43:47.841Z,30.40
2022-09-07T07:46:19.602Z,30.40
2022-09-07T07:48:51.796Z,30.50
2022-09-07T07:51:23.838Z,30.50
2022-09-07T07:53:52.855Z,30.50
2022-09-07T07:56:22.791Z,30.50
2022-09-07T07:58:57.382Z,30.60
2022-09-07T08:01:26.275Z,30.60
2022-09-07T08:04:07.424Z,30.50
2022-09-07T08:06:39.622Z,30.50
2022-09-07T08:09:14.563Z,30.50
2022-09-07T08:11:44.660Z,30.50
2022-09-07T08:14:17.405Z,30.40
2022-09-07T08:16:52.004Z,30.40
2022-09-07T08:19:21.218Z,30.30
2022-09-07T08:21:51.952Z,30.30
2022-09-07T08:24:22.551Z,30.30
2022-09-07T08:26:53.538Z,30.30
2022-09-07T08:29:22.664Z,30.20
2022-09-07T08:31:57.694Z,30.30
2022-09-07T08:34:26.869Z,30.30
2022-09-07T08:37:03.492Z,30.20
2022-09-07T08:39:36.108Z,30.20
2022-09-07T08:42:09.037Z,30.20
2022-09-07T08:44:49.506Z,30.20
2022-09-07T08:47:24.575Z,30.20
2022-09-07T08:50:11.703Z,30.10
2022-09-07T08:52:48.583Z,30.10
2022-09-07T08:55:24.329Z,30.00
2022-09-07T08:57:57.368Z,30.00
2022-09-07T09:00:31.463Z,30.00
2022-09-07T09:05:59.324Z,29.90
2022-09-07T09:08:38.381Z,29.90
2022-09-07T09:11:26.941Z,29.80
2022-09-07T09:14:06.048Z,29.80
2022-09-07T09:16:38.859Z,29.80
2022-09-07T09:19:20.323Z,29.80
2022-09-07T09:21:49.811Z,29.80
2022-09-07T09:24:21.603Z,29.70
2022-09-07T09:26:54.976Z,29.70
2022-09-07T09:29:24.867Z,29.70
2022-09-07T09:31:55.338Z,29.70
2022-09-07T09:34:31.257Z,29.60
2022-09-07T09:37:15.386Z,29.60
2022-09-07T09:39:56.213Z,29.60
2022-09-07T09:42:30.978Z,29.60
2022-09-07T09:45:06.532Z,29.60
2022-09-07T09:47:38.717Z,29.60
2022-09-07T09:50:09.500Z,29.50
2022-09-07T09:52:49.364Z,29.50
2022-09-07T09:55:36.068Z,29.50
2022-09-07T10:04:34.253Z,29.40
2022-09-07T10:07:03.357Z,29.40
2022-09-07T10:09:39.950Z,29.40
2022-09-07T10:12:09.689Z,29.40
2022-09-07T10:14:44.848Z,29.40
2022-09-07T10:17:33.656Z,29.40
2022-09-07T10:20:09.053Z,29.40
2022-09-07T10:22:39.937Z,29.30
2022-09-07T10:25:32.269Z,29.40
2022-09-07T10:28:09.454Z,29.40
2022-09-07T10:30:54.051Z,29.30
2022-09-07T10:33:23.909Z,29.30
2022-09-07T10:35:57.641Z,29.30
2022-09-07T10:38:30.279Z,29.30
2022-09-07T10:41:09.793Z,29.30
2022-09-07T10:43:42.792Z,29.20
2022-09-07T10:49:35.562Z,29.20
2022-09-07T10:52:14.081Z,29.20
2022-09-07T10:55:06.102Z,29.10
2022-09-07T10:57:52.222Z,29.10
2022-09-07T11:00:22.386Z,29.10
2022-09-07T11:06:07.176Z,29.10
2022-09-07T11:09:16.470Z,29.10
2022-09-07T11:12:02.469Z,29.00
2022-09-07T11:14:36.632Z,29.00
2022-09-07T11:17:10.640Z,29.00
2022-09-07T11:19:43.226Z,28.90
2022-09-07T11:22:18.115Z,28.90
2022-09-07T11:28:03.778Z,28.90
2022-09-07T11:30:37.904Z,28.90
2022-09-07T11:33:15.718Z,28.80
2022-09-07T11:35:48.855Z,28.80
2022-09-07T11:38:31.405Z,28.80
2022-09-07T11:41:12.446Z,28.80
2022-09-07T11:43:47.591Z,28.70
2022-09-07T11:46:34.870Z,28.70
2022-09-07T11:49:08.177Z,28.70
2022-09-07T11:51:41.993Z,28.70
2022-09-07T11:54:26.046Z,28.70
2022-09-07T11:56:59.925Z,28.60
2022-09-07T11:59:36.795Z,28.60
2022-09-07T12:02:16.834Z,28.60
2022-09-07T12:05:04.365Z,28.60
2022-09-07T12:07:39.044Z,28.60
2022-09-07T12:10:26.155Z,28.60
2022-09-07T12:13:17.400Z,28.60
2022-09-07T12:15:49.672Z,28.60
2022-09-07T12:18:27.727Z,28.60
2022-09-07T12:20:57.736Z,28.50
2022-09-07T12:23:33.119Z,28.50
2022-09-07T12:26:20.246Z,28.50
2022-09-07T12:28:52.609Z,28.50
2022-09-07T12:31:57.387Z,28.50
2022-09-07T12:34:41.948Z,28.50
2022-09-07T12:37:12.559Z,28.50
2022-09-07T12:39:49.171Z,28.50
2022-09-07T12:42:32.949Z,28.50
2022-09-07T12:45:21.231Z,28.50
2022-09-07T12:47:58.516Z,28.40
2022-09-07T12:50:35.917Z,28.50
2022-09-07T12:53:18.570Z,28.50
2022-09-07T12:56:21.977Z,28.40
2022-09-07T12:59:16.042Z,28.40
2022-09-07T13:01:57.561Z,28.40
2022-09-07T13:04:36.509Z,28.40
2022-09-07T13:07:05.402Z,28.40
2022-09-07T13:09:45.833Z,28.40
2022-09-07T13:15:37.650Z,28.40
2022-09-07T13:18:33.140Z,28.30
2022-09-07T13:21:11.024Z,28.30
2022-09-07T13:23:41.828Z,28.30
2022-09-07T13:26:12.371Z,28.40
2022-09-07T13:28:43.422Z,28.30
2022-09-07T13:31:15.657Z,28.30
2022-09-07T13:33:48.398Z,28.40
2022-09-07T13:36:22.830Z,28.30
2022-09-07T13:38:54.754Z,28.30
2022-09-07T13:41:26.181Z,28.30
2022-09-07T13:44:00.317Z,28.30
2022-09-07T13:46:49.239Z,28.30
2022-09-07T13:49:20.516Z,28.30
2022-09-07T13:51:57.612Z,28.30
2022-09-07T13:54:35.704Z,28.30
2022-09-07T13:57:16.195Z,28.20
2022-09-07T13:59:48.487Z,28.20
2022-09-07T14:02:40.921Z,28.20
2022-09-07T14:05:11.568Z,28.10
2022-09-07T14:07:49.853Z,28.10
2022-09-07T14:10:21.312Z,28.10
2022-09-07T14:12:52.836Z,28.10
2022-09-07T14:15:37.106Z,28.10
2022-09-07T14:18:14.812Z,28.00
2022-09-07T14:20:50.914Z,28.00
2022-09-07T14:23:41.695Z,28.00
2022-09-07T14:26:19.263Z,27.90
2022-09-07T14:28:51.016Z,27.90
2022-09-07T14:31:23.120Z,27.90
2022-09-07T14:33:54.104Z,27.90
2022-09-07T14:39:15.053Z,27.90
2022-09-07T14:41:44.533Z,27.90
2022-09-07T14:44:32.259Z,27.90
2022-09-07T14:47:32.172Z,27.90
2022-09-07T14:50:08.788Z,28.00
2022-09-07T14:53:33.615Z,28.00
2022-09-07T14:55:35.824Z,28.00
2022-09-07T14:58:18.335Z,28.00
2022-09-07T15:01:37.186Z,28.00
2022-09-07T15:03:45.176Z,28.00
2022-09-07T15:07:00.849Z,28.00
2022-09-07T15:09:04.466Z,28.00
2022-09-07T15:11:37.032Z,28.00
2022-09-07T15:14:12.167Z,28.00
2022-09-07T15:16:46.355Z,28.00
2022-09-07T15:19:18.768Z,28.00
2022-09-07T15:21:51.844Z,28.00
2022-09-07T15:24:20.724Z,28.00
2022-09-07T15:27:05.955Z,28.00
2022-09-07T15:29:37.602Z,27.90
2022-09-07T15:32:10.969Z,28.00
2022-09-07T15:34:40.159Z,28.00
2022-09-07T15:39:59.805Z,28.00
2022-09-07T15:45:23.053Z,27.90
2022-09-07T15:47:53.701Z,27.90
2022-09-07T15:50:23.622Z,27.90
2022-09-07T15:52:57.562Z,27.90
2022-09-07T15:55:32.008Z,27.90
2022-09-07T15:58:11.746Z,27.90
2022-09-07T16:00:49.100Z,27.90
2022-09-07T16:03:19.623Z,27.90
2022-09-07T16:05:53.139Z,28.00
2022-09-07T16:08:25.918Z,28.00
2022-09-07T16:11:14.601Z,28.00
2022-09-07T16:13:48.117Z,27.90
2022-09-07T16:16:17.802Z,28.00
2022-09-07T16:18:56.472Z,28.00
2022-09-07T16:21:26.858Z,27.90
2022-09-07T16:23:57.901Z,28.00
2022-09-07T16:26:31.315Z,28.00
2022-09-07T16:29:01.505Z,27.90
2022-09-07T16:31:33.059Z,27.90
2022-09-07T16:34:04.551Z,27.90
2022-09-07T16:36:33.511Z,27.90
2022-09-07T16:39:02.987Z,27.90
2022-09-07T16:41:33.281Z,27.90
2022-09-07T16:44:03.173Z,27.90
2022-09-07T16:46:35.072Z,27.80
2022-09-07T16:49:04.422Z,27.90
2022-09-07T16:51:33.554Z,27.80
2022-09-07T16:54:02.595Z,27.90
2022-09-07T16:56:36.903Z,27.80
2022-09-07T16:59:08.505Z,27.80
2022-09-07T17:01:40.560Z,27.80
2022-09-07T17:04:11.276Z,27.80
2022-09-07T17:06:41.510Z,27.80
2022-09-07T17:09:10.583Z,27.80
2022-09-07T17:11:49.497Z,27.70
2022-09-07T17:14:18.584Z,27.70
2022-09-07T17:16:47.696Z,27.70
2022-09-07T17:19:33.232Z,27.60
2022-09-07T17:22:02.457Z,27.60
2022-09-07T17:24:32.741Z,27.60
2022-09-07T17:27:03.126Z,27.70
2022-09-07T17:29:37.169Z,27.70
2022-09-07T17:34:57.300Z,27.70
2022-09-07T17:37:27.462Z,27.70
2022-09-07T17:39:57.161Z,27.60
2022-09-07T17:45:18.826Z,27.60
2022-09-07T17:47:53.459Z,27.60
2022-09-07T17:50:23.346Z,27.60
2022-09-07T17:52:55.097Z,27.60
2022-09-07T17:55:28.769Z,27.60
2022-09-07T17:58:04.883Z,27.60
2022-09-07T18:00:33.907Z,27.50
2022-09-07T18:03:07.178Z,27.50
2022-09-07T18:05:36.110Z,27.50
2022-09-07T18:08:06.189Z,27.40
2022-09-07T18:13:35.787Z,27.40
2022-09-07T18:16:12.639Z,27.40
2022-09-07T18:18:41.772Z,27.40
2022-09-07T18:21:15.232Z,27.40
2022-09-07T18:23:45.224Z,27.40
2022-09-07T18:26:15.731Z,27.40
2022-09-07T18:31:33.929Z,27.40
2022-09-07T18:34:03.146Z,27.40
2022-09-07T18:36:35.144Z,27.40
2022-09-07T18:39:05.066Z,27.40
2022-09-07T18:41:39.220Z,27.40
2022-09-07T18:47:02.778Z,27.40
2022-09-07T18:49:31.496Z,27.40
2022-09-07T18:54:58.886Z,27.40
2022-09-07T18:57:27.932Z,27.50
2022-09-07T18:59:59.842Z,27.40
2022-09-07T19:02:38.521Z,27.40
2022-09-07T19:08:01.106Z,27.40
2022-09-07T19:10:32.281Z,27.30
2022-09-07T19:13:06.437Z,27.30
2022-09-07T19:15:37.680Z,27.30
2022-09-07T19:18:08.140Z,27.30
2022-09-07T19:20:37.535Z,27.30
2022-09-07T19:23:09.253Z,27.30
2022-09-07T19:25:42.058Z,27.30
2022-09-07T19:28:13.469Z,27.30
2022-09-07T19:30:43.562Z,27.30
2022-09-07T19:33:15.916Z,27.30
2022-09-07T19:35:45.766Z,27.30
2022-09-07T19:38:16.832Z,27.30
2022-09-07T19:40:45.985Z,27.30
2022-09-07T19:43:17.993Z,27.20
2022-09-07T19:45:46.983Z,27.30
2022-09-07T19:48:16.097Z,27.20
2022-09-07T19:50:49.292Z,27.30
2022-09-07T19:53:21.080Z,27.30
2022-09-07T19:55:51.725Z,27.30
2022-09-07T19:58:22.415Z,27.40
2022-09-07T20:00:52.551Z,27.40
2022-09-07T20:03:23.772Z,27.40
2022-09-07T20:05:55.839Z,27.30
2022-09-07T20:08:24.860Z,27.30
2022-09-07T20:11:01.265Z,27.30
2022-09-07T20:13:30.373Z,27.30
2022-09-07T20:16:02.998Z,27.20
2022-09-07T20:18:35.366Z,27.20
2022-09-07T20:21:08.803Z,27.20
2022-09-07T20:23:39.336Z,27.20
2022-09-07T20:26:11.163Z,27.30
2022-09-07T20:28:40.758Z,27.30
2022-09-07T20:31:11.332Z,27.30
2022-09-07T20:33:41.441Z,27.20
2022-09-07T20:36:19.177Z,27.30
2022-09-07T20:38:49.744Z,27.30
2022-09-07T20:41:21.134Z,27.30
2022-09-07T20:43:53.881Z,27.30
2022-09-07T20:46:27.743Z,27.30
2022-09-07T20:48:59.401Z,27.20
2022-09-07T20:51:31.191Z,27.20
2022-09-07T20:54:01.222Z,27.10
2022-09-07T20:56:33.834Z,27.20
2022-09-07T20:59:03.714Z,27.10
2022-09-07T21:01:33.995Z,27.10
2022-09-07T21:04:03.269Z,27.10
2022-09-07T21:06:34.919Z,27.10
2022-09-07T21:09:06.497Z,27.10
2022-09-07T21:11:40.563Z,27.10
2022-09-07T21:14:15.847Z,27.10
2022-09-07T21:16:49.823Z,27.10
2022-09-07T21:19:24.232Z,27.10
2022-09-07T21:21:54.326Z,27.10
2022-09-07T21:24:28.231Z,27.10
2022-09-07T21:26:57.217Z,27.10
2022-09-07T21:29:29.601Z,27.10
2022-09-07T21:31:58.764Z,27.10
2022-09-07T21:34:27.842Z,27.20
2022-09-07T21:36:56.873Z,27.20
2022-09-07T21:39:25.852Z,27.20
2022-09-07T21:41:54.928Z,27.20
2022-09-07T21:44:24.064Z,27.20
2022-09-07T21:46:55.455Z,27.20
2022-09-07T21:49:24.567Z,27.20
2022-09-07T21:52:00.808Z,27.20
2022-09-07T21:54:33.473Z,27.20
2022-09-07T21:57:02.587Z,27.20
2022-09-07T21:59:37.321Z,27.20
2022-09-07T22:02:08.518Z,27.20
2022-09-07T22:04:37.600Z,27.20
2022-09-07T22:07:06.613Z,27.20
2022-09-07T22:09:35.675Z,27.20
2022-09-07T22:12:09.099Z,27.20
2022-09-07T22:14:37.861Z,27.20
2022-09-07T22:17:07.595Z,27.30
2022-09-07T22:19:37.269Z,27.30
2022-09-07T22:22:08.777Z,27.30
2022-09-07T22:24:40.646Z,27.30
2022-09-07T22:27:12.465Z,27.30
2022-09-07T22:29:42.311Z,27.30
2022-09-07T22:32:11.343Z,27.30
2022-09-07T22:34:40.358Z,27.30
2022-09-07T22:37:10.685Z,27.20
2022-09-07T22:39:39.795Z,27.20
2022-09-07T22:42:08.919Z,27.20
2022-09-07T22:44:40.512Z,27.20
2022-09-07T22:47:10.807Z,27.10
2022-09-07T22:49:42.134Z,27.10
2022-09-07T22:52:11.218Z,27.00
2022-09-07T22:54:41.264Z,27.00
2022-09-07T22:57:12.935Z,26.90
2022-09-07T22:59:46.280Z,26.90
2022-09-07T23:02:21.597Z,26.90
2022-09-07T23:04:50.635Z,26.80
2022-09-07T23:07:22.784Z,26.80
2022-09-07T23:09:55.654Z,26.80
2022-09-07T23:12:27.974Z,26.80
2022-09-07T23:14:59.335Z,26.80
2022-09-07T23:17:28.386Z,26.80
2022-09-07T23:19:57.166Z,26.80
2022-09-07T23:22:35.644Z,26.80
2022-09-07T23:25:04.837Z,26.80
2022-09-07T23:30:17.375Z,26.70
2022-09-07T23:32:47.621Z,26.70
2022-09-07T23:35:19.880Z,26.80
2022-09-07T23:37:50.885Z,26.70
2022-09-07T23:40:22.727Z,26.70
2022-09-07T23:42:54.791Z,26.70
2022-09-07T23:45:27.756Z,26.70
2022-09-07T23:47:57.834Z,26.70
2022-09-07T23:50:26.797Z,26.70
2022-09-07T23:52:57.752Z,26.70
2022-09-07T23:55:26.981Z,26.70
2022-09-07T23:57:56.114Z,26.70
