createdAt,value
2023-06-12T00:32:53.064Z,3.65
2023-06-12T00:35:21.057Z,3.60
2023-06-12T00:37:50.146Z,3.22
2023-06-12T00:40:18.698Z,2.80
2023-06-12T00:42:48.182Z,2.78
2023-06-12T00:45:17.393Z,2.70
2023-06-12T00:47:48.890Z,2.42
2023-06-12T00:50:19.202Z,2.53
2023-06-12T00:52:49.350Z,2.00
2023-06-12T00:55:17.764Z,1.80
2023-06-12T00:57:47.237Z,1.92
2023-06-12T01:00:18.395Z,1.63
2023-06-12T01:02:51.791Z,1.67
2023-06-12T01:05:34.179Z,1.52
2023-06-12T01:08:17.330Z,1.50
2023-06-12T01:10:51.497Z,1.25
2023-06-12T01:13:21.131Z,1.20
2023-06-12T01:15:49.301Z,1.30
2023-06-12T01:18:18.097Z,1.40
2023-06-12T01:20:47.469Z,1.15
2023-06-12T01:23:30.067Z,1.23
2023-06-12T01:26:12.830Z,0.90
2023-06-12T01:29:05.446Z,0.93
2023-06-12T01:31:44.441Z,0.73
2023-06-12T01:34:21.251Z,1.08
2023-06-12T01:36:55.831Z,0.90
2023-06-12T01:39:29.131Z,0.70
2023-06-12T01:41:57.043Z,1.00
2023-06-12T01:44:25.184Z,1.10
2023-06-12T01:46:53.164Z,0.80
2023-06-12T01:49:22.428Z,0.80
2023-06-12T01:51:50.379Z,0.75
2023-06-12T01:54:19.845Z,0.60
2023-06-12T01:56:47.782Z,0.90
2023-06-12T01:59:16.578Z,0.80
2023-06-12T02:01:44.496Z,0.70
2023-06-12T02:04:12.953Z,0.60
2023-06-12T02:06:42.519Z,0.90
2023-06-12T02:09:10.648Z,0.70
2023-06-12T02:11:38.773Z,0.40
2023-06-12T02:14:06.696Z,0.50
2023-06-12T02:16:37.104Z,0.63
2023-06-12T02:19:05.088Z,0.57
2023-06-12T02:21:32.974Z,0.63
2023-06-12T02:24:02.318Z,0.50
2023-06-12T02:26:30.742Z,0.50
2023-06-12T02:29:09.241Z,0.40
2023-06-12T02:31:37.346Z,0.88
2023-06-12T02:34:05.415Z,0.50
2023-06-12T02:36:35.131Z,0.70
2023-06-12T02:39:04.547Z,0.70
2023-06-12T02:41:32.472Z,0.50
2023-06-12T02:44:00.480Z,0.52
2023-06-12T02:46:28.506Z,0.50
2023-06-12T02:48:56.605Z,0.57
2023-06-12T02:51:27.189Z,0.70
2023-06-12T02:53:56.119Z,0.65
2023-06-12T02:56:25.384Z,0.73
2023-06-12T02:58:53.422Z,0.50
2023-06-12T03:01:21.458Z,0.70
2023-06-12T03:03:49.560Z,0.77
2023-06-12T03:06:17.510Z,0.77
2023-06-12T03:08:45.550Z,1.13
2023-06-12T03:11:13.518Z,0.90
2023-06-12T03:13:42.799Z,1.00
2023-06-12T03:16:10.966Z,0.85
2023-06-12T03:18:38.911Z,1.30
2023-06-12T03:21:07.156Z,0.70
2023-06-12T03:23:35.175Z,1.20
2023-06-12T03:26:03.226Z,1.20
2023-06-12T03:28:31.228Z,1.00
2023-06-12T03:31:00.719Z,1.35
2023-06-12T03:33:28.675Z,0.90
2023-06-12T03:35:57.010Z,1.02
2023-06-12T03:38:25.224Z,1.20
2023-06-12T03:40:53.121Z,0.88
2023-06-12T03:43:21.020Z,1.20
2023-06-12T03:45:49.830Z,1.15
2023-06-12T03:48:19.089Z,1.05
2023-06-12T03:50:46.999Z,1.23
2023-06-12T03:53:14.932Z,1.08
2023-06-12T03:55:43.373Z,1.42
2023-06-12T03:58:11.441Z,1.10
2023-06-12T04:00:39.331Z,1.15
2023-06-12T04:03:10.095Z,1.27
2023-06-12T04:05:39.568Z,1.05
2023-06-12T04:08:07.575Z,1.10
2023-06-12T04:10:36.399Z,1.30
2023-06-12T04:13:04.523Z,1.40
2023-06-12T04:15:32.455Z,1.25
2023-06-12T04:18:00.582Z,1.60
2023-06-12T04:20:28.876Z,1.30
2023-06-12T04:22:58.394Z,1.45
2023-06-12T04:25:27.720Z,1.38
2023-06-12T04:27:56.401Z,1.25
2023-06-12T04:30:24.318Z,1.20
2023-06-12T04:32:54.463Z,0.95
2023-06-12T04:35:23.611Z,1.13
2023-06-12T04:37:54.122Z,1.40
2023-06-12T04:40:25.945Z,1.30
2023-06-12T04:42:57.815Z,1.55
2023-06-12T04:45:26.101Z,1.45
2023-06-12T04:47:54.480Z,1.77
2023-06-12T04:50:22.582Z,1.83
2023-06-12T04:52:51.121Z,1.67
2023-06-12T04:55:21.461Z,2.28
2023-06-12T04:57:54.007Z,1.90
2023-06-12T05:00:22.701Z,2.10
2023-06-12T05:02:50.950Z,2.28
2023-06-12T05:05:20.477Z,2.30
2023-06-12T05:07:48.678Z,1.85
2023-06-12T05:10:17.327Z,1.95
2023-06-12T05:12:45.285Z,2.30
2023-06-12T05:15:14.619Z,2.15
2023-06-12T05:17:42.883Z,1.95
2023-06-12T05:20:11.424Z,2.17
2023-06-12T05:22:39.722Z,2.03
2023-06-12T05:25:08.193Z,2.40
2023-06-12T05:27:36.771Z,2.10
2023-06-12T05:30:07.574Z,2.05
2023-06-12T05:32:36.986Z,2.35
2023-06-12T05:35:05.548Z,1.95
2023-06-12T05:37:33.508Z,2.20
2023-06-12T05:40:01.520Z,2.00
2023-06-12T05:42:29.427Z,2.00
2023-06-12T05:44:57.352Z,2.03
2023-06-12T05:47:25.718Z,2.13
2023-06-12T05:49:55.979Z,1.98
2023-06-12T05:52:24.256Z,3.40
2023-06-12T05:54:53.978Z,2.97
2023-06-12T05:57:22.155Z,3.20
2023-06-12T05:59:50.118Z,4.32
2023-06-12T06:02:18.057Z,4.40
2023-06-12T06:04:47.576Z,4.13
2023-06-12T06:07:19.297Z,4.22
2023-06-12T06:09:47.296Z,4.65
2023-06-12T06:12:15.276Z,4.40
2023-06-12T06:14:43.284Z,4.47
2023-06-12T06:17:11.326Z,4.32
2023-06-12T06:19:39.310Z,3.97
2023-06-12T06:22:08.226Z,3.97
2023-06-12T06:24:37.619Z,4.15
2023-06-12T06:27:09.582Z,3.92
2023-06-12T06:29:37.541Z,4.75
2023-06-12T06:32:06.108Z,4.05
2023-06-12T06:34:34.101Z,7.38
2023-06-12T06:37:02.056Z,3.75
2023-06-12T06:39:29.960Z,4.55
2023-06-12T06:41:59.200Z,4.43
2023-06-12T06:44:27.162Z,3.70
2023-06-12T06:46:55.062Z,3.65
2023-06-12T06:49:23.565Z,3.97
2023-06-12T06:51:51.866Z,3.63
2023-06-12T06:54:19.821Z,4.18
2023-06-12T06:56:48.358Z,3.85
2023-06-12T06:59:17.616Z,3.95
2023-06-12T07:01:45.700Z,3.47
2023-06-12T07:04:13.813Z,4.05
2023-06-12T07:06:41.848Z,3.78
2023-06-12T07:09:09.987Z,4.10
2023-06-12T07:11:37.998Z,4.28
2023-06-12T07:14:05.981Z,3.67
2023-06-12T07:16:35.339Z,3.70
2023-06-12T07:19:03.704Z,4.00
2023-06-12T07:21:31.577Z,3.67
2023-06-12T07:24:00.297Z,3.60
2023-06-12T07:26:29.936Z,3.92
2023-06-12T07:29:00.599Z,3.47
2023-06-12T07:31:29.332Z,4.20
2023-06-12T07:33:58.665Z,3.15
2023-06-12T07:36:26.758Z,3.72
2023-06-12T07:38:54.705Z,3.78
2023-06-12T07:41:23.292Z,3.75
2023-06-12T07:43:51.353Z,3.65
2023-06-12T07:46:19.335Z,3.25
2023-06-12T07:48:47.374Z,3.72
2023-06-12T07:51:17.442Z,3.72
2023-06-12T07:53:45.386Z,3.50
2023-06-12T07:56:17.577Z,3.95
2023-06-12T07:58:47.817Z,3.70
2023-06-12T08:01:17.209Z,3.53
2023-06-12T08:03:45.965Z,3.47
2023-06-12T08:06:17.599Z,3.60
2023-06-12T08:08:46.723Z,2.92
2023-06-12T08:11:15.312Z,3.50
2023-06-12T08:13:43.264Z,3.30
2023-06-12T08:16:11.593Z,3.00
2023-06-12T08:18:39.625Z,3.85
2023-06-12T08:21:07.542Z,3.80
2023-06-12T08:23:36.913Z,3.80
2023-06-12T08:26:05.975Z,3.30
2023-06-12T08:28:36.376Z,4.18
2023-06-12T08:31:04.534Z,3.90
2023-06-12T08:33:32.797Z,3.80
2023-06-12T08:36:00.720Z,4.30
2023-06-12T08:38:31.199Z,3.78
2023-06-12T08:41:03.870Z,4.65
2023-06-12T08:43:32.045Z,4.30
2023-06-12T08:46:02.939Z,4.18
2023-06-12T08:48:31.777Z,4.28
2023-06-12T08:51:01.061Z,3.97
2023-06-12T08:53:29.620Z,3.70
2023-06-12T08:55:57.880Z,4.25
2023-06-12T08:58:27.141Z,4.53
2023-06-12T09:00:55.193Z,4.20
2023-06-12T09:03:23.539Z,4.53
2023-06-12T09:05:54.046Z,4.28
2023-06-12T09:08:22.176Z,4.60
2023-06-12T09:10:51.399Z,4.35
2023-06-12T09:13:19.318Z,4.28
2023-06-12T09:15:55.542Z,3.90
2023-06-12T09:18:24.103Z,4.10
2023-06-12T09:20:52.189Z,4.35
2023-06-12T09:23:21.715Z,4.07
2023-06-12T09:26:13.808Z,3.90
2023-06-12T09:28:44.453Z,4.65
2023-06-12T09:31:15.597Z,4.68
2023-06-12T09:33:46.018Z,4.28
2023-06-12T09:36:15.584Z,4.25
2023-06-12T09:38:43.512Z,4.25
2023-06-12T09:41:12.109Z,4.15
2023-06-12T09:43:40.712Z,3.67
2023-06-12T09:46:09.687Z,4.18
2023-06-12T09:48:41.721Z,4.20
2023-06-12T09:51:11.382Z,4.72
2023-06-12T09:53:41.049Z,4.55
2023-06-12T09:56:10.962Z,4.50
2023-06-12T09:58:40.691Z,4.53
2023-06-12T10:01:09.731Z,4.15
2023-06-12T10:03:41.878Z,4.70
2023-06-12T10:06:13.540Z,4.80
2023-06-12T10:08:41.918Z,4.00
2023-06-12T10:11:10.256Z,4.07
2023-06-12T10:13:39.119Z,4.03
2023-06-12T10:16:08.117Z,4.03
2023-06-12T10:18:36.599Z,4.30
2023-06-12T10:21:07.490Z,4.00
2023-06-12T10:23:36.105Z,3.88
2023-06-12T10:26:04.827Z,3.90
2023-06-12T10:28:33.075Z,4.30
2023-06-12T10:31:12.842Z,4.63
2023-06-12T10:33:57.149Z,4.65
2023-06-12T10:36:29.275Z,4.50
2023-06-12T10:39:04.954Z,3.53
2023-06-12T10:41:33.625Z,3.83
2023-06-12T10:44:01.820Z,4.05
2023-06-12T10:46:46.091Z,4.03
2023-06-12T10:49:14.794Z,3.37
2023-06-12T10:51:50.558Z,4.20
2023-06-12T10:54:25.961Z,4.35
2023-06-12T10:57:04.496Z,3.75
2023-06-12T10:59:35.866Z,3.92
2023-06-12T11:02:04.721Z,4.07
2023-06-12T11:04:39.012Z,3.65
2023-06-12T11:07:08.812Z,3.95
2023-06-12T11:09:41.931Z,4.00
2023-06-12T11:12:10.466Z,4.47
2023-06-12T11:14:38.438Z,3.72
2023-06-12T11:17:06.782Z,4.70
2023-06-12T11:19:34.759Z,4.57
2023-06-12T11:22:05.550Z,3.63
2023-06-12T11:24:34.987Z,4.03
2023-06-12T11:27:04.800Z,3.83
2023-06-12T11:29:48.626Z,3.95
2023-06-12T11:32:25.588Z,3.50
2023-06-12T11:34:54.148Z,4.00
2023-06-12T11:37:26.661Z,4.00
2023-06-12T11:40:07.928Z,3.10
2023-06-12T11:42:36.092Z,3.58
2023-06-12T11:45:04.542Z,3.25
2023-06-12T11:50:06.004Z,4.05
2023-06-12T11:52:35.170Z,3.75
2023-06-12T11:57:39.384Z,3.13
2023-06-12T12:00:13.324Z,3.63
2023-06-12T12:02:44.090Z,3.38
2023-06-12T12:05:13.439Z,3.63
2023-06-12T12:07:41.886Z,3.60
2023-06-12T12:10:13.438Z,3.15
2023-06-12T12:12:44.535Z,3.38
2023-06-12T12:15:13.712Z,3.50
2023-06-12T12:17:42.866Z,3.42
2023-06-12T12:20:16.558Z,4.07
2023-06-12T12:22:45.557Z,3.55
2023-06-12T12:25:18.373Z,3.90
2023-06-12T12:27:47.168Z,2.97
2023-06-12T12:30:18.930Z,3.45
2023-06-12T12:32:48.854Z,3.22
2023-06-12T12:35:17.564Z,3.50
2023-06-12T12:37:46.157Z,3.45
2023-06-12T12:40:15.731Z,3.13
2023-06-12T12:42:46.665Z,2.80
2023-06-12T12:45:16.241Z,3.10
2023-06-12T12:47:49.435Z,3.20
2023-06-12T12:50:22.920Z,3.05
2023-06-12T12:52:51.953Z,3.38
2023-06-12T12:55:20.343Z,3.20
2023-06-12T12:57:49.752Z,3.33
2023-06-12T13:00:19.974Z,3.45
2023-06-12T13:02:48.044Z,3.00
2023-06-12T13:05:17.364Z,2.78
2023-06-12T13:07:48.380Z,3.30
2023-06-12T13:10:18.308Z,3.00
2023-06-12T13:12:46.397Z,2.97
2023-06-12T13:15:15.683Z,2.63
2023-06-12T13:17:43.706Z,2.78
2023-06-12T13:20:12.767Z,3.20
2023-06-12T13:22:40.867Z,3.28
2023-06-12T13:25:10.411Z,3.22
2023-06-12T13:27:38.413Z,3.70
2023-06-12T13:30:08.213Z,2.53
2023-06-12T13:32:37.545Z,2.92
2023-06-12T13:35:06.592Z,2.63
2023-06-12T13:37:34.583Z,3.20
2023-06-12T13:40:02.659Z,2.97
2023-06-12T13:42:30.589Z,3.55
2023-06-12T13:44:58.587Z,3.55
2023-06-12T13:47:26.718Z,24.60
2023-06-12T13:49:56.013Z,28.17
2023-06-12T13:52:23.978Z,31.25
2023-06-12T13:54:51.863Z,34.33
2023-06-12T13:57:19.806Z,35.35
2023-06-12T13:59:47.762Z,34.40
2023-06-12T14:02:15.784Z,37.60
2023-06-12T14:04:43.804Z,39.17
2023-06-12T14:07:13.222Z,38.45
2023-06-12T14:09:41.275Z,34.92
2023-06-12T14:12:10.045Z,28.10
2023-06-12T14:14:38.108Z,16.33
2023-06-12T14:17:11.310Z,13.70
2023-06-12T14:19:39.634Z,6.90
2023-06-12T14:22:07.663Z,7.93
2023-06-12T14:24:38.635Z,6.82
2023-06-12T14:27:08.251Z,7.93
2023-06-12T14:29:36.336Z,6.88
2023-06-12T14:32:04.652Z,7.03
2023-06-12T14:34:32.775Z,6.18
2023-06-12T14:37:00.816Z,5.63
2023-06-12T14:39:28.720Z,5.53
2023-06-12T14:41:58.016Z,5.38
2023-06-12T14:44:26.850Z,7.10
2023-06-12T14:46:54.759Z,6.28
2023-06-12T14:49:22.733Z,5.70
2023-06-12T14:51:50.714Z,4.68
2023-06-12T14:54:18.725Z,4.32
2023-06-12T14:56:46.939Z,4.07
2023-06-12T14:59:16.313Z,5.65
2023-06-12T15:01:44.372Z,5.18
2023-06-12T15:04:12.461Z,4.35
2023-06-12T15:06:40.691Z,4.18
2023-06-12T15:09:08.657Z,5.55
2023-06-12T15:11:36.610Z,5.07
2023-06-12T15:14:04.503Z,4.18
2023-06-12T15:16:34.309Z,3.70
2023-06-12T15:19:02.315Z,4.40
2023-06-12T15:21:30.569Z,4.72
2023-06-12T15:23:58.507Z,4.93
2023-06-12T15:26:27.500Z,4.55
2023-06-12T15:28:55.563Z,5.70
2023-06-12T15:31:24.821Z,5.68
2023-06-12T15:33:57.063Z,5.50
2023-06-12T15:36:24.945Z,5.43
2023-06-12T15:38:52.894Z,4.95
2023-06-12T15:41:20.870Z,5.47
2023-06-12T15:43:48.783Z,5.03
2023-06-12T15:46:16.889Z,5.85
2023-06-12T15:48:45.392Z,5.65
2023-06-12T15:51:15.117Z,6.07
2023-06-12T15:53:43.776Z,6.45
2023-06-12T15:56:11.928Z,5.93
2023-06-12T15:58:40.808Z,5.63
2023-06-12T16:01:08.829Z,5.22
2023-06-12T16:03:36.909Z,5.82
2023-06-12T16:06:05.202Z,5.40
2023-06-12T16:08:34.510Z,5.95
2023-06-12T16:11:03.841Z,5.95
2023-06-12T16:13:31.750Z,5.28
2023-06-12T16:16:01.382Z,6.10
2023-06-12T16:18:29.408Z,5.63
2023-06-12T16:20:57.307Z,5.68
2023-06-12T16:23:25.209Z,5.75
2023-06-12T16:25:54.699Z,5.85
2023-06-12T16:28:22.563Z,5.55
2023-06-12T16:30:50.525Z,5.85
2023-06-12T16:33:18.562Z,6.38
2023-06-12T16:35:46.562Z,6.40
2023-06-12T16:38:14.480Z,5.50
2023-06-12T16:40:42.456Z,6.22
2023-06-12T16:43:11.735Z,5.70
2023-06-12T16:45:40.483Z,5.20
2023-06-12T16:48:08.596Z,5.78
2023-06-12T16:50:36.611Z,5.40
2023-06-12T16:53:04.864Z,5.22
2023-06-12T16:55:32.829Z,5.93
2023-06-12T16:58:04.310Z,5.63
2023-06-12T17:00:35.479Z,6.15
2023-06-12T17:03:03.665Z,5.85
2023-06-12T17:05:31.728Z,5.82
2023-06-12T17:07:59.773Z,5.75
2023-06-12T17:10:27.692Z,5.20
2023-06-12T17:12:55.589Z,5.32
2023-06-12T17:15:23.475Z,5.80
2023-06-12T17:17:52.845Z,5.30
2023-06-12T17:20:20.913Z,5.35
2023-06-12T17:22:48.892Z,5.53
2023-06-12T17:25:17.025Z,5.10
2023-06-12T17:27:44.915Z,5.95
2023-06-12T17:30:14.556Z,5.28
2023-06-12T17:32:42.763Z,5.25
2023-06-12T17:35:12.251Z,5.63
2023-06-12T17:37:40.222Z,5.38
2023-06-12T17:40:09.696Z,5.60
2023-06-12T17:42:37.648Z,4.90
2023-06-12T17:45:09.237Z,5.63
2023-06-12T17:47:37.277Z,5.43
2023-06-12T17:50:05.742Z,5.45
2023-06-12T17:52:34.992Z,5.05
2023-06-12T17:55:04.867Z,4.88
2023-06-12T17:57:32.820Z,4.97
2023-06-12T18:00:00.842Z,4.57
2023-06-12T18:02:29.346Z,5.05
2023-06-12T18:04:57.329Z,5.10
2023-06-12T18:07:25.294Z,4.88
2023-06-12T18:09:54.594Z,4.60
2023-06-12T18:12:22.502Z,5.28
2023-06-12T18:14:52.547Z,5.00
2023-06-12T18:17:20.600Z,5.07
2023-06-12T18:19:48.669Z,5.05
2023-06-12T18:22:16.591Z,5.40
2023-06-12T18:24:44.566Z,5.30
2023-06-12T18:27:13.995Z,4.55
2023-06-12T18:29:41.921Z,4.53
2023-06-12T18:32:10.456Z,4.50
2023-06-12T18:34:39.206Z,4.85
2023-06-12T18:37:07.578Z,3.95
2023-06-12T18:39:35.565Z,4.45
2023-06-12T18:42:03.530Z,4.65
2023-06-12T18:44:32.828Z,4.63
2023-06-12T18:47:01.020Z,4.40
2023-06-12T18:49:29.001Z,4.50
2023-06-12T18:51:58.278Z,4.57
2023-06-12T18:54:27.895Z,4.50
2023-06-12T18:56:57.284Z,4.38
2023-06-12T18:59:26.657Z,4.13
2023-06-12T19:01:56.010Z,4.35
2023-06-12T19:04:24.282Z,3.80
2023-06-12T19:06:52.300Z,4.30
2023-06-12T19:09:20.243Z,4.20
2023-06-12T19:11:48.203Z,4.25
2023-06-12T19:14:16.276Z,4.28
2023-06-12T19:16:44.354Z,3.95
2023-06-12T19:19:13.835Z,4.55
2023-06-12T19:21:41.924Z,4.25
2023-06-12T19:24:10.089Z,3.80
2023-06-12T19:26:38.173Z,3.42
2023-06-12T19:29:06.146Z,3.83
2023-06-12T19:31:34.150Z,3.72
2023-06-12T19:34:03.787Z,3.63
2023-06-12T19:36:33.179Z,4.10
2023-06-12T19:39:02.106Z,3.55
2023-06-12T19:41:30.072Z,3.97
2023-06-12T19:43:58.092Z,4.03
2023-06-12T19:46:27.619Z,3.60
2023-06-12T19:48:56.392Z,3.92
2023-06-12T19:51:24.305Z,3.63
2023-06-12T19:53:53.685Z,4.30
2023-06-12T19:56:21.743Z,3.90
2023-06-12T19:58:49.860Z,3.58
2023-06-12T20:01:17.819Z,4.25
2023-06-12T20:03:45.742Z,3.53
2023-06-12T20:06:13.783Z,5.20
2023-06-12T20:08:41.731Z,3.80
2023-06-12T20:11:11.825Z,4.47
2023-06-12T20:13:39.886Z,6.10
2023-06-12T20:16:08.124Z,6.40
2023-06-12T20:18:36.081Z,6.82
2023-06-12T20:21:04.515Z,8.90
2023-06-12T20:23:32.555Z,9.18
2023-06-12T20:26:00.693Z,10.32
2023-06-12T20:28:30.192Z,11.32
2023-06-12T20:30:58.155Z,11.35
2023-06-12T20:33:26.620Z,14.93
2023-06-12T20:35:54.690Z,14.65
2023-06-12T20:38:22.938Z,18.63
2023-06-12T20:40:51.158Z,18.00
2023-06-12T20:43:19.128Z,19.83
2023-06-12T20:45:48.435Z,19.33
2023-06-12T20:48:16.861Z,19.88
2023-06-12T20:50:44.942Z,12.82
2023-06-12T20:53:13.245Z,6.80
2023-06-12T20:55:41.525Z,6.18
2023-06-12T20:58:09.488Z,8.55
2023-06-12T21:00:37.396Z,7.00
2023-06-12T21:03:06.832Z,6.20
2023-06-12T21:05:34.893Z,4.90
2023-06-12T21:08:02.837Z,9.05
2023-06-12T21:10:30.780Z,5.90
2023-06-12T21:12:58.732Z,7.95
2023-06-12T21:15:26.645Z,9.75
2023-06-12T21:17:54.620Z,7.88
2023-06-12T21:20:24.531Z,7.70
2023-06-12T21:22:52.942Z,5.70
2023-06-12T21:25:21.018Z,9.98
2023-06-12T21:27:48.950Z,5.43
2023-06-12T21:30:17.322Z,8.70
2023-06-12T21:32:45.675Z,9.05
2023-06-12T21:35:13.907Z,6.60
2023-06-12T21:37:43.863Z,6.32
2023-06-12T21:40:13.020Z,6.47
2023-06-12T21:42:40.975Z,10.18
2023-06-12T21:45:10.051Z,5.20
2023-06-12T21:47:37.995Z,8.02
2023-06-12T21:50:06.845Z,5.50
2023-06-12T21:52:34.894Z,5.63
2023-06-12T21:55:04.420Z,9.73
2023-06-12T21:57:32.343Z,6.60
2023-06-12T22:00:00.258Z,5.05
2023-06-12T22:02:28.285Z,4.93
