createdAt,value
2017-07-26T00:01:19.691Z,15.30
2017-07-26T00:03:47.789Z,15.30
2017-07-26T00:06:15.858Z,15.30
2017-07-26T00:08:43.952Z,15.30
2017-07-26T00:11:12.101Z,15.30
2017-07-26T00:13:40.194Z,15.20
2017-07-26T00:16:08.267Z,15.30
2017-07-26T00:18:36.378Z,15.30
2017-07-26T00:21:04.467Z,15.30
2017-07-26T00:23:32.537Z,15.40
2017-07-26T00:26:00.629Z,15.40
2017-07-26T00:28:28.709Z,15.30
2017-07-26T00:30:56.804Z,15.30
2017-07-26T00:33:24.878Z,15.20
2017-07-26T00:35:53.420Z,15.10
2017-07-26T00:38:21.520Z,15.20
2017-07-26T00:40:49.629Z,15.20
2017-07-26T00:43:17.701Z,15.30
2017-07-26T00:45:45.795Z,15.30
2017-07-26T00:48:13.874Z,15.20
2017-07-26T00:50:41.979Z,15.30
2017-07-26T00:53:10.052Z,15.20
2017-07-26T00:55:38.193Z,15.20
2017-07-26T00:58:06.252Z,15.20
2017-07-26T01:00:34.331Z,15.20
2017-07-26T01:03:02.430Z,15.10
2017-07-26T01:05:30.515Z,15.10
2017-07-26T01:07:58.597Z,15.20
2017-07-26T01:10:26.673Z,15.30
2017-07-26T01:12:54.760Z,15.30
2017-07-26T01:15:22.832Z,15.30
2017-07-26T01:17:50.937Z,15.10
2017-07-26T01:20:19.005Z,15.10
2017-07-26T01:22:47.095Z,15.10
2017-07-26T01:25:15.170Z,15.00
2017-07-26T01:27:43.256Z,14.80
2017-07-26T01:30:11.353Z,14.80
2017-07-26T01:32:39.450Z,14.80
2017-07-26T01:35:07.525Z,14.80
2017-07-26T01:37:35.620Z,14.80
2017-07-26T01:40:03.702Z,14.80
2017-07-26T01:42:31.783Z,14.80
2017-07-26T01:44:59.877Z,14.80
2017-07-26T01:47:27.948Z,15.00
2017-07-26T01:49:56.038Z,15.00
2017-07-26T01:52:24.106Z,15.00
2017-07-26T01:54:52.201Z,15.00
2017-07-26T01:57:20.258Z,15.00
2017-07-26T01:59:48.368Z,15.00
2017-07-26T02:02:16.442Z,14.80
2017-07-26T02:04:44.637Z,14.80
2017-07-26T02:07:12.814Z,14.80
2017-07-26T02:09:40.954Z,14.80
2017-07-26T02:12:09.064Z,14.80
2017-07-26T02:14:37.137Z,14.90
2017-07-26T02:17:05.253Z,14.90
2017-07-26T02:19:33.414Z,14.70
2017-07-26T02:22:01.501Z,14.70
2017-07-26T02:24:29.764Z,14.60
2017-07-26T02:26:57.870Z,14.70
2017-07-26T02:29:25.994Z,14.80
2017-07-26T02:31:54.077Z,14.70
2017-07-26T02:34:22.177Z,14.60
2017-07-26T02:36:50.247Z,14.60
2017-07-26T02:39:18.337Z,14.60
2017-07-26T02:41:46.764Z,14.60
2017-07-26T02:44:14.889Z,14.60
2017-07-26T02:46:42.982Z,14.60
2017-07-26T02:49:11.102Z,14.60
2017-07-26T02:51:39.157Z,14.70
2017-07-26T02:54:07.250Z,14.70
2017-07-26T02:56:35.329Z,14.70
2017-07-26T02:59:03.426Z,14.70
2017-07-26T03:01:31.568Z,14.70
2017-07-26T03:03:59.632Z,14.70
2017-07-26T03:06:27.720Z,14.70
2017-07-26T03:08:55.785Z,14.60
2017-07-26T03:11:23.878Z,14.60
2017-07-26T03:13:51.948Z,14.60
2017-07-26T03:16:20.036Z,14.60
2017-07-26T03:18:48.113Z,14.50
2017-07-26T03:21:16.208Z,14.50
2017-07-26T03:23:44.289Z,14.60
2017-07-26T03:26:12.373Z,14.60
2017-07-26T03:28:40.442Z,14.50
2017-07-26T03:31:08.555Z,14.50
2017-07-26T03:33:36.621Z,14.50
2017-07-26T03:36:04.734Z,14.50
2017-07-26T03:38:32.826Z,14.50
2017-07-26T03:41:00.888Z,14.50
2017-07-26T03:43:28.969Z,14.50
2017-07-26T03:45:57.025Z,14.60
2017-07-26T03:48:25.116Z,14.50
2017-07-26T03:50:53.186Z,14.50
2017-07-26T03:53:21.260Z,14.50
2017-07-26T03:55:49.340Z,14.50
2017-07-26T03:58:17.444Z,14.50
2017-07-26T04:00:45.495Z,14.40
2017-07-26T04:03:13.592Z,14.40
2017-07-26T04:05:41.653Z,14.40
2017-07-26T04:08:09.757Z,14.40
2017-07-26T04:10:37.851Z,14.50
2017-07-26T04:13:05.918Z,14.50
2017-07-26T04:15:34.005Z,14.50
2017-07-26T04:18:02.068Z,14.40
2017-07-26T04:20:30.160Z,14.40
2017-07-26T04:22:58.236Z,14.30
2017-07-26T04:25:26.320Z,14.30
2017-07-26T04:27:55.308Z,14.30
2017-07-26T04:30:23.400Z,14.30
2017-07-26T04:32:51.469Z,14.20
2017-07-26T04:35:19.557Z,14.30
2017-07-26T04:37:47.637Z,14.20
2017-07-26T04:40:15.733Z,14.30
2017-07-26T04:42:43.800Z,14.30
2017-07-26T04:45:11.878Z,14.30
2017-07-26T04:47:39.970Z,14.30
2017-07-26T04:50:08.048Z,14.40
2017-07-26T04:52:36.135Z,14.30
2017-07-26T04:55:04.196Z,14.30
2017-07-26T04:57:32.304Z,14.40
2017-07-26T05:00:00.368Z,14.40
2017-07-26T05:02:28.454Z,14.40
2017-07-26T05:04:56.543Z,14.40
2017-07-26T05:07:24.656Z,14.40
2017-07-26T05:09:52.730Z,14.30
2017-07-26T05:12:20.794Z,14.40
2017-07-26T05:14:48.868Z,14.40
2017-07-26T05:17:16.940Z,14.40
2017-07-26T05:19:45.031Z,14.40
2017-07-26T05:22:13.222Z,14.40
2017-07-26T05:24:41.320Z,14.50
2017-07-26T05:27:09.408Z,14.50
2017-07-26T05:29:37.494Z,14.50
2017-07-26T05:32:05.650Z,14.50
2017-07-26T05:34:33.709Z,14.40
2017-07-26T05:37:01.794Z,14.40
2017-07-26T05:39:29.856Z,14.40
2017-07-26T05:41:57.941Z,14.50
2017-07-26T05:44:26.009Z,14.50
2017-07-26T05:46:54.132Z,14.50
2017-07-26T05:49:22.200Z,14.60
2017-07-26T05:51:50.276Z,14.60
2017-07-26T05:54:18.361Z,14.50
2017-07-26T05:56:46.433Z,14.60
2017-07-26T05:59:14.516Z,14.60
2017-07-26T06:01:42.586Z,14.60
2017-07-26T06:04:10.677Z,14.70
2017-07-26T06:06:38.742Z,14.70
2017-07-26T06:09:06.806Z,14.70
2017-07-26T06:11:34.899Z,14.70
2017-07-26T06:14:03.105Z,14.70
2017-07-26T06:16:31.261Z,14.70
2017-07-26T06:18:59.456Z,14.70
2017-07-26T06:21:27.636Z,14.70
2017-07-26T06:23:55.957Z,14.70
2017-07-26T06:26:24.308Z,14.60
2017-07-26T06:28:52.625Z,14.60
2017-07-26T06:31:20.956Z,14.70
2017-07-26T06:33:49.469Z,14.70
2017-07-26T06:36:17.800Z,14.70
2017-07-26T06:38:47.064Z,14.70
2017-07-26T06:41:15.477Z,14.70
2017-07-26T06:43:43.833Z,14.80
2017-07-26T06:46:12.152Z,14.70
2017-07-26T06:48:40.538Z,14.70
2017-07-26T06:51:08.857Z,14.70
2017-07-26T06:53:37.210Z,14.80
2017-07-26T06:56:05.569Z,14.70
2017-07-26T06:58:33.888Z,14.70
2017-07-26T07:01:02.247Z,14.80
2017-07-26T07:03:30.674Z,14.70
2017-07-26T07:05:59.009Z,14.70
2017-07-26T07:08:27.325Z,14.70
2017-07-26T07:10:55.668Z,14.70
2017-07-26T07:13:24.002Z,14.80
2017-07-26T07:15:52.345Z,14.70
2017-07-26T07:18:20.664Z,14.70
2017-07-26T07:20:49.009Z,14.80
2017-07-26T07:23:17.330Z,14.70
2017-07-26T07:25:45.682Z,14.70
2017-07-26T07:28:14.020Z,14.80
2017-07-26T07:30:42.349Z,14.80
2017-07-26T07:33:10.695Z,14.80
2017-07-26T07:35:39.091Z,14.90
2017-07-26T07:38:07.444Z,14.90
2017-07-26T07:40:35.802Z,15.00
2017-07-26T07:43:04.140Z,15.00
2017-07-26T07:45:32.460Z,15.00
2017-07-26T07:48:00.830Z,15.00
2017-07-26T07:50:29.161Z,15.00
2017-07-26T07:52:57.469Z,15.00
2017-07-26T07:55:25.813Z,15.10
2017-07-26T07:57:54.136Z,15.10
2017-07-26T08:00:22.645Z,15.20
2017-07-26T08:02:50.986Z,15.10
2017-07-26T08:05:19.336Z,15.20
2017-07-26T08:07:47.650Z,15.10
2017-07-26T08:10:16.005Z,15.10
2017-07-26T08:12:44.325Z,15.10
2017-07-26T08:15:12.676Z,15.10
2017-07-26T08:17:40.998Z,15.10
2017-07-26T08:20:09.346Z,15.20
2017-07-26T08:22:37.670Z,15.20
2017-07-26T08:25:06.029Z,15.20
2017-07-26T08:27:34.375Z,15.20
2017-07-26T08:30:02.713Z,15.30
2017-07-26T08:32:31.058Z,15.20
2017-07-26T08:34:59.377Z,15.30
2017-07-26T08:37:27.742Z,15.20
2017-07-26T08:39:56.069Z,15.20
2017-07-26T08:42:24.424Z,15.20
2017-07-26T08:44:53.005Z,15.30
2017-07-26T08:47:21.579Z,15.30
2017-07-26T08:49:49.922Z,15.30
2017-07-26T08:52:18.244Z,15.30
2017-07-26T08:54:46.595Z,15.30
2017-07-26T08:57:14.920Z,15.40
2017-07-26T08:59:43.290Z,15.40
2017-07-26T09:02:11.610Z,15.40
2017-07-26T09:04:40.421Z,15.40
2017-07-26T09:07:08.753Z,15.40
2017-07-26T09:09:37.100Z,15.30
2017-07-26T09:12:05.426Z,15.30
2017-07-26T09:14:33.788Z,15.30
2017-07-26T09:17:02.104Z,15.40
2017-07-26T09:19:30.440Z,15.50
2017-07-26T09:21:58.777Z,15.60
2017-07-26T09:24:27.104Z,15.70
2017-07-26T09:26:55.460Z,15.80
2017-07-26T09:29:23.786Z,15.70
2017-07-26T09:31:52.119Z,15.80
2017-07-26T09:34:20.441Z,15.90
2017-07-26T09:36:48.813Z,15.90
2017-07-26T09:39:17.127Z,15.90
2017-07-26T09:41:45.524Z,16.00
2017-07-26T09:44:13.841Z,16.00
2017-07-26T09:46:42.167Z,15.90
2017-07-26T09:49:10.505Z,16.00
2017-07-26T09:51:38.840Z,16.00
2017-07-26T09:54:07.191Z,15.90
2017-07-26T09:56:35.500Z,15.90
2017-07-26T09:59:03.848Z,15.90
2017-07-26T10:01:32.169Z,16.00
2017-07-26T10:04:00.514Z,16.00
2017-07-26T10:06:28.854Z,16.00
2017-07-26T10:08:57.214Z,16.10
2017-07-26T10:11:25.541Z,16.10
2017-07-26T10:13:53.874Z,16.10
2017-07-26T10:16:22.222Z,16.10
2017-07-26T10:18:50.557Z,16.20
2017-07-26T10:21:18.889Z,16.20
2017-07-26T10:23:47.211Z,16.20
2017-07-26T10:32:15.702Z,16.20
2017-07-26T10:34:44.045Z,16.20
2017-07-26T10:37:12.386Z,16.10
2017-07-26T10:39:40.710Z,16.20
2017-07-26T10:42:09.971Z,16.20
2017-07-26T10:44:38.302Z,16.20
2017-07-26T10:47:06.671Z,16.20
2017-07-26T10:49:35.012Z,16.20
2017-07-26T10:52:03.351Z,16.20
2017-07-26T10:54:31.706Z,16.20
2017-07-26T10:57:00.050Z,16.20
2017-07-26T10:59:28.407Z,16.20
2017-07-26T11:01:56.744Z,16.20
2017-07-26T11:04:25.114Z,16.20
2017-07-26T11:06:53.446Z,16.20
2017-07-26T11:09:21.807Z,16.30
2017-07-26T11:11:50.139Z,16.20
2017-07-26T11:14:18.490Z,16.30
2017-07-26T11:16:46.826Z,16.40
2017-07-26T11:19:15.178Z,16.40
2017-07-26T11:21:44.361Z,16.30
2017-07-26T11:24:12.726Z,16.30
2017-07-26T11:26:41.057Z,16.30
2017-07-26T11:29:09.379Z,16.50
2017-07-26T11:31:39.346Z,16.60
2017-07-26T11:34:07.671Z,16.50
2017-07-26T11:36:36.017Z,16.40
2017-07-26T11:39:04.361Z,16.50
2017-07-26T11:41:32.701Z,16.60
2017-07-26T11:44:01.002Z,16.60
2017-07-26T11:46:29.335Z,16.60
2017-07-26T11:48:57.663Z,16.60
2017-07-26T11:51:26.013Z,16.60
2017-07-26T11:53:54.340Z,16.60
2017-07-26T11:56:22.667Z,16.60
2017-07-26T11:58:51.006Z,16.60
2017-07-26T12:01:19.326Z,16.50
2017-07-26T12:03:47.660Z,16.50
2017-07-26T12:09:16.110Z,16.60
2017-07-26T12:11:44.428Z,16.60
2017-07-26T12:14:12.769Z,16.60
2017-07-26T12:16:41.083Z,16.60
2017-07-26T12:19:09.436Z,16.70
2017-07-26T12:21:37.807Z,16.60
2017-07-26T12:24:06.153Z,16.60
2017-07-26T12:26:34.478Z,16.70
2017-07-26T12:32:02.446Z,16.80
2017-07-26T12:34:30.775Z,16.90
2017-07-26T12:36:59.130Z,17.00
2017-07-26T12:39:27.463Z,17.10
2017-07-26T12:41:55.824Z,17.10
2017-07-26T12:44:24.141Z,17.20
2017-07-26T12:46:52.485Z,17.20
2017-07-26T12:49:20.795Z,17.20
2017-07-26T12:51:49.159Z,17.30
2017-07-26T12:54:17.487Z,17.30
2017-07-26T12:56:45.816Z,17.40
2017-07-26T12:59:14.163Z,17.50
2017-07-26T13:01:42.487Z,17.30
2017-07-26T13:04:10.844Z,17.20
2017-07-26T13:06:39.172Z,17.30
2017-07-26T13:09:07.552Z,17.30
2017-07-26T13:11:35.884Z,17.40
2017-07-26T13:14:04.232Z,17.40
2017-07-26T13:16:32.557Z,17.40
2017-07-26T13:19:00.917Z,17.40
2017-07-26T13:21:29.243Z,17.50
2017-07-26T13:23:57.598Z,17.50
2017-07-26T13:26:27.704Z,17.60
2017-07-26T13:28:56.127Z,17.50
2017-07-26T13:31:24.486Z,17.60
2017-07-26T13:33:52.827Z,17.70
2017-07-26T13:36:21.512Z,17.60
2017-07-26T13:38:49.848Z,17.70
2017-07-26T13:41:18.190Z,17.60
2017-07-26T13:43:46.521Z,17.80
2017-07-26T13:46:14.878Z,17.90
2017-07-26T13:48:43.202Z,17.90
2017-07-26T13:51:11.523Z,17.90
2017-07-26T13:53:39.958Z,17.80
2017-07-26T13:56:08.288Z,17.90
2017-07-26T13:58:36.643Z,17.90
2017-07-26T14:01:04.971Z,17.90
2017-07-26T14:03:33.319Z,17.80
2017-07-26T14:06:01.654Z,17.70
2017-07-26T14:08:29.994Z,17.80
2017-07-26T14:10:58.328Z,17.70
2017-07-26T14:13:26.680Z,17.60
2017-07-26T14:15:55.001Z,17.60
2017-07-26T14:18:23.354Z,17.60
2017-07-26T14:20:51.678Z,17.60
2017-07-26T14:23:20.044Z,17.50
2017-07-26T14:25:48.401Z,17.40
2017-07-26T14:28:16.718Z,17.50
2017-07-26T14:30:45.101Z,17.60
2017-07-26T14:33:13.426Z,17.70
2017-07-26T14:35:41.765Z,17.60
2017-07-26T14:38:10.088Z,17.60
2017-07-26T14:40:41.362Z,17.60
2017-07-26T14:43:09.700Z,17.60
2017-07-26T14:45:38.119Z,17.50
2017-07-26T14:48:23.232Z,17.60
2017-07-26T14:50:51.595Z,17.70
2017-07-26T14:53:19.926Z,17.80
2017-07-26T14:55:48.264Z,17.80
2017-07-26T14:58:16.615Z,17.80
2017-07-26T15:00:45.107Z,17.70
2017-07-26T15:03:13.635Z,17.80
2017-07-26T15:05:42.090Z,17.90
2017-07-26T15:08:10.447Z,17.90
2017-07-26T15:10:38.773Z,17.90
2017-07-26T15:13:07.123Z,17.90
2017-07-26T15:15:35.458Z,18.00
2017-07-26T15:18:03.820Z,18.00
2017-07-26T15:20:32.187Z,17.90
2017-07-26T15:23:00.514Z,17.90
2017-07-26T15:25:28.876Z,18.00
2017-07-26T15:27:57.207Z,17.90
2017-07-26T15:30:25.541Z,18.00
2017-07-26T15:32:53.856Z,17.90
2017-07-26T15:35:22.202Z,17.90
2017-07-26T15:37:50.521Z,17.90
2017-07-26T15:40:18.863Z,18.00
2017-07-26T15:42:47.198Z,18.00
2017-07-26T15:45:15.541Z,18.00
2017-07-26T15:47:43.869Z,17.70
2017-07-26T15:50:12.314Z,17.70
2017-07-26T15:52:40.638Z,17.90
2017-07-26T15:55:08.956Z,18.10
2017-07-26T15:57:37.323Z,18.00
2017-07-26T16:00:05.641Z,18.10
2017-07-26T16:02:33.999Z,18.10
2017-07-26T16:05:02.313Z,18.10
2017-07-26T16:07:30.664Z,18.10
2017-07-26T16:09:58.984Z,18.20
2017-07-26T16:12:27.340Z,18.40
2017-07-26T16:14:55.666Z,18.40
2017-07-26T16:17:23.998Z,18.20
2017-07-26T16:19:52.352Z,18.20
2017-07-26T16:22:20.683Z,18.10
2017-07-26T16:24:49.032Z,18.10
2017-07-26T16:27:17.375Z,18.20
2017-07-26T16:29:45.741Z,18.10
2017-07-26T16:32:14.065Z,18.00
2017-07-26T16:34:43.344Z,18.00
2017-07-26T16:37:11.699Z,18.00
2017-07-26T16:39:40.053Z,18.00
2017-07-26T16:42:08.388Z,17.80
2017-07-26T16:44:36.727Z,17.80
2017-07-26T16:47:05.090Z,18.00
2017-07-26T16:49:33.409Z,18.10
2017-07-26T16:52:01.761Z,18.10
2017-07-26T16:54:30.094Z,18.10
2017-07-26T16:56:58.463Z,18.10
2017-07-26T16:59:26.782Z,18.20
2017-07-26T17:01:55.122Z,18.20
2017-07-26T17:04:24.372Z,18.40
2017-07-26T17:06:52.734Z,18.40
2017-07-26T17:09:21.076Z,18.40
2017-07-26T17:11:49.412Z,18.30
2017-07-26T17:14:17.760Z,18.40
2017-07-26T17:16:48.009Z,18.30
2017-07-26T17:19:16.349Z,18.40
2017-07-26T17:21:44.684Z,18.40
2017-07-26T17:24:13.033Z,18.30
2017-07-26T17:26:41.346Z,18.40
2017-07-26T17:29:09.702Z,18.40
2017-07-26T17:31:38.045Z,18.50
2017-07-26T17:34:06.385Z,18.50
2017-07-26T17:36:34.711Z,18.50
2017-07-26T17:39:03.060Z,18.50
2017-07-26T17:41:31.390Z,18.60
2017-07-26T17:44:00.324Z,18.50
2017-07-26T17:46:28.682Z,18.40
2017-07-26T17:48:57.006Z,18.40
2017-07-26T17:51:25.346Z,18.40
2017-07-26T17:53:53.666Z,18.50
2017-07-26T17:56:22.030Z,18.40
2017-07-26T17:58:50.373Z,18.50
2017-07-26T18:01:18.728Z,18.50
2017-07-26T18:03:47.061Z,18.50
2017-07-26T18:06:15.410Z,18.60
2017-07-26T18:08:43.744Z,18.50
2017-07-26T18:11:12.189Z,18.50
2017-07-26T18:13:40.501Z,18.50
2017-07-26T18:16:08.833Z,18.40
2017-07-26T18:18:37.199Z,18.50
2017-07-26T18:21:05.523Z,18.50
2017-07-26T18:26:33.313Z,18.30
2017-07-26T18:29:01.680Z,18.30
2017-07-26T18:31:30.034Z,18.30
2017-07-26T18:33:58.380Z,18.30
2017-07-26T18:36:26.709Z,18.20
2017-07-26T18:38:55.050Z,18.00
2017-07-26T18:41:23.384Z,18.10
2017-07-26T18:43:51.741Z,18.10
2017-07-26T18:46:20.081Z,18.00
2017-07-26T18:48:48.398Z,17.90
2017-07-26T18:51:16.748Z,17.80
2017-07-26T18:53:45.080Z,17.80
2017-07-26T18:56:13.431Z,17.80
2017-07-26T18:58:41.750Z,17.60
2017-07-26T19:01:10.093Z,17.60
2017-07-26T19:03:38.427Z,17.60
2017-07-26T19:06:06.779Z,17.60
2017-07-26T19:08:35.098Z,17.40
2017-07-26T19:11:03.450Z,17.20
2017-07-26T19:13:31.781Z,17.40
2017-07-26T19:16:00.162Z,17.40
2017-07-26T19:18:28.477Z,17.40
2017-07-26T19:20:56.794Z,17.40
2017-07-26T19:23:25.146Z,17.40
2017-07-26T19:25:53.469Z,17.50
2017-07-26T19:28:21.813Z,17.50
2017-07-26T19:30:50.133Z,17.30
2017-07-26T19:33:18.475Z,17.00
2017-07-26T19:35:46.808Z,17.10
2017-07-26T19:38:15.159Z,17.10
2017-07-26T19:40:43.477Z,16.70
2017-07-26T19:43:11.823Z,16.80
2017-07-26T19:45:40.163Z,16.90
2017-07-26T19:48:08.489Z,16.90
2017-07-26T19:50:36.840Z,16.80
2017-07-26T19:53:05.158Z,16.60
2017-07-26T19:55:33.509Z,16.30
2017-07-26T19:58:01.849Z,16.20
2017-07-26T20:00:30.198Z,16.10
2017-07-26T20:02:58.542Z,15.90
2017-07-26T20:05:26.878Z,16.00
2017-07-26T20:07:55.227Z,15.90
2017-07-26T20:10:23.575Z,15.70
2017-07-26T20:12:51.917Z,15.80
2017-07-26T20:15:20.242Z,15.50
2017-07-26T20:17:48.585Z,15.50
2017-07-26T20:20:16.902Z,15.50
2017-07-26T20:22:45.267Z,15.70
2017-07-26T20:25:13.588Z,15.50
2017-07-26T20:27:41.934Z,15.30
2017-07-26T20:30:10.263Z,15.30
2017-07-26T20:32:38.611Z,15.50
2017-07-26T20:35:06.930Z,15.60
2017-07-26T20:37:35.296Z,15.70
2017-07-26T20:40:03.618Z,15.50
2017-07-26T20:42:31.933Z,15.60
2017-07-26T20:45:00.287Z,15.50
2017-07-26T20:47:28.621Z,14.80
2017-07-26T20:49:56.978Z,14.70
2017-07-26T20:52:25.302Z,14.90
2017-07-26T20:54:53.653Z,15.10
2017-07-26T20:57:21.979Z,14.60
2017-07-26T20:59:50.346Z,14.40
2017-07-26T21:02:18.684Z,14.50
2017-07-26T21:04:47.019Z,14.70
2017-07-26T21:07:15.375Z,14.60
2017-07-26T21:09:43.712Z,14.60
2017-07-26T21:12:12.071Z,14.50
2017-07-26T21:14:40.398Z,14.60
2017-07-26T21:17:08.746Z,14.60
2017-07-26T21:19:37.087Z,14.70
2017-07-26T21:22:05.439Z,14.50
2017-07-26T21:24:33.753Z,14.50
2017-07-26T21:27:02.271Z,14.40
2017-07-26T21:29:30.591Z,14.30
2017-07-26T21:31:58.922Z,14.30
2017-07-26T21:34:27.273Z,14.30
2017-07-26T21:36:55.609Z,14.20
2017-07-26T21:39:23.949Z,14.20
2017-07-26T21:41:52.295Z,14.30
2017-07-26T21:44:20.646Z,14.20
2017-07-26T21:46:48.958Z,14.30
2017-07-26T21:49:17.314Z,14.20
2017-07-26T21:51:45.660Z,14.10
2017-07-26T21:54:14.015Z,14.00
2017-07-26T21:56:42.366Z,14.00
2017-07-26T21:59:10.699Z,14.00
2017-07-26T22:01:39.077Z,13.90
2017-07-26T22:04:07.417Z,13.70
2017-07-26T22:06:35.762Z,13.70
2017-07-26T22:09:04.089Z,13.60
2017-07-26T22:11:32.716Z,13.70
2017-07-26T22:14:01.048Z,13.60
2017-07-26T22:16:29.873Z,13.60
2017-07-26T22:18:58.203Z,13.60
2017-07-26T22:21:26.575Z,13.60
2017-07-26T22:23:54.908Z,13.60
2017-07-26T22:26:23.243Z,13.20
2017-07-26T22:28:51.599Z,13.50
2017-07-26T22:31:19.919Z,13.00
2017-07-26T22:33:48.282Z,13.10
2017-07-26T22:36:16.605Z,13.30
2017-07-26T22:38:44.962Z,13.40
2017-07-26T22:41:13.287Z,13.50
2017-07-26T22:43:41.665Z,13.50
2017-07-26T22:46:09.991Z,13.50
2017-07-26T22:48:38.354Z,13.50
2017-07-26T22:51:06.694Z,13.50
2017-07-26T22:53:35.037Z,13.50
2017-07-26T22:56:03.392Z,13.40
2017-07-26T22:58:31.735Z,13.30
2017-07-26T23:01:00.112Z,13.40
2017-07-26T23:03:28.451Z,13.20
2017-07-26T23:05:56.810Z,13.20
2017-07-26T23:08:25.140Z,13.20
2017-07-26T23:10:53.495Z,13.20
2017-07-26T23:13:21.848Z,13.30
2017-07-26T23:15:50.202Z,13.30
2017-07-26T23:18:18.541Z,13.30
2017-07-26T23:20:46.877Z,13.10
2017-07-26T23:23:15.234Z,13.20
2017-07-26T23:25:43.561Z,13.20
2017-07-26T23:28:12.847Z,13.10
2017-07-26T23:30:41.186Z,13.20
2017-07-26T23:33:09.552Z,13.10
2017-07-26T23:35:37.964Z,13.10
2017-07-26T23:38:06.305Z,13.00
2017-07-26T23:40:34.648Z,12.90
2017-07-26T23:43:03.010Z,12.90
2017-07-26T23:45:31.379Z,12.90
2017-07-26T23:47:59.729Z,12.80
2017-07-26T23:50:28.085Z,12.80
2017-07-26T23:52:56.411Z,12.70
2017-07-26T23:55:24.754Z,12.80
2017-07-26T23:57:53.118Z,12.60
