createdAt,value
2018-12-01T00:00:45.378Z,5.60
2018-12-01T00:03:14.502Z,5.60
2018-12-01T00:06:00.683Z,5.60
2018-12-01T00:08:29.902Z,5.60
2018-12-01T00:10:59.098Z,5.60
2018-12-01T00:13:28.523Z,5.60
2018-12-01T00:15:57.774Z,5.60
2018-12-01T00:18:27.070Z,5.70
2018-12-01T00:20:56.359Z,5.70
2018-12-01T00:23:25.609Z,5.60
2018-12-01T00:25:54.779Z,5.70
2018-12-01T00:28:24.094Z,5.70
2018-12-01T00:30:53.462Z,5.70
2018-12-01T00:33:22.674Z,5.70
2018-12-01T00:35:52.433Z,5.70
2018-12-01T00:38:21.822Z,5.70
2018-12-01T00:40:50.907Z,5.70
2018-12-01T00:43:20.243Z,5.70
2018-12-01T00:45:49.503Z,5.70
2018-12-01T00:48:18.686Z,5.70
2018-12-01T00:50:47.970Z,5.70
2018-12-01T00:53:17.250Z,5.70
2018-12-01T00:55:47.227Z,5.70
2018-12-01T00:58:16.450Z,5.70
2018-12-01T01:00:46.324Z,5.70
2018-12-01T01:03:15.415Z,5.60
2018-12-01T01:05:45.867Z,5.70
2018-12-01T01:08:15.178Z,5.60
2018-12-01T01:10:44.385Z,5.60
2018-12-01T01:13:13.919Z,5.60
2018-12-01T01:15:43.090Z,5.70
2018-12-01T01:18:12.270Z,5.70
2018-12-01T01:20:41.622Z,5.70
2018-12-01T01:23:10.898Z,5.70
2018-12-01T01:25:40.082Z,5.70
2018-12-01T01:28:09.612Z,5.70
2018-12-01T01:30:38.849Z,5.70
2018-12-01T01:33:19.167Z,5.80
2018-12-01T01:35:48.424Z,5.80
2018-12-01T01:38:17.666Z,5.80
2018-12-01T01:40:47.024Z,5.80
2018-12-01T01:43:16.314Z,5.90
2018-12-01T01:45:45.517Z,5.90
2018-12-01T01:48:14.775Z,5.90
2018-12-01T01:50:44.034Z,5.90
2018-12-01T01:53:13.304Z,5.90
2018-12-01T01:55:42.675Z,5.90
2018-12-01T01:58:12.091Z,6.00
2018-12-01T02:00:41.271Z,6.00
2018-12-01T02:03:10.694Z,6.00
2018-12-01T02:05:39.924Z,6.00
2018-12-01T02:08:09.098Z,6.00
2018-12-01T02:10:39.391Z,6.00
2018-12-01T02:13:08.529Z,6.10
2018-12-01T02:15:37.804Z,6.00
2018-12-01T02:18:07.344Z,6.10
2018-12-01T02:20:36.631Z,6.10
2018-12-01T02:23:05.967Z,6.10
2018-12-01T02:25:35.384Z,6.10
2018-12-01T02:28:04.772Z,6.00
2018-12-01T02:30:34.127Z,6.00
2018-12-01T02:33:03.386Z,6.10
2018-12-01T02:35:32.595Z,6.00
2018-12-01T02:38:01.686Z,6.10
2018-12-01T02:40:31.570Z,6.00
2018-12-01T02:43:00.762Z,6.00
2018-12-01T02:45:41.490Z,6.10
2018-12-01T02:48:10.692Z,6.10
2018-12-01T02:50:39.890Z,6.10
2018-12-01T02:53:09.327Z,6.00
2018-12-01T02:55:38.639Z,6.00
2018-12-01T02:58:08.115Z,6.00
2018-12-01T03:03:47.211Z,6.10
2018-12-01T03:06:16.889Z,6.10
2018-12-01T03:08:46.162Z,6.10
2018-12-01T03:11:15.302Z,6.10
2018-12-01T03:13:44.574Z,6.10
2018-12-01T03:16:13.709Z,6.20
2018-12-01T03:18:42.850Z,6.20
2018-12-01T03:21:12.250Z,6.20
2018-12-01T03:23:41.378Z,6.30
2018-12-01T03:26:10.575Z,6.30
2018-12-01T03:28:39.878Z,6.30
2018-12-01T03:31:09.038Z,6.30
2018-12-01T03:33:38.142Z,6.40
2018-12-01T03:36:07.449Z,6.40
2018-12-01T03:38:36.550Z,6.40
2018-12-01T03:41:05.753Z,6.40
2018-12-01T03:43:34.981Z,6.40
2018-12-01T03:46:04.122Z,6.40
2018-12-01T03:48:33.222Z,6.40
2018-12-01T03:51:02.959Z,6.40
2018-12-01T03:53:32.286Z,6.40
2018-12-01T03:56:01.438Z,6.50
2018-12-01T03:58:30.859Z,6.50
2018-12-01T04:01:00.040Z,6.50
2018-12-01T04:03:29.279Z,6.50
2018-12-01T04:05:58.530Z,6.50
2018-12-01T04:08:27.722Z,6.50
2018-12-01T04:10:56.890Z,6.60
2018-12-01T04:13:26.530Z,6.60
2018-12-01T04:15:55.706Z,6.60
2018-12-01T04:18:24.910Z,6.60
2018-12-01T04:20:54.230Z,6.60
2018-12-01T04:23:23.402Z,6.60
2018-12-01T04:25:52.687Z,6.60
2018-12-01T04:28:21.990Z,6.60
2018-12-01T04:30:51.143Z,6.60
2018-12-01T04:33:20.342Z,6.60
2018-12-01T04:35:49.674Z,6.60
2018-12-01T04:38:18.825Z,6.60
2018-12-01T04:40:48.018Z,6.60
2018-12-01T04:43:17.302Z,6.60
2018-12-01T04:45:46.457Z,6.70
2018-12-01T04:48:15.611Z,6.70
2018-12-01T04:50:44.899Z,6.60
2018-12-01T04:53:14.058Z,6.50
2018-12-01T04:55:43.268Z,6.60
2018-12-01T04:58:12.558Z,6.60
2018-12-01T05:00:41.732Z,6.70
2018-12-01T05:03:10.898Z,6.60
2018-12-01T05:05:40.277Z,6.60
2018-12-01T05:08:09.513Z,6.70
2018-12-01T05:10:38.617Z,6.70
2018-12-01T05:13:08.046Z,6.70
2018-12-01T05:15:37.230Z,6.60
2018-12-01T05:18:07.242Z,6.60
2018-12-01T05:20:36.616Z,6.60
2018-12-01T05:23:05.903Z,6.70
2018-12-01T05:25:35.263Z,6.70
2018-12-01T05:28:05.405Z,6.70
2018-12-01T05:30:34.728Z,6.70
2018-12-01T05:33:03.957Z,6.70
2018-12-01T05:35:33.269Z,6.70
2018-12-01T05:38:02.754Z,6.80
2018-12-01T05:40:32.137Z,6.70
2018-12-01T05:43:01.486Z,6.80
2018-12-01T05:45:30.719Z,6.70
2018-12-01T05:48:00.023Z,6.80
2018-12-01T05:50:29.398Z,6.80
2018-12-01T05:52:58.674Z,6.80
2018-12-01T05:55:27.911Z,6.80
2018-12-01T05:57:57.349Z,6.80
2018-12-01T06:00:26.663Z,6.80
2018-12-01T06:02:58.750Z,6.70
2018-12-01T06:05:28.392Z,6.80
2018-12-01T06:07:57.706Z,6.80
2018-12-01T06:10:27.222Z,6.80
2018-12-01T06:13:01.181Z,6.80
2018-12-01T06:15:31.133Z,6.80
2018-12-01T06:18:00.862Z,6.80
2018-12-01T06:20:30.463Z,6.80
2018-12-01T06:23:00.643Z,6.80
2018-12-01T06:25:30.298Z,6.90
2018-12-01T06:27:59.620Z,6.90
2018-12-01T06:30:29.218Z,6.90
2018-12-01T06:32:58.504Z,6.90
2018-12-01T06:35:28.108Z,6.90
2018-12-01T06:37:58.535Z,6.90
2018-12-01T06:40:29.542Z,7.00
2018-12-01T06:42:59.606Z,7.00
2018-12-01T06:45:29.274Z,7.00
2018-12-01T06:47:58.603Z,7.00
2018-12-01T06:50:27.934Z,7.00
2018-12-01T06:52:59.897Z,7.00
2018-12-01T06:55:38.627Z,7.10
2018-12-01T06:58:08.534Z,7.00
2018-12-01T07:00:38.342Z,7.10
2018-12-01T07:03:07.657Z,7.10
2018-12-01T07:05:37.890Z,7.10
2018-12-01T07:08:07.300Z,7.10
2018-12-01T07:10:36.753Z,7.10
2018-12-01T07:13:07.654Z,7.10
2018-12-01T07:15:46.952Z,7.10
2018-12-01T07:18:33.586Z,7.10
2018-12-01T07:21:02.937Z,7.10
2018-12-01T07:23:33.782Z,7.10
2018-12-01T07:26:03.826Z,7.20
2018-12-01T07:28:37.055Z,7.10
2018-12-01T07:31:06.656Z,7.20
2018-12-01T07:33:36.086Z,7.20
2018-12-01T07:36:05.946Z,7.30
2018-12-01T07:38:37.982Z,7.30
2018-12-01T07:41:08.563Z,7.40
2018-12-01T07:43:38.733Z,7.40
2018-12-01T07:46:07.974Z,7.50
2018-12-01T07:48:37.298Z,7.50
2018-12-01T07:51:06.793Z,7.50
2018-12-01T07:53:35.981Z,7.50
2018-12-01T07:56:05.758Z,7.50
2018-12-01T07:58:36.990Z,7.50
2018-12-01T08:01:06.342Z,7.50
2018-12-01T08:03:35.782Z,7.50
2018-12-01T08:06:05.490Z,7.50
2018-12-01T08:08:35.038Z,7.50
2018-12-01T08:11:04.284Z,7.40
2018-12-01T08:13:33.656Z,7.50
2018-12-01T08:16:03.018Z,7.50
2018-12-01T08:18:32.358Z,7.40
2018-12-01T08:21:01.936Z,7.40
2018-12-01T08:23:31.470Z,7.40
2018-12-01T08:26:02.134Z,7.40
2018-12-01T08:28:31.757Z,7.30
2018-12-01T08:31:01.487Z,7.30
2018-12-01T08:33:30.955Z,7.30
2018-12-01T08:36:00.182Z,7.30
2018-12-01T08:38:29.502Z,7.20
2018-12-01T08:40:58.926Z,7.20
2018-12-01T08:43:28.225Z,7.20
2018-12-01T08:45:57.677Z,7.20
2018-12-01T08:48:27.814Z,7.20
2018-12-01T08:50:58.291Z,7.20
2018-12-01T08:53:29.957Z,7.20
2018-12-01T08:55:59.678Z,7.20
2018-12-01T08:58:28.985Z,7.20
2018-12-01T09:01:00.038Z,7.30
2018-12-01T09:03:33.246Z,7.30
2018-12-01T09:06:03.710Z,7.30
2018-12-01T09:08:33.028Z,7.30
2018-12-01T09:11:02.524Z,7.30
2018-12-01T09:13:31.894Z,7.30
2018-12-01T09:16:01.151Z,7.30
2018-12-01T09:18:30.423Z,7.30
2018-12-01T09:20:59.826Z,7.40
2018-12-01T09:23:29.150Z,7.40
2018-12-01T09:25:58.402Z,7.50
2018-12-01T09:28:27.828Z,7.40
2018-12-01T09:30:57.652Z,7.50
2018-12-01T09:33:28.122Z,7.50
2018-12-01T09:35:57.366Z,7.50
2018-12-01T09:38:27.142Z,7.40
2018-12-01T09:40:56.580Z,7.40
2018-12-01T09:43:25.706Z,7.50
2018-12-01T09:45:55.090Z,7.50
2018-12-01T09:48:24.458Z,7.50
2018-12-01T09:50:53.765Z,7.50
2018-12-01T09:53:23.306Z,7.60
2018-12-01T09:55:52.894Z,7.60
2018-12-01T09:58:22.134Z,7.60
2018-12-01T10:00:51.503Z,7.60
2018-12-01T10:03:20.893Z,7.60
2018-12-01T10:05:50.267Z,7.60
2018-12-01T10:08:19.558Z,7.70
2018-12-01T10:10:49.034Z,7.70
2018-12-01T10:13:18.374Z,7.80
2018-12-01T10:15:47.718Z,7.80
2018-12-01T10:18:17.790Z,7.80
2018-12-01T10:20:47.171Z,7.80
2018-12-01T10:23:17.019Z,7.90
2018-12-01T10:25:46.497Z,7.90
2018-12-01T10:28:16.370Z,7.90
2018-12-01T10:30:45.702Z,7.80
2018-12-01T10:33:15.406Z,7.80
2018-12-01T10:35:44.990Z,7.80
2018-12-01T10:38:16.491Z,7.80
2018-12-01T10:40:45.816Z,7.80
2018-12-01T10:43:15.104Z,7.90
2018-12-01T10:45:45.048Z,7.90
2018-12-01T10:48:14.324Z,7.90
2018-12-01T10:53:12.478Z,7.90
2018-12-01T10:55:44.138Z,8.30
2018-12-01T10:58:16.782Z,8.20
2018-12-01T11:00:52.455Z,8.40
2018-12-01T11:03:27.992Z,8.40
2018-12-01T11:05:58.297Z,8.40
2018-12-01T11:08:30.881Z,8.40
2018-12-01T11:11:00.303Z,8.50
2018-12-01T11:13:29.486Z,8.40
2018-12-01T11:15:59.745Z,8.40
2018-12-01T11:18:29.410Z,8.40
2018-12-01T11:20:58.891Z,8.40
2018-12-01T11:23:28.350Z,8.40
2018-12-01T11:25:57.750Z,8.30
2018-12-01T11:28:27.262Z,8.40
2018-12-01T11:30:57.038Z,8.40
2018-12-01T11:33:26.251Z,8.40
2018-12-01T11:35:55.458Z,8.50
2018-12-01T11:38:25.043Z,8.50
2018-12-01T11:40:54.279Z,8.60
2018-12-01T11:43:23.650Z,8.60
2018-12-01T11:45:53.098Z,8.60
2018-12-01T11:48:23.470Z,8.60
2018-12-01T11:50:52.723Z,8.70
2018-12-01T11:53:22.896Z,8.60
2018-12-01T11:55:52.126Z,8.60
2018-12-01T11:58:22.622Z,8.50
2018-12-01T12:00:58.708Z,8.50
2018-12-01T12:03:28.954Z,8.50
2018-12-01T12:05:58.220Z,8.40
2018-12-01T12:08:27.808Z,8.40
2018-12-01T12:10:57.294Z,8.40
2018-12-01T12:13:27.498Z,8.30
2018-12-01T12:15:56.978Z,8.30
2018-12-01T12:18:26.798Z,8.30
2018-12-01T12:20:56.010Z,8.30
2018-12-01T12:23:25.266Z,8.20
2018-12-01T12:25:54.703Z,8.30
2018-12-01T12:28:24.515Z,8.40
2018-12-01T12:30:53.899Z,8.30
2018-12-01T12:33:23.854Z,8.40
2018-12-01T12:35:53.032Z,8.40
2018-12-01T12:38:22.930Z,8.40
2018-12-01T12:40:52.766Z,8.40
2018-12-01T12:43:22.526Z,8.40
2018-12-01T12:45:51.954Z,8.30
2018-12-01T12:48:21.464Z,8.30
2018-12-01T12:50:53.116Z,8.30
2018-12-01T12:53:20.186Z,8.30
2018-12-01T12:55:49.430Z,8.30
2018-12-01T12:58:18.666Z,8.30
2018-12-01T13:00:47.901Z,8.20
2018-12-01T13:03:17.690Z,8.30
2018-12-01T13:05:47.118Z,8.30
2018-12-01T13:08:17.507Z,8.20
2018-12-01T13:10:46.925Z,8.20
2018-12-01T13:13:16.218Z,8.20
2018-12-01T13:15:45.457Z,8.20
2018-12-01T13:18:15.260Z,8.20
2018-12-01T13:20:45.751Z,8.20
2018-12-01T13:23:14.955Z,8.30
2018-12-01T13:25:44.354Z,8.30
2018-12-01T13:28:16.318Z,8.40
2018-12-01T13:30:48.772Z,8.40
2018-12-01T13:33:18.545Z,8.40
2018-12-01T13:35:47.918Z,8.30
2018-12-01T13:38:17.450Z,8.40
2018-12-01T13:40:46.723Z,8.40
2018-12-01T13:43:16.156Z,8.40
2018-12-01T13:45:45.793Z,8.30
2018-12-01T13:48:15.126Z,8.20
2018-12-01T13:50:44.654Z,8.20
2018-12-01T13:53:14.723Z,8.10
2018-12-01T13:55:44.036Z,8.20
2018-12-01T13:58:13.286Z,8.10
2018-12-01T14:00:43.062Z,8.10
2018-12-01T14:03:12.254Z,8.10
2018-12-01T14:05:42.323Z,8.00
2018-12-01T14:08:12.275Z,8.00
2018-12-01T14:10:44.443Z,8.00
2018-12-01T14:13:14.503Z,7.90
2018-12-01T14:15:43.730Z,7.90
2018-12-01T14:18:13.646Z,7.90
2018-12-01T14:20:43.237Z,7.80
2018-12-01T14:23:12.830Z,7.80
2018-12-01T14:25:42.138Z,7.80
2018-12-01T14:28:12.809Z,7.70
2018-12-01T14:30:42.048Z,7.70
2018-12-01T14:33:12.322Z,7.60
2018-12-01T14:35:41.831Z,7.60
2018-12-01T14:38:12.540Z,7.60
2018-12-01T14:40:43.314Z,7.60
2018-12-01T14:43:12.671Z,7.60
2018-12-01T14:45:42.611Z,7.60
2018-12-01T14:48:12.181Z,7.60
2018-12-01T14:50:41.394Z,7.60
2018-12-01T14:53:12.035Z,7.60
2018-12-01T14:55:41.450Z,7.50
2018-12-01T14:58:10.667Z,7.50
2018-12-01T15:00:39.961Z,7.50
2018-12-01T15:03:09.621Z,7.50
2018-12-01T15:05:39.832Z,7.50
2018-12-01T15:08:09.198Z,7.40
2018-12-01T15:10:38.894Z,7.40
2018-12-01T15:13:08.122Z,7.40
2018-12-01T15:15:37.350Z,7.30
2018-12-01T15:18:06.807Z,7.40
2018-12-01T15:20:36.011Z,7.40
2018-12-01T15:23:06.351Z,7.40
2018-12-01T15:25:36.045Z,7.30
2018-12-01T15:28:06.006Z,7.40
2018-12-01T15:30:35.402Z,7.40
2018-12-01T15:33:09.474Z,7.40
2018-12-01T15:35:38.883Z,7.40
2018-12-01T15:38:09.327Z,7.40
2018-12-01T15:40:41.887Z,7.30
2018-12-01T15:43:11.258Z,7.30
2018-12-01T15:45:40.627Z,7.30
2018-12-01T15:48:10.275Z,7.30
2018-12-01T15:50:39.574Z,7.30
2018-12-01T15:53:12.186Z,7.30
2018-12-01T15:55:41.558Z,7.30
2018-12-01T15:58:10.830Z,7.30
2018-12-01T16:00:41.326Z,7.30
2018-12-01T16:03:10.709Z,7.40
2018-12-01T16:05:39.935Z,7.40
2018-12-01T16:08:10.340Z,7.30
2018-12-01T16:10:39.886Z,7.40
2018-12-01T16:13:16.053Z,7.40
2018-12-01T16:15:50.147Z,7.40
2018-12-01T16:18:19.540Z,7.30
2018-12-01T16:20:48.900Z,7.30
2018-12-01T16:23:18.402Z,7.30
2018-12-01T16:25:48.079Z,7.30
2018-12-01T16:28:17.432Z,7.30
2018-12-01T16:30:46.905Z,7.30
2018-12-01T16:33:18.944Z,7.30
2018-12-01T16:35:47.860Z,7.30
2018-12-01T16:38:19.426Z,7.30
2018-12-01T16:40:50.526Z,7.30
2018-12-01T16:43:19.827Z,7.30
2018-12-01T16:45:50.678Z,7.40
2018-12-01T16:48:20.203Z,7.30
2018-12-01T16:50:49.534Z,7.30
2018-12-01T16:53:20.453Z,7.40
2018-12-01T16:55:49.719Z,7.40
2018-12-01T16:58:19.002Z,7.40
2018-12-01T17:00:48.390Z,7.40
2018-12-01T17:03:17.642Z,7.40
2018-12-01T17:05:50.270Z,7.40
2018-12-01T17:08:19.627Z,7.40
2018-12-01T17:10:48.975Z,7.40
2018-12-01T17:13:18.401Z,7.40
2018-12-01T17:15:47.630Z,7.40
2018-12-01T17:18:16.831Z,7.40
2018-12-01T17:20:46.374Z,7.40
2018-12-01T17:23:17.254Z,7.40
2018-12-01T17:25:47.237Z,7.40
2018-12-01T17:28:17.767Z,7.30
2018-12-01T17:30:47.250Z,7.30
2018-12-01T17:33:16.831Z,7.30
2018-12-01T17:35:46.148Z,7.20
2018-12-01T17:38:17.679Z,7.10
2018-12-01T17:40:50.818Z,7.00
2018-12-01T17:43:26.234Z,6.80
2018-12-01T17:45:55.454Z,6.70
2018-12-01T17:48:24.685Z,6.50
2018-12-01T17:50:54.442Z,6.40
2018-12-01T17:53:23.634Z,6.40
2018-12-01T17:55:53.066Z,6.40
2018-12-01T17:58:22.564Z,6.30
2018-12-01T18:00:51.812Z,6.30
2018-12-01T18:03:21.044Z,6.20
2018-12-01T18:05:51.020Z,6.10
2018-12-01T18:08:22.524Z,6.10
2018-12-01T18:10:53.567Z,6.10
2018-12-01T18:13:23.398Z,6.10
2018-12-01T18:15:52.643Z,6.10
2018-12-01T18:18:22.268Z,6.20
2018-12-01T18:20:51.490Z,6.20
2018-12-01T18:23:20.846Z,6.20
2018-12-01T18:25:52.674Z,6.30
2018-12-01T18:28:37.110Z,6.30
2018-12-01T18:31:13.510Z,6.30
2018-12-01T18:33:44.394Z,6.40
2018-12-01T18:36:14.633Z,6.40
2018-12-01T18:38:45.951Z,6.40
2018-12-01T18:41:15.466Z,6.20
2018-12-01T18:43:44.658Z,6.10
2018-12-01T18:46:15.210Z,6.20
2018-12-01T18:48:45.736Z,6.20
2018-12-01T18:51:14.894Z,6.20
2018-12-01T18:53:44.411Z,6.20
2018-12-01T18:56:13.775Z,6.10
2018-12-01T18:58:43.494Z,6.10
2018-12-01T19:01:12.730Z,6.10
2018-12-01T19:03:42.617Z,6.10
2018-12-01T19:06:11.902Z,6.00
2018-12-01T19:08:41.087Z,5.90
2018-12-01T19:11:10.496Z,5.80
2018-12-01T19:13:39.752Z,5.70
2018-12-01T19:16:08.948Z,5.60
2018-12-01T19:18:38.500Z,5.60
2018-12-01T19:21:07.703Z,5.50
2018-12-01T19:23:36.911Z,5.50
2018-12-01T19:26:06.854Z,5.50
2018-12-01T19:28:36.194Z,5.40
2018-12-01T19:31:05.646Z,5.40
2018-12-01T19:33:35.024Z,5.40
2018-12-01T19:36:04.274Z,5.40
2018-12-01T19:38:33.566Z,5.50
2018-12-01T19:41:03.309Z,5.60
2018-12-01T19:43:32.749Z,5.60
2018-12-01T19:46:02.339Z,5.70
2018-12-01T19:48:31.852Z,5.80
2018-12-01T19:51:01.622Z,5.90
2018-12-01T19:53:30.927Z,5.90
2018-12-01T19:56:00.783Z,5.90
2018-12-01T19:58:30.443Z,6.00
2018-12-01T20:01:00.194Z,6.10
2018-12-01T20:03:30.998Z,5.90
2018-12-01T20:06:00.359Z,5.90
2018-12-01T20:08:29.654Z,6.00
2018-12-01T20:11:03.654Z,6.10
2018-12-01T20:13:47.718Z,6.20
2018-12-01T20:16:28.342Z,6.20
2018-12-01T20:18:57.665Z,6.30
2018-12-01T20:21:26.891Z,6.30
2018-12-01T20:23:56.582Z,6.30
2018-12-01T20:26:25.900Z,6.30
2018-12-01T20:28:55.070Z,6.30
2018-12-01T20:31:25.166Z,6.40
2018-12-01T20:33:56.133Z,6.40
2018-12-01T20:37:04.368Z,6.40
2018-12-01T20:39:37.114Z,6.40
2018-12-01T20:42:07.158Z,6.50
2018-12-01T20:44:36.562Z,6.50
2018-12-01T20:47:06.107Z,6.50
2018-12-01T20:49:35.610Z,6.50
2018-12-01T20:52:05.632Z,6.50
2018-12-01T20:54:38.572Z,6.60
2018-12-01T20:57:12.901Z,6.60
2018-12-01T20:59:43.275Z,6.60
2018-12-01T21:02:12.626Z,6.60
2018-12-01T21:04:41.870Z,6.60
2018-12-01T21:07:11.494Z,6.60
2018-12-01T21:09:40.799Z,6.70
2018-12-01T21:12:11.535Z,6.70
2018-12-01T21:14:41.063Z,6.70
2018-12-01T21:17:11.166Z,6.70
2018-12-01T21:19:41.274Z,6.70
2018-12-01T21:22:10.534Z,6.70
2018-12-01T21:24:40.030Z,6.70
2018-12-01T21:27:09.603Z,6.70
2018-12-01T21:29:39.010Z,6.80
2018-12-01T21:32:08.609Z,6.80
2018-12-01T21:34:38.524Z,6.80
2018-12-01T21:37:07.984Z,6.80
2018-12-01T21:39:37.370Z,6.80
2018-12-01T21:42:07.028Z,6.80
2018-12-01T21:44:36.378Z,6.90
2018-12-01T21:47:06.052Z,6.90
2018-12-01T21:49:35.414Z,6.90
2018-12-01T21:52:04.814Z,6.90
2018-12-01T21:54:35.558Z,6.90
2018-12-01T21:57:04.873Z,6.90
2018-12-01T21:59:34.114Z,6.90
2018-12-01T22:02:03.783Z,6.90
2018-12-01T22:04:33.151Z,6.90
2018-12-01T22:07:02.506Z,7.00
2018-12-01T22:09:31.953Z,7.00
2018-12-01T22:12:01.404Z,6.90
2018-12-01T22:14:30.700Z,7.00
2018-12-01T22:17:00.615Z,7.00
2018-12-01T22:19:30.258Z,7.00
2018-12-01T22:21:59.478Z,7.00
2018-12-01T22:24:29.022Z,7.00
2018-12-01T22:26:58.318Z,7.10
2018-12-01T22:29:27.939Z,7.00
2018-12-01T22:31:57.353Z,7.00
2018-12-01T22:34:26.978Z,7.10
2018-12-01T22:36:56.476Z,7.00
2018-12-01T22:39:26.039Z,7.10
2018-12-01T22:41:55.522Z,7.10
2018-12-01T22:44:24.813Z,7.10
2018-12-01T22:46:55.205Z,7.00
2018-12-01T22:49:24.705Z,7.00
2018-12-01T22:51:54.272Z,7.00
2018-12-01T22:54:24.211Z,7.00
2018-12-01T22:56:54.650Z,7.00
2018-12-01T22:59:24.438Z,7.00
2018-12-01T23:01:54.790Z,7.00
2018-12-01T23:04:24.146Z,7.00
2018-12-01T23:06:54.100Z,7.00
2018-12-01T23:09:23.450Z,7.00
2018-12-01T23:11:54.060Z,7.00
2018-12-01T23:14:24.355Z,7.00
2018-12-01T23:16:54.573Z,7.00
2018-12-01T23:19:23.874Z,7.10
2018-12-01T23:21:54.411Z,7.10
2018-12-01T23:24:23.716Z,7.10
2018-12-01T23:26:53.582Z,7.10
2018-12-01T23:29:23.150Z,7.10
2018-12-01T23:31:53.074Z,7.10
2018-12-01T23:34:22.666Z,7.10
2018-12-01T23:36:52.530Z,7.10
2018-12-01T23:39:21.984Z,7.10
2018-12-01T23:41:51.782Z,7.10
2018-12-01T23:44:30.392Z,7.10
2018-12-01T23:47:00.564Z,7.10
2018-12-01T23:49:29.967Z,7.20
2018-12-01T23:51:59.438Z,7.20
2018-12-01T23:54:28.687Z,7.20
2018-12-01T23:56:57.990Z,7.20
2018-12-01T23:59:27.686Z,7.20
