createdAt,value
2022-08-11T00:02:15.054Z,98068.63
2022-08-11T00:04:26.815Z,98074.31
2022-08-11T00:06:38.060Z,98069.63
2022-08-11T00:08:53.369Z,98071.75
2022-08-11T00:11:05.284Z,98072.31
2022-08-11T00:13:14.984Z,98070.31
2022-08-11T00:15:30.784Z,98077.09
2022-08-11T00:17:40.810Z,98064.34
2022-08-11T00:20:13.769Z,98066.03
2022-08-11T00:22:25.536Z,98065.91
2022-08-11T00:24:50.946Z,98063.19
2022-08-11T00:27:04.101Z,98067.97
2022-08-11T00:29:13.136Z,98072.81
2022-08-11T00:31:32.768Z,98071.72
2022-08-11T00:33:45.438Z,98068.69
2022-08-11T00:35:59.611Z,98068.84
2022-08-11T00:38:10.172Z,98072.13
2022-08-11T00:40:26.406Z,98073.00
2022-08-11T00:42:45.262Z,98068.78
2022-08-11T00:45:07.987Z,98075.72
2022-08-11T00:47:33.424Z,98070.63
2022-08-11T00:49:57.128Z,98078.25
2022-08-11T00:52:20.651Z,98076.28
2022-08-11T00:54:46.621Z,98081.06
2022-08-11T00:57:36.754Z,98068.34
2022-08-11T01:00:07.087Z,98073.53
2022-08-11T01:03:00.079Z,98071.53
2022-08-11T01:05:43.111Z,98063.31
2022-08-11T01:08:28.818Z,98065.91
2022-08-11T01:10:56.049Z,98067.38
2022-08-11T01:13:18.103Z,98074.88
2022-08-11T01:16:08.093Z,98074.59
2022-08-11T01:18:48.777Z,98059.13
2022-08-11T01:21:44.353Z,98063.56
2022-08-11T01:24:45.015Z,98065.41
2022-08-11T01:27:18.894Z,98070.06
2022-08-11T01:30:00.405Z,98063.81
2022-08-11T01:32:35.060Z,98066.34
2022-08-11T01:35:24.645Z,98063.25
2022-08-11T01:38:08.818Z,98066.69
2022-08-11T01:40:33.460Z,98054.91
2022-08-11T01:43:30.559Z,98060.28
2022-08-11T01:45:46.613Z,98056.03
2022-08-11T01:48:05.869Z,98057.31
2022-08-11T01:50:31.030Z,98058.94
2022-08-11T01:52:54.174Z,98049.31
2022-08-11T01:55:15.980Z,98051.13
2022-08-11T01:57:37.470Z,98041.47
2022-08-11T01:59:54.832Z,98052.22
2022-08-11T02:02:46.754Z,98040.16
2022-08-11T02:05:00.537Z,98047.34
2022-08-11T02:07:22.253Z,98047.66
2022-08-11T02:09:52.599Z,98044.84
2022-08-11T02:12:04.090Z,98045.53
2022-08-11T02:14:22.565Z,98046.22
2022-08-11T02:16:46.146Z,98047.22
2022-08-11T02:19:16.478Z,98039.88
2022-08-11T02:21:51.661Z,98041.34
2022-08-11T02:24:08.254Z,98043.03
2022-08-11T02:26:23.436Z,98035.66
2022-08-11T02:28:38.996Z,98043.31
2022-08-11T02:32:23.878Z,98030.88
2022-08-11T02:33:47.856Z,98033.41
2022-08-11T02:36:06.806Z,98027.59
2022-08-11T02:38:27.603Z,98032.50
2022-08-11T02:40:49.874Z,98025.84
2022-08-11T02:43:15.334Z,98031.13
2022-08-11T02:45:40.596Z,98032.19
2022-08-11T02:48:13.570Z,98035.69
2022-08-11T02:50:33.964Z,98037.00
2022-08-11T02:52:50.551Z,98034.91
2022-08-11T02:55:56.614Z,98035.50
2022-08-11T02:57:58.161Z,98037.56
2022-08-11T03:00:11.000Z,98040.81
2022-08-11T03:02:44.369Z,98033.75
2022-08-11T03:05:05.073Z,98041.78
2022-08-11T03:07:28.948Z,98044.56
2022-08-11T03:09:50.343Z,98050.22
2022-08-11T03:12:18.123Z,98044.91
2022-08-11T03:14:46.534Z,98044.44
2022-08-11T03:17:00.463Z,98047.13
2022-08-11T03:19:19.111Z,98044.13
2022-08-11T03:22:01.593Z,98047.94
2022-08-11T03:24:08.309Z,98046.13
2022-08-11T03:26:27.222Z,98045.03
2022-08-11T03:28:41.188Z,98051.81
2022-08-11T03:31:00.078Z,98044.03
2022-08-11T03:33:31.087Z,98047.94
2022-08-11T03:35:49.792Z,98061.13
2022-08-11T03:38:05.744Z,98055.78
2022-08-11T03:40:49.254Z,98053.91
2022-08-11T03:43:04.591Z,98060.66
2022-08-11T03:45:29.175Z,98059.66
2022-08-11T03:47:55.657Z,98061.75
2022-08-11T03:50:12.090Z,98056.78
2022-08-11T03:52:30.246Z,98060.31
2022-08-11T03:54:51.195Z,98065.53
2022-08-11T03:57:43.451Z,98060.19
2022-08-11T04:00:23.996Z,98064.94
2022-08-11T04:02:55.787Z,98061.44
2022-08-11T04:05:44.749Z,98072.38
2022-08-11T04:08:23.801Z,98069.84
2022-08-11T04:11:04.588Z,98078.25
2022-08-11T04:13:45.423Z,98070.28
2022-08-11T04:16:16.459Z,98066.63
2022-08-11T04:18:57.433Z,98072.09
2022-08-11T04:21:25.486Z,98072.59
2022-08-11T04:24:36.255Z,98065.41
2022-08-11T04:26:59.318Z,98062.97
2022-08-11T04:29:36.006Z,98064.22
2022-08-11T04:32:10.762Z,98068.84
2022-08-11T04:34:42.679Z,98062.00
2022-08-11T04:37:25.769Z,98062.56
2022-08-11T04:39:51.500Z,98064.88
2022-08-11T04:42:45.401Z,98065.09
2022-08-11T04:45:33.964Z,98073.88
2022-08-11T04:48:12.990Z,98082.91
2022-08-11T04:51:04.036Z,98088.16
2022-08-11T04:53:42.769Z,98096.47
2022-08-11T04:56:27.244Z,98107.44
2022-08-11T04:59:05.165Z,98121.59
2022-08-11T05:01:39.708Z,98129.47
2022-08-11T05:04:44.287Z,98141.75
2022-08-11T05:07:26.090Z,98135.28
2022-08-11T05:10:05.864Z,98146.88
2022-08-11T05:12:32.973Z,98153.56
2022-08-11T05:15:03.689Z,98135.75
2022-08-11T05:17:29.957Z,98116.75
2022-08-11T05:19:51.859Z,98103.00
2022-08-11T05:22:17.031Z,98104.22
2022-08-11T05:24:45.755Z,98096.84
2022-08-11T05:27:12.835Z,98102.16
2022-08-11T05:29:51.707Z,98090.44
2022-08-11T05:32:16.377Z,98095.31
2022-08-11T05:34:40.890Z,98097.44
2022-08-11T05:36:59.120Z,98089.25
2022-08-11T05:39:36.135Z,98088.66
2022-08-11T05:41:58.362Z,98095.91
2022-08-11T05:44:22.257Z,98095.41
2022-08-11T05:46:44.278Z,98094.06
2022-08-11T05:49:09.091Z,98088.50
2022-08-11T05:51:31.055Z,98090.47
2022-08-11T05:53:58.396Z,98088.78
2022-08-11T05:56:21.995Z,98088.47
2022-08-11T05:58:39.764Z,98087.94
2022-08-11T06:00:50.800Z,98088.56
2022-08-11T06:03:04.200Z,98087.38
2022-08-11T06:05:13.330Z,98093.78
2022-08-11T06:07:29.978Z,98089.75
2022-08-11T06:09:57.644Z,98080.25
2022-08-11T06:12:11.587Z,98083.78
2022-08-11T06:14:21.232Z,98091.66
2022-08-11T06:16:31.160Z,98084.97
2022-08-11T06:18:40.879Z,98086.25
2022-08-11T06:20:51.301Z,98084.94
2022-08-11T06:23:03.940Z,98082.25
2022-08-11T06:25:14.454Z,98086.84
2022-08-11T06:27:26.884Z,98079.69
2022-08-11T06:29:38.127Z,98098.41
2022-08-11T06:32:13.066Z,98082.28
2022-08-11T06:34:38.223Z,98082.66
2022-08-11T06:36:58.192Z,98080.19
2022-08-11T06:39:21.385Z,98084.13
2022-08-11T06:41:43.741Z,98077.59
2022-08-11T06:44:05.589Z,98092.13
2022-08-11T06:46:28.146Z,98085.41
2022-08-11T06:48:37.895Z,98083.22
2022-08-11T06:51:05.013Z,98083.72
2022-08-11T06:53:13.808Z,98086.00
2022-08-11T06:55:57.673Z,98079.47
2022-08-11T06:58:20.580Z,98074.41
2022-08-11T07:00:35.653Z,98080.84
2022-08-11T07:02:52.480Z,98086.66
2022-08-11T07:05:04.470Z,98083.69
2022-08-11T07:08:34.798Z,98088.59
2022-08-11T07:11:11.060Z,98084.06
2022-08-11T07:13:39.389Z,98085.16
2022-08-11T07:16:12.979Z,98080.50
2022-08-11T07:18:41.083Z,98078.63
2022-08-11T07:21:02.569Z,98080.53
2022-08-11T07:23:25.230Z,98072.13
2022-08-11T07:25:48.640Z,98075.91
2022-08-11T07:28:18.319Z,98074.03
2022-08-11T07:30:28.765Z,98077.38
2022-08-11T07:32:47.392Z,98072.50
2022-08-11T07:35:02.378Z,98065.72
2022-08-11T07:37:16.333Z,98063.41
2022-08-11T07:39:31.659Z,98069.34
2022-08-11T07:41:43.730Z,98067.38
2022-08-11T07:43:55.725Z,98066.31
2022-08-11T07:46:19.704Z,98070.03
2022-08-11T07:48:44.072Z,98066.44
2022-08-11T07:51:05.251Z,98069.69
2022-08-11T07:53:16.019Z,98069.16
2022-08-11T07:55:49.143Z,98063.59
2022-08-11T07:58:15.249Z,98056.69
2022-08-11T08:00:37.490Z,98050.84
2022-08-11T08:02:59.177Z,98052.94
2022-08-11T08:05:23.684Z,98060.38
2022-08-11T08:07:44.547Z,98056.75
2022-08-11T08:10:09.137Z,98062.50
2022-08-11T08:12:37.629Z,98049.28
2022-08-11T08:14:58.523Z,98047.88
2022-08-11T08:17:24.260Z,98045.44
2022-08-11T08:19:34.180Z,98049.72
2022-08-11T08:21:46.910Z,98040.50
2022-08-11T08:23:57.687Z,98041.22
2022-08-11T08:26:31.745Z,98054.78
2022-08-11T08:28:40.308Z,98040.06
2022-08-11T08:30:50.759Z,98045.47
2022-08-11T08:33:01.286Z,98040.16
2022-08-11T08:35:11.607Z,98044.06
2022-08-11T08:37:46.117Z,98062.31
2022-08-11T08:39:55.829Z,98058.91
2022-08-11T08:42:08.753Z,98054.91
2022-08-11T08:44:37.810Z,98053.78
2022-08-11T08:46:49.399Z,98051.72
2022-08-11T08:48:58.536Z,98052.28
2022-08-11T08:51:25.104Z,98049.50
2022-08-11T08:53:39.251Z,98057.47
2022-08-11T08:56:04.367Z,98050.31
2022-08-11T08:58:14.797Z,98043.47
2022-08-11T09:00:23.847Z,98045.09
2022-08-11T09:02:34.007Z,98039.00
2022-08-11T09:04:47.742Z,98048.84
2022-08-11T09:06:57.291Z,98048.59
2022-08-11T09:09:09.092Z,98048.97
2022-08-11T09:11:30.547Z,98045.50
2022-08-11T09:13:44.661Z,98055.50
2022-08-11T09:15:56.274Z,98050.47
2022-08-11T09:18:06.588Z,98054.81
2022-08-11T09:20:18.613Z,98059.41
2022-08-11T09:22:40.798Z,98063.22
2022-08-11T09:25:04.898Z,98063.03
2022-08-11T09:27:16.173Z,98057.31
2022-08-11T09:29:24.992Z,98065.88
2022-08-11T09:31:40.135Z,98063.00
2022-08-11T09:33:50.078Z,98055.31
2022-08-11T09:36:21.022Z,98055.19
2022-08-11T09:38:47.348Z,98048.63
2022-08-11T09:41:00.820Z,98061.31
2022-08-11T09:43:25.543Z,98066.25
2022-08-11T09:45:40.534Z,98057.28
2022-08-11T09:47:49.552Z,98054.63
2022-08-11T09:50:02.813Z,98048.22
2022-08-11T09:52:11.367Z,98050.81
2022-08-11T09:54:23.501Z,98041.25
2022-08-11T09:56:54.126Z,98054.03
2022-08-11T09:59:06.389Z,98048.81
2022-08-11T10:01:27.666Z,98040.50
2022-08-11T10:03:40.594Z,98040.78
2022-08-11T10:06:07.902Z,98047.47
2022-08-11T10:08:21.964Z,98048.75
2022-08-11T10:10:30.740Z,98036.50
2022-08-11T10:12:50.495Z,98041.53
2022-08-11T10:15:18.225Z,98039.03
2022-08-11T10:17:27.754Z,98041.56
2022-08-11T10:19:41.985Z,98044.91
2022-08-11T10:22:14.879Z,98023.41
2022-08-11T10:24:35.910Z,98039.84
2022-08-11T10:27:00.095Z,98033.50
2022-08-11T10:29:25.833Z,98028.31
2022-08-11T10:31:59.431Z,98029.97
2022-08-11T10:34:13.685Z,98020.84
2022-08-11T10:36:24.406Z,98011.47
2022-08-11T10:38:33.856Z,98018.78
2022-08-11T10:40:44.175Z,98020.75
2022-08-11T10:43:07.740Z,98013.88
2022-08-11T10:45:31.801Z,98010.75
2022-08-11T10:47:46.717Z,98011.47
2022-08-11T10:50:11.186Z,98012.69
2022-08-11T10:52:34.911Z,98003.31
2022-08-11T10:54:58.678Z,97999.97
2022-08-11T10:57:19.939Z,97996.41
2022-08-11T10:59:31.077Z,97994.28
2022-08-11T11:01:45.729Z,97984.44
2022-08-11T11:03:59.044Z,97983.81
2022-08-11T11:06:29.403Z,97990.16
2022-08-11T11:09:01.526Z,97995.72
2022-08-11T11:11:12.709Z,97993.72
2022-08-11T11:13:42.546Z,97976.03
2022-08-11T11:16:14.458Z,97972.63
2022-08-11T11:18:29.174Z,97969.88
2022-08-11T11:20:47.480Z,97974.25
2022-08-11T11:22:59.501Z,97972.63
2022-08-11T11:25:24.207Z,97970.72
2022-08-11T11:27:46.518Z,97966.78
2022-08-11T11:30:03.072Z,97968.13
2022-08-11T11:32:30.799Z,97973.69
2022-08-11T11:35:14.868Z,97961.91
2022-08-11T11:37:26.905Z,97953.78
2022-08-11T11:39:35.987Z,97944.66
2022-08-11T11:41:45.969Z,97947.75
2022-08-11T11:43:54.877Z,97942.72
2022-08-11T11:46:03.657Z,97967.22
2022-08-11T11:48:15.069Z,97964.25
2022-08-11T11:50:29.378Z,97948.50
2022-08-11T11:52:45.875Z,97951.38
2022-08-11T11:54:58.488Z,97946.50
2022-08-11T11:57:21.311Z,97936.34
2022-08-11T11:59:44.051Z,97952.97
2022-08-11T12:01:52.850Z,97944.06
2022-08-11T12:04:02.245Z,97940.28
2022-08-11T12:06:14.472Z,97928.53
2022-08-11T12:08:28.925Z,97947.03
2022-08-11T12:10:37.609Z,97939.97
2022-08-11T12:12:59.063Z,97942.25
2022-08-11T12:15:11.125Z,97934.88
2022-08-11T12:17:19.565Z,97940.81
2022-08-11T12:19:35.798Z,97934.88
2022-08-11T12:22:07.030Z,97933.59
2022-08-11T12:24:30.294Z,97923.59
2022-08-11T12:27:01.459Z,97935.09
2022-08-11T12:29:27.362Z,97924.75
2022-08-11T12:31:38.233Z,97923.47
2022-08-11T12:33:48.725Z,97922.03
2022-08-11T12:36:01.583Z,97915.50
2022-08-11T12:38:12.815Z,97916.63
2022-08-11T12:41:11.876Z,97918.25
2022-08-11T12:43:39.050Z,97913.84
2022-08-11T12:45:48.584Z,97910.31
2022-08-11T12:48:59.079Z,97911.56
2022-08-11T12:51:01.384Z,97909.25
2022-08-11T12:53:13.235Z,97894.97
2022-08-11T12:55:40.377Z,97898.53
2022-08-11T12:58:08.086Z,97894.13
2022-08-11T13:00:30.841Z,97897.69
2022-08-11T13:02:52.112Z,97896.44
2022-08-11T13:05:02.477Z,97886.13
2022-08-11T13:07:11.597Z,97891.81
2022-08-11T13:09:20.409Z,97887.72
2022-08-11T13:11:56.380Z,97884.63
2022-08-11T13:14:12.097Z,97878.97
2022-08-11T13:16:25.628Z,97877.06
2022-08-11T13:18:33.617Z,97877.50
2022-08-11T13:20:44.470Z,97875.19
2022-08-11T13:22:54.415Z,97886.31
2022-08-11T13:25:02.986Z,97880.47
2022-08-11T13:27:14.308Z,97874.94
2022-08-11T13:29:24.490Z,97874.97
2022-08-11T13:31:30.465Z,97869.91
2022-08-11T13:33:43.654Z,97867.59
2022-08-11T13:35:56.119Z,97866.97
2022-08-11T13:38:19.534Z,97869.28
2022-08-11T13:40:45.729Z,97876.44
2022-08-11T13:43:06.375Z,97868.03
2022-08-11T13:45:15.279Z,97869.94
2022-08-11T13:47:25.052Z,97857.31
2022-08-11T13:49:34.553Z,97863.38
2022-08-11T13:51:43.592Z,97853.06
2022-08-11T13:53:52.522Z,97852.44
2022-08-11T13:56:06.447Z,97844.25
2022-08-11T13:58:39.894Z,97837.47
2022-08-11T14:00:53.165Z,97834.06
2022-08-11T14:03:02.217Z,97840.16
2022-08-11T14:05:16.259Z,97839.13
2022-08-11T14:07:28.800Z,97834.75
2022-08-11T14:09:40.579Z,97826.31
2022-08-11T14:12:21.054Z,97831.53
2022-08-11T14:14:36.582Z,97830.69
2022-08-11T14:16:47.621Z,97833.06
2022-08-11T14:18:59.033Z,97827.16
2022-08-11T14:21:22.939Z,97822.97
2022-08-11T14:23:34.774Z,97821.53
2022-08-11T14:26:05.618Z,97821.34
2022-08-11T14:28:32.924Z,97813.06
2022-08-11T14:31:01.224Z,97828.84
2022-08-11T14:33:17.182Z,97823.59
2022-08-11T14:35:31.369Z,97825.25
2022-08-11T14:37:40.579Z,97813.06
2022-08-11T14:39:51.157Z,97818.13
2022-08-11T14:42:14.450Z,97819.59
2022-08-11T14:44:35.501Z,97813.53
2022-08-11T14:46:59.602Z,97815.41
2022-08-11T14:49:08.399Z,97808.28
2022-08-11T14:51:16.710Z,97809.34
2022-08-11T14:53:26.825Z,97801.69
2022-08-11T14:55:53.195Z,97806.78
2022-08-11T14:58:02.462Z,97805.13
2022-08-11T15:00:15.639Z,97810.38
2022-08-11T15:02:39.723Z,97792.69
2022-08-11T15:04:48.697Z,97789.28
2022-08-11T15:06:57.318Z,97786.56
2022-08-11T15:09:08.988Z,97782.97
2022-08-11T15:11:32.378Z,97789.31
2022-08-11T15:13:40.831Z,97788.88
2022-08-11T15:16:05.760Z,97794.34
2022-08-11T15:18:18.760Z,97785.97
2022-08-11T15:20:41.905Z,97788.50
2022-08-11T15:23:02.856Z,97780.25
2022-08-11T15:25:11.912Z,97795.66
2022-08-11T15:27:35.736Z,97779.03
2022-08-11T15:29:58.664Z,97777.13
2022-08-11T15:32:20.156Z,97774.59
2022-08-11T15:34:44.807Z,97769.09
2022-08-11T15:37:10.437Z,97772.03
2022-08-11T15:39:24.527Z,97758.38
2022-08-11T15:41:58.776Z,97759.44
2022-08-11T15:44:44.579Z,97757.34
2022-08-11T15:47:01.773Z,97757.75
2022-08-11T15:49:21.815Z,97756.09
2022-08-11T15:51:39.120Z,97759.03
2022-08-11T15:53:56.661Z,97745.38
2022-08-11T15:56:07.165Z,97744.75
2022-08-11T15:58:29.534Z,97754.19
2022-08-11T16:00:53.987Z,97755.06
2022-08-11T16:03:24.109Z,97765.53
2022-08-11T16:05:53.249Z,97761.78
2022-08-11T16:08:04.698Z,97754.41
2022-08-11T16:10:21.845Z,97755.25
2022-08-11T16:12:34.205Z,97755.88
2022-08-11T16:14:58.823Z,97759.88
2022-08-11T16:17:10.106Z,97754.81
2022-08-11T16:19:19.879Z,97751.44
2022-08-11T16:21:35.050Z,97753.56
2022-08-11T16:23:50.541Z,97751.03
2022-08-11T16:27:07.646Z,97743.28
2022-08-11T16:28:34.982Z,97735.47
2022-08-11T16:30:46.627Z,97742.00
2022-08-11T16:32:56.457Z,97737.59
2022-08-11T16:35:20.367Z,97738.00
2022-08-11T16:37:43.589Z,97740.09
2022-08-11T16:39:55.252Z,97733.78
2022-08-11T16:43:09.148Z,97732.09
2022-08-11T16:44:56.447Z,97726.66
2022-08-11T16:47:06.205Z,97736.72
2022-08-11T16:49:20.054Z,97737.56
2022-08-11T16:51:28.384Z,97735.63
2022-08-11T16:53:59.570Z,97735.00
2022-08-11T16:56:12.291Z,97737.94
2022-08-11T16:58:33.651Z,97736.25
2022-08-11T17:00:42.853Z,97735.84
2022-08-11T17:03:06.713Z,97742.53
2022-08-11T17:05:29.417Z,97737.50
2022-08-11T17:07:54.257Z,97733.94
2022-08-11T17:10:38.266Z,97735.19
2022-08-11T17:13:05.294Z,97738.53
2022-08-11T17:15:29.974Z,97738.75
2022-08-11T17:17:41.681Z,97739.59
2022-08-11T17:20:40.173Z,97729.25
2022-08-11T17:22:35.897Z,97731.16
2022-08-11T17:24:48.160Z,97726.94
2022-08-11T17:26:58.942Z,97717.91
2022-08-11T17:29:10.330Z,97721.47
2022-08-11T17:31:32.054Z,97721.44
2022-08-11T17:33:54.235Z,97723.13
2022-08-11T17:36:03.912Z,97727.31
2022-08-11T17:38:16.022Z,97721.63
2022-08-11T17:40:26.329Z,97722.28
2022-08-11T17:42:50.541Z,97710.94
2022-08-11T17:45:17.214Z,97711.97
2022-08-11T17:47:41.958Z,97710.47
2022-08-11T17:49:54.091Z,97712.72
2022-08-11T17:52:25.380Z,97711.25
2022-08-11T17:54:50.642Z,97710.81
2022-08-11T17:57:21.406Z,97717.06
2022-08-11T17:59:43.826Z,97719.31
2022-08-11T18:02:33.969Z,97728.28
2022-08-11T18:04:45.189Z,97725.28
2022-08-11T18:06:56.976Z,97715.28
2022-08-11T18:09:20.074Z,97727.44
2022-08-11T18:12:06.389Z,97728.03
2022-08-11T18:14:27.807Z,97728.13
2022-08-11T18:16:48.882Z,97731.09
2022-08-11T18:19:12.109Z,97739.72
2022-08-11T18:21:43.284Z,97736.66
2022-08-11T18:24:06.330Z,97739.00
2022-08-11T18:26:28.267Z,97735.16
2022-08-11T18:28:58.760Z,97732.03
2022-08-11T18:31:22.623Z,97738.72
2022-08-11T18:34:06.571Z,97738.91
2022-08-11T18:36:36.604Z,97744.84
2022-08-11T18:38:59.639Z,97747.44
2022-08-11T18:41:23.994Z,97742.28
2022-08-11T18:43:51.254Z,97753.34
2022-08-11T18:46:18.513Z,97746.31
2022-08-11T18:48:40.612Z,97748.03
2022-08-11T18:51:30.035Z,97751.63
2022-08-11T18:53:53.401Z,97758.22
2022-08-11T18:56:20.718Z,97758.81
2022-08-11T18:58:44.932Z,97755.31
2022-08-11T19:01:06.911Z,97761.13
2022-08-11T19:03:29.834Z,97765.63
2022-08-11T19:06:32.350Z,97766.06
2022-08-11T19:08:36.673Z,97775.16
2022-08-11T19:11:01.926Z,97772.69
2022-08-11T19:13:25.194Z,97776.44
2022-08-11T19:15:47.217Z,97779.03
2022-08-11T19:18:09.349Z,97779.97
2022-08-11T19:20:33.281Z,97786.63
2022-08-11T19:22:54.019Z,97776.66
2022-08-11T19:25:16.157Z,97787.81
2022-08-11T19:27:43.202Z,97783.44
2022-08-11T19:30:13.511Z,97788.56
2022-08-11T19:32:37.664Z,97786.00
2022-08-11T19:34:59.287Z,97789.66
2022-08-11T19:37:24.658Z,97787.88
2022-08-11T19:39:47.337Z,97790.25
2022-08-11T19:42:08.746Z,97792.56
2022-08-11T19:44:32.992Z,97785.78
2022-08-11T19:47:02.910Z,97793.19
2022-08-11T19:49:28.493Z,97789.66
2022-08-11T19:51:53.642Z,97792.97
2022-08-11T19:54:16.197Z,97784.50
2022-08-11T19:56:37.541Z,97794.00
2022-08-11T19:58:59.103Z,97785.84
2022-08-11T20:01:22.631Z,97789.94
2022-08-11T20:03:43.719Z,97783.34
2022-08-11T20:06:05.395Z,97790.97
2022-08-11T20:08:26.214Z,97794.81
2022-08-11T20:10:49.227Z,97792.25
2022-08-11T20:13:11.757Z,97798.00
2022-08-11T20:15:43.177Z,97798.13
2022-08-11T20:18:07.438Z,97792.63
2022-08-11T20:20:30.565Z,97799.06
2022-08-11T20:22:53.642Z,97794.28
2022-08-11T20:25:14.602Z,97791.66
2022-08-11T20:27:35.902Z,97788.13
2022-08-11T20:29:58.003Z,97791.47
2022-08-11T20:32:19.692Z,97788.63
2022-08-11T20:34:45.297Z,97793.75
2022-08-11T20:37:07.590Z,97799.53
2022-08-11T20:39:30.440Z,97802.31
2022-08-11T20:41:58.443Z,97800.78
2022-08-11T20:44:21.184Z,97799.63
2022-08-11T20:46:43.790Z,97805.06
2022-08-11T20:49:07.012Z,97798.72
2022-08-11T20:51:33.843Z,97807.03
2022-08-11T20:53:59.745Z,97802.47
2022-08-11T20:56:28.490Z,97807.59
2022-08-11T21:01:38.256Z,97802.50
2022-08-11T21:03:59.761Z,97803.97
2022-08-11T21:06:26.221Z,97810.25
2022-08-11T21:08:57.261Z,97808.38
2022-08-11T21:11:27.612Z,97817.38
2022-08-11T21:13:52.857Z,97822.94
2022-08-11T21:16:25.939Z,97828.88
2022-08-11T21:18:49.669Z,97832.13
2022-08-11T21:21:16.412Z,97831.97
2022-08-11T21:23:39.270Z,97833.50
2022-08-11T21:26:10.723Z,97834.50
2022-08-11T21:28:33.807Z,97836.72
2022-08-11T21:30:58.163Z,97836.66
2022-08-11T21:33:19.082Z,97833.63
2022-08-11T21:35:45.046Z,97826.16
2022-08-11T21:38:08.984Z,97834.28
2022-08-11T21:40:31.859Z,97832.72
2022-08-11T21:42:58.978Z,97839.28
2022-08-11T21:45:22.675Z,97837.72
2022-08-11T21:47:45.209Z,97829.91
2022-08-11T21:50:05.920Z,97822.44
2022-08-11T21:52:26.620Z,97831.31
2022-08-11T21:54:47.655Z,97833.28
2022-08-11T21:57:09.955Z,97833.88
2022-08-11T21:59:38.958Z,97830.34
2022-08-11T22:02:00.680Z,97833.03
2022-08-11T22:04:22.165Z,97836.41
2022-08-11T22:06:56.035Z,97817.97
2022-08-11T22:09:27.231Z,97828.22
2022-08-11T22:12:29.798Z,97816.41
2022-08-11T22:14:58.854Z,97819.38
2022-08-11T22:17:19.700Z,97816.72
2022-08-11T22:19:50.452Z,97817.56
2022-08-11T22:22:13.293Z,97816.47
2022-08-11T22:24:40.339Z,97810.91
2022-08-11T22:27:02.019Z,97816.69
2022-08-11T22:29:50.767Z,97809.22
2022-08-11T22:32:07.696Z,97807.47
2022-08-11T22:34:30.646Z,97809.69
2022-08-11T22:36:52.852Z,97804.81
2022-08-11T22:39:15.428Z,97816.97
2022-08-11T22:41:37.011Z,97813.63
2022-08-11T22:43:58.196Z,97813.75
2022-08-11T22:46:19.149Z,97812.91
2022-08-11T22:48:45.135Z,97816.16
2022-08-11T22:51:07.519Z,97811.56
2022-08-11T22:53:57.428Z,97807.22
2022-08-11T22:56:11.924Z,97813.88
2022-08-11T22:58:35.034Z,97818.41
2022-08-11T23:00:56.494Z,97817.31
2022-08-11T23:03:38.178Z,97821.13
2022-08-11T23:06:02.321Z,97815.88
2022-08-11T23:08:26.366Z,97811.09
2022-08-11T23:10:48.480Z,97803.50
2022-08-11T23:13:09.669Z,97809.00
2022-08-11T23:15:31.201Z,97804.69
2022-08-11T23:17:52.327Z,97812.31
2022-08-11T23:20:29.810Z,97803.25
2022-08-11T23:22:58.105Z,97808.56
2022-08-11T23:25:19.038Z,97806.28
2022-08-11T23:27:41.442Z,97807.88
2022-08-11T23:30:03.646Z,97813.84
2022-08-11T23:32:24.332Z,97808.47
2022-08-11T23:35:36.991Z,97806.16
2022-08-11T23:37:30.317Z,97815.09
2022-08-11T23:40:01.930Z,97810.31
2022-08-11T23:42:22.908Z,97810.31
2022-08-11T23:44:46.443Z,97803.59
2022-08-11T23:47:10.249Z,97810.72
2022-08-11T23:49:32.205Z,97813.97
2022-08-11T23:51:54.714Z,97808.09
2022-08-11T23:54:16.202Z,97810.00
2022-08-11T23:56:42.793Z,97808.47
2022-08-11T23:59:04.585Z,97802.78
