createdAt,value
2023-05-18T00:00:19.726Z,100740.91
2023-05-18T00:02:48.734Z,100740.17
2023-05-18T00:05:18.371Z,100742.83
2023-05-18T00:07:45.627Z,100746.60
2023-05-18T00:10:12.823Z,100746.55
2023-05-18T00:12:39.931Z,100744.93
2023-05-18T00:15:07.529Z,100742.67
2023-05-18T00:17:34.635Z,100743.16
2023-05-18T00:20:01.998Z,100740.85
2023-05-18T00:22:30.303Z,100745.92
2023-05-18T00:24:57.337Z,100752.34
2023-05-18T00:27:25.469Z,100753.99
2023-05-18T00:29:54.875Z,100755.88
2023-05-18T00:32:22.185Z,100753.77
2023-05-18T00:34:49.287Z,100744.70
2023-05-18T00:37:16.430Z,100743.59
2023-05-18T00:39:45.142Z,100743.25
2023-05-18T00:42:12.356Z,100745.48
2023-05-18T00:44:39.453Z,100745.63
2023-05-18T00:47:07.089Z,100742.77
2023-05-18T00:49:34.310Z,100743.73
2023-05-18T00:52:01.548Z,100736.13
2023-05-18T00:54:28.708Z,100738.39
2023-05-18T00:56:57.110Z,100739.63
2023-05-18T00:59:24.317Z,100739.20
2023-05-18T01:01:53.098Z,100743.09
2023-05-18T01:04:22.065Z,100741.54
2023-05-18T01:06:53.323Z,100741.23
2023-05-18T01:09:22.876Z,100749.02
2023-05-18T01:11:54.711Z,100746.11
2023-05-18T01:14:21.867Z,100748.88
2023-05-18T01:16:54.953Z,100745.60
2023-05-18T01:19:36.236Z,100748.84
2023-05-18T01:22:13.950Z,100753.05
2023-05-18T01:24:48.691Z,100754.61
2023-05-18T01:27:17.250Z,100758.20
2023-05-18T01:29:47.737Z,100760.47
2023-05-18T01:32:20.106Z,100758.80
2023-05-18T01:34:47.529Z,100761.02
2023-05-18T01:37:14.595Z,100763.34
2023-05-18T01:39:43.467Z,100767.45
2023-05-18T01:42:14.537Z,100766.61
2023-05-18T01:44:52.404Z,100767.98
2023-05-18T01:47:20.118Z,100768.95
2023-05-18T01:49:57.103Z,100768.80
2023-05-18T01:52:39.211Z,100768.95
2023-05-18T01:55:07.010Z,100771.27
2023-05-18T01:57:35.459Z,100773.66
2023-05-18T02:00:06.031Z,100775.02
2023-05-18T02:02:43.243Z,100776.51
2023-05-18T02:05:13.642Z,100774.39
2023-05-18T02:07:41.025Z,100778.04
2023-05-18T02:10:09.434Z,100779.98
2023-05-18T02:12:36.762Z,100780.75
2023-05-18T02:15:07.373Z,100785.98
2023-05-18T02:17:37.429Z,100783.73
2023-05-18T02:20:08.385Z,100784.00
2023-05-18T02:22:36.371Z,100781.41
2023-05-18T02:25:08.272Z,100785.69
2023-05-18T02:27:38.208Z,100788.88
2023-05-18T02:30:12.491Z,100789.42
2023-05-18T02:32:42.923Z,100799.64
2023-05-18T02:35:15.967Z,100803.59
2023-05-18T02:37:44.444Z,100803.40
2023-05-18T02:40:12.935Z,100808.19
2023-05-18T02:42:40.716Z,100809.94
2023-05-18T02:45:08.661Z,100809.23
2023-05-18T02:47:36.167Z,100807.83
2023-05-18T02:50:03.723Z,100811.14
2023-05-18T02:52:31.308Z,100803.89
2023-05-18T02:55:00.365Z,100808.04
2023-05-18T02:57:57.538Z,100806.92
2023-05-18T03:00:40.415Z,100806.45
2023-05-18T03:03:11.263Z,100809.94
2023-05-18T03:05:38.753Z,100803.14
2023-05-18T03:08:07.286Z,100808.37
2023-05-18T03:10:34.763Z,100809.61
2023-05-18T03:13:03.529Z,100807.21
2023-05-18T03:15:32.149Z,100808.08
2023-05-18T03:18:02.554Z,100810.03
2023-05-18T03:20:32.075Z,100811.98
2023-05-18T03:22:59.286Z,100812.73
2023-05-18T03:25:26.928Z,100811.44
2023-05-18T03:27:57.105Z,100817.77
2023-05-18T03:30:25.657Z,100825.24
2023-05-18T03:32:56.311Z,100824.95
2023-05-18T03:35:23.518Z,100822.75
2023-05-18T03:37:50.919Z,100825.03
2023-05-18T03:40:19.264Z,100825.86
2023-05-18T03:42:46.940Z,100826.80
2023-05-18T03:45:14.131Z,100827.21
2023-05-18T03:47:42.176Z,100827.33
2023-05-18T03:50:09.903Z,100830.72
2023-05-18T03:52:37.225Z,100828.85
2023-05-18T03:55:06.930Z,100833.41
2023-05-18T03:57:34.049Z,100835.83
2023-05-18T04:00:02.016Z,100829.31
2023-05-18T04:02:31.574Z,100832.07
2023-05-18T04:04:59.391Z,100831.81
2023-05-18T04:07:31.383Z,100839.31
2023-05-18T04:09:58.941Z,100839.29
2023-05-18T04:12:26.575Z,100836.60
2023-05-18T04:14:54.738Z,100839.41
2023-05-18T04:17:22.943Z,100839.44
2023-05-18T04:19:50.341Z,100844.01
2023-05-18T04:22:17.634Z,100846.98
2023-05-18T04:24:48.229Z,100845.83
2023-05-18T04:27:15.938Z,100853.33
2023-05-18T04:29:44.321Z,100849.58
2023-05-18T04:32:12.256Z,100857.38
2023-05-18T04:34:39.494Z,100861.61
2023-05-18T04:37:06.840Z,100860.25
2023-05-18T04:39:35.124Z,100857.64
2023-05-18T04:42:11.120Z,100858.38
2023-05-18T04:44:39.413Z,100860.98
2023-05-18T04:47:08.822Z,100857.23
2023-05-18T04:49:39.869Z,100858.01
2023-05-18T04:52:10.457Z,100858.39
2023-05-18T04:54:38.318Z,100858.19
2023-05-18T04:57:05.764Z,100859.70
2023-05-18T04:59:37.379Z,100858.96
2023-05-18T05:02:05.905Z,100857.62
2023-05-18T05:04:33.614Z,100865.35
2023-05-18T05:07:01.225Z,100865.88
2023-05-18T05:09:28.491Z,100869.89
2023-05-18T05:11:57.391Z,100868.55
2023-05-18T05:14:28.272Z,100867.98
2023-05-18T05:16:55.654Z,100861.36
2023-05-18T05:19:23.035Z,100866.29
2023-05-18T05:21:50.599Z,100866.63
2023-05-18T05:24:19.594Z,100863.98
2023-05-18T05:26:46.921Z,100866.14
2023-05-18T05:29:14.193Z,100869.89
2023-05-18T05:31:41.616Z,100868.42
2023-05-18T05:34:08.959Z,100867.83
2023-05-18T05:36:36.117Z,100863.93
2023-05-18T05:39:03.501Z,100865.83
2023-05-18T05:41:32.457Z,100865.86
2023-05-18T05:44:00.236Z,100864.67
2023-05-18T05:46:28.588Z,100867.55
2023-05-18T05:48:57.478Z,100868.85
2023-05-18T05:51:26.207Z,100873.47
2023-05-18T05:53:53.547Z,100872.98
2023-05-18T05:56:22.555Z,100870.70
2023-05-18T05:58:49.552Z,100875.63
2023-05-18T06:01:17.315Z,100873.61
2023-05-18T06:03:45.609Z,100873.91
2023-05-18T06:06:13.548Z,100875.14
2023-05-18T06:08:41.036Z,100874.43
2023-05-18T06:11:10.795Z,100875.20
2023-05-18T06:13:39.791Z,100877.20
2023-05-18T06:16:07.827Z,100878.27
2023-05-18T06:18:36.140Z,100880.41
2023-05-18T06:21:05.104Z,100878.54
2023-05-18T06:23:32.954Z,100875.50
2023-05-18T06:26:11.295Z,100880.39
2023-05-18T06:28:57.472Z,100879.81
2023-05-18T06:31:44.807Z,100881.14
2023-05-18T06:34:18.411Z,100883.09
2023-05-18T06:36:46.674Z,100878.01
2023-05-18T06:39:16.389Z,100878.02
2023-05-18T06:41:45.807Z,100874.76
2023-05-18T06:44:20.185Z,100879.70
2023-05-18T06:47:19.841Z,100878.58
2023-05-18T06:49:47.818Z,100879.09
2023-05-18T06:52:15.777Z,100876.23
2023-05-18T06:54:44.222Z,100878.30
2023-05-18T06:57:11.928Z,100878.09
2023-05-18T06:59:39.740Z,100874.03
2023-05-18T07:02:07.339Z,100869.65
2023-05-18T07:04:34.780Z,100875.13
2023-05-18T07:07:01.819Z,100874.38
2023-05-18T07:09:28.960Z,100873.83
2023-05-18T07:11:56.044Z,100869.39
2023-05-18T07:14:24.165Z,100871.88
2023-05-18T07:16:51.217Z,100876.02
2023-05-18T07:19:18.270Z,100873.77
2023-05-18T07:21:45.248Z,100873.39
2023-05-18T07:24:12.339Z,100871.92
2023-05-18T07:26:39.414Z,100875.39
2023-05-18T07:29:06.529Z,100879.54
2023-05-18T07:31:34.572Z,100884.34
2023-05-18T07:34:01.673Z,100886.34
2023-05-18T07:36:28.905Z,100886.90
2023-05-18T07:38:56.969Z,100890.98
2023-05-18T07:41:24.284Z,100892.35
2023-05-18T07:43:52.810Z,100889.17
2023-05-18T07:46:20.113Z,100889.36
2023-05-18T07:48:47.225Z,100888.44
2023-05-18T07:51:14.277Z,100890.41
2023-05-18T07:53:41.755Z,100888.95
2023-05-18T07:56:08.929Z,100894.09
2023-05-18T07:58:36.462Z,100894.39
2023-05-18T08:01:03.878Z,100891.21
2023-05-18T08:03:31.006Z,100890.71
2023-05-18T08:06:00.307Z,100893.46
2023-05-18T08:08:28.060Z,100894.39
2023-05-18T08:10:55.156Z,100895.54
2023-05-18T08:13:22.418Z,100895.06
2023-05-18T08:15:59.243Z,100896.75
2023-05-18T08:18:36.491Z,100894.56
2023-05-18T08:21:04.478Z,100890.34
2023-05-18T08:23:31.486Z,100894.20
2023-05-18T08:26:00.343Z,100893.20
2023-05-18T08:28:27.755Z,100885.52
2023-05-18T08:30:54.797Z,100881.86
2023-05-18T08:33:21.820Z,100881.94
2023-05-18T08:35:49.277Z,100884.08
2023-05-18T08:38:17.645Z,100881.45
2023-05-18T08:41:08.906Z,100882.74
2023-05-18T08:43:38.548Z,100881.38
2023-05-18T08:46:07.589Z,100880.16
2023-05-18T08:48:34.809Z,100878.64
2023-05-18T08:51:03.024Z,100877.89
2023-05-18T08:53:31.522Z,100872.00
2023-05-18T08:55:59.512Z,100872.24
2023-05-18T08:58:34.417Z,100866.20
2023-05-18T09:01:01.994Z,100868.52
2023-05-18T09:03:29.432Z,100865.59
2023-05-18T09:05:56.462Z,100861.27
2023-05-18T09:08:23.951Z,100859.61
2023-05-18T09:10:50.940Z,100859.45
2023-05-18T09:13:20.838Z,100861.69
2023-05-18T09:15:49.498Z,100862.65
2023-05-18T09:18:16.544Z,100862.75
2023-05-18T09:20:43.815Z,100861.14
2023-05-18T09:23:12.292Z,100862.27
2023-05-18T09:25:44.863Z,100854.41
2023-05-18T09:28:15.152Z,100853.17
2023-05-18T09:30:43.128Z,100854.98
2023-05-18T09:33:21.990Z,100852.88
2023-05-18T09:35:51.037Z,100847.95
2023-05-18T09:38:22.240Z,100849.47
2023-05-18T09:40:50.100Z,100849.92
2023-05-18T09:43:18.728Z,100850.19
2023-05-18T09:45:47.102Z,100846.44
2023-05-18T09:48:16.982Z,100845.80
2023-05-18T09:50:47.612Z,100840.48
2023-05-18T09:53:14.928Z,100839.61
2023-05-18T09:55:46.797Z,100840.92
2023-05-18T09:58:13.940Z,100840.08
2023-05-18T10:00:44.974Z,100838.09
2023-05-18T10:03:22.003Z,100834.98
2023-05-18T10:05:49.671Z,100833.38
2023-05-18T10:08:17.724Z,100830.00
2023-05-18T10:10:46.406Z,100827.11
2023-05-18T10:13:19.655Z,100825.39
2023-05-18T10:15:55.026Z,100823.53
2023-05-18T10:18:27.005Z,100824.33
2023-05-18T10:20:57.202Z,100820.84
2023-05-18T10:23:26.877Z,100820.05
2023-05-18T10:25:54.111Z,100817.91
2023-05-18T10:28:30.351Z,100819.00
2023-05-18T10:30:58.726Z,100819.30
2023-05-18T10:33:30.096Z,100818.33
2023-05-18T10:35:57.875Z,100817.53
2023-05-18T10:38:28.510Z,100820.54
2023-05-18T10:40:56.678Z,100821.28
2023-05-18T10:43:27.744Z,100819.69
2023-05-18T10:45:59.893Z,100815.13
2023-05-18T10:48:27.986Z,100815.38
2023-05-18T10:50:56.837Z,100811.67
2023-05-18T10:53:27.078Z,100808.63
2023-05-18T10:55:54.779Z,100806.58
2023-05-18T10:58:23.066Z,100804.56
2023-05-18T11:00:54.061Z,100804.73
2023-05-18T11:03:23.636Z,100804.98
2023-05-18T11:05:52.438Z,100800.95
2023-05-18T11:08:29.204Z,100801.67
2023-05-18T11:11:02.138Z,100799.17
2023-05-18T11:13:32.620Z,100797.38
2023-05-18T11:16:01.872Z,100797.59
2023-05-18T11:18:38.572Z,100797.39
2023-05-18T11:21:28.944Z,100791.02
2023-05-18T11:24:18.318Z,100789.77
2023-05-18T11:26:56.164Z,100790.49
2023-05-18T11:29:37.448Z,100786.73
2023-05-18T11:32:05.200Z,100789.74
2023-05-18T11:34:46.640Z,100791.23
2023-05-18T11:37:38.838Z,100789.28
2023-05-18T11:40:11.785Z,100783.73
2023-05-18T11:42:40.131Z,100783.65
2023-05-18T11:45:11.469Z,100780.10
2023-05-18T11:47:42.015Z,100778.66
2023-05-18T11:50:11.984Z,100783.23
2023-05-18T11:52:49.338Z,100781.20
2023-05-18T11:55:17.319Z,100778.38
2023-05-18T11:57:47.298Z,100777.05
2023-05-18T12:00:16.337Z,100776.89
2023-05-18T12:02:45.584Z,100777.34
2023-05-18T12:05:13.152Z,100778.32
2023-05-18T12:07:40.663Z,100774.58
2023-05-18T12:10:10.019Z,100772.61
2023-05-18T12:12:37.108Z,100769.80
2023-05-18T12:15:05.663Z,100773.52
2023-05-18T12:17:40.856Z,100770.47
2023-05-18T12:20:12.606Z,100770.17
2023-05-18T12:22:43.716Z,100773.36
2023-05-18T12:25:11.037Z,100771.33
2023-05-18T12:27:40.132Z,100775.48
2023-05-18T12:30:14.001Z,100773.45
2023-05-18T12:32:48.669Z,100772.42
2023-05-18T12:35:15.707Z,100774.55
2023-05-18T12:37:46.486Z,100769.18
2023-05-18T12:40:14.788Z,100770.60
2023-05-18T12:43:11.420Z,100763.96
2023-05-18T12:45:38.438Z,100758.84
2023-05-18T12:48:06.327Z,100759.64
2023-05-18T12:50:33.484Z,100756.16
2023-05-18T12:53:02.155Z,100755.37
2023-05-18T12:55:31.357Z,100757.27
2023-05-18T12:58:17.013Z,100755.05
2023-05-18T13:00:45.357Z,100752.98
2023-05-18T13:03:22.503Z,100749.82
2023-05-18T13:06:04.779Z,100748.59
2023-05-18T13:08:32.342Z,100753.77
2023-05-18T13:11:14.206Z,100747.98
2023-05-18T13:13:59.006Z,100740.49
2023-05-18T13:16:26.909Z,100739.95
2023-05-18T13:19:02.189Z,100735.84
2023-05-18T13:21:29.437Z,100733.59
2023-05-18T13:23:56.475Z,100732.63
2023-05-18T13:26:24.181Z,100733.27
2023-05-18T13:28:52.607Z,100732.99
2023-05-18T13:31:20.236Z,100730.35
2023-05-18T13:33:47.551Z,100729.50
2023-05-18T13:36:14.761Z,100729.73
2023-05-18T13:38:43.182Z,100727.05
2023-05-18T13:41:12.732Z,100728.04
2023-05-18T13:43:39.970Z,100728.64
2023-05-18T13:46:07.053Z,100728.21
2023-05-18T13:48:34.283Z,100727.13
2023-05-18T13:51:04.434Z,100730.12
2023-05-18T13:53:31.689Z,100731.02
2023-05-18T13:55:58.716Z,100733.83
2023-05-18T13:58:25.828Z,100738.84
2023-05-18T14:00:54.709Z,100736.67
2023-05-18T14:03:23.174Z,100734.45
2023-05-18T14:05:50.421Z,100733.96
2023-05-18T14:08:17.437Z,100734.56
2023-05-18T14:10:44.601Z,100734.89
2023-05-18T14:13:11.610Z,100735.32
2023-05-18T14:15:38.617Z,100732.51
2023-05-18T14:18:05.852Z,100735.44
2023-05-18T14:20:34.199Z,100730.22
2023-05-18T14:23:04.386Z,100730.02
2023-05-18T14:25:32.056Z,100727.14
2023-05-18T14:27:59.071Z,100728.79
2023-05-18T14:30:26.770Z,100728.08
2023-05-18T14:32:53.983Z,100723.68
2023-05-18T14:35:22.155Z,100725.02
2023-05-18T14:37:49.176Z,100721.95
2023-05-18T14:40:16.209Z,100721.96
2023-05-18T14:42:43.727Z,100721.04
2023-05-18T14:45:10.982Z,100715.88
2023-05-18T14:47:38.032Z,100713.48
2023-05-18T14:50:06.431Z,100716.19
2023-05-18T14:52:33.406Z,100716.41
2023-05-18T14:55:00.439Z,100717.10
2023-05-18T14:57:27.517Z,100717.60
2023-05-18T14:59:54.656Z,100717.33
2023-05-18T15:02:21.674Z,100716.11
2023-05-18T15:04:48.741Z,100715.84
2023-05-18T15:07:22.911Z,100716.70
2023-05-18T15:09:49.985Z,100714.60
2023-05-18T15:12:19.877Z,100712.79
2023-05-18T15:14:46.913Z,100709.23
2023-05-18T15:17:15.201Z,100710.91
2023-05-18T15:19:42.293Z,100708.66
2023-05-18T15:22:09.570Z,100705.42
2023-05-18T15:24:38.078Z,100703.29
2023-05-18T15:27:05.322Z,100706.02
2023-05-18T15:29:32.364Z,100707.60
2023-05-18T15:31:59.446Z,100705.00
2023-05-18T15:34:26.498Z,100705.63
2023-05-18T15:36:53.941Z,100705.37
2023-05-18T15:39:21.083Z,100704.34
2023-05-18T15:41:48.150Z,100704.05
2023-05-18T15:44:15.250Z,100702.98
2023-05-18T15:46:42.249Z,100705.60
2023-05-18T15:49:09.320Z,100707.90
2023-05-18T15:51:36.403Z,100709.77
2023-05-18T15:54:03.502Z,100711.86
2023-05-18T15:56:30.565Z,100710.63
2023-05-18T15:58:57.613Z,100706.59
2023-05-18T16:01:24.789Z,100709.23
2023-05-18T16:03:51.902Z,100707.70
2023-05-18T16:06:18.977Z,100708.98
2023-05-18T16:08:46.354Z,100710.77
2023-05-18T16:11:13.364Z,100710.86
2023-05-18T16:13:40.442Z,100712.66
2023-05-18T16:16:10.372Z,100711.24
2023-05-18T16:18:37.598Z,100712.98
2023-05-18T16:21:04.692Z,100714.29
2023-05-18T16:23:31.735Z,100719.38
2023-05-18T16:26:00.004Z,100720.41
2023-05-18T16:28:27.098Z,100718.85
2023-05-18T16:30:54.232Z,100720.58
2023-05-18T16:33:21.190Z,100718.87
2023-05-18T16:35:48.415Z,100722.66
2023-05-18T16:38:15.542Z,100725.85
2023-05-18T16:40:42.997Z,100730.42
2023-05-18T16:43:10.260Z,100728.72
2023-05-18T16:45:37.325Z,100731.65
2023-05-18T16:48:04.460Z,100736.75
2023-05-18T16:50:32.197Z,100736.70
2023-05-18T16:52:59.447Z,100743.40
2023-05-18T16:55:26.888Z,100741.75
2023-05-18T16:57:56.174Z,100741.51
2023-05-18T17:00:23.642Z,100739.39
2023-05-18T17:02:52.694Z,100739.50
2023-05-18T17:05:23.169Z,100738.77
2023-05-18T17:07:51.064Z,100740.16
2023-05-18T17:10:18.184Z,100742.90
2023-05-18T17:12:45.185Z,100739.86
2023-05-18T17:15:16.505Z,100739.45
2023-05-18T17:17:43.992Z,100741.95
2023-05-18T17:20:11.336Z,100746.48
2023-05-18T17:22:38.518Z,100748.74
2023-05-18T17:25:06.131Z,100749.44
2023-05-18T17:27:33.133Z,100751.88
2023-05-18T17:30:00.232Z,100753.73
2023-05-18T17:32:27.222Z,100755.14
2023-05-18T17:34:54.260Z,100762.02
2023-05-18T17:37:21.432Z,100758.83
2023-05-18T17:39:48.436Z,100765.58
2023-05-18T17:42:16.232Z,100766.29
2023-05-18T17:44:44.207Z,100768.98
2023-05-18T17:47:13.605Z,100770.34
2023-05-18T17:49:40.793Z,100772.39
2023-05-18T17:52:07.862Z,100775.79
2023-05-18T17:54:34.864Z,100777.00
2023-05-18T17:57:01.986Z,100780.17
2023-05-18T17:59:28.994Z,100789.29
2023-05-18T18:01:55.993Z,100794.00
2023-05-18T18:04:23.374Z,100792.63
2023-05-18T18:06:54.395Z,100796.48
2023-05-18T18:09:22.453Z,100801.02
2023-05-18T18:11:49.568Z,100805.96
2023-05-18T18:14:17.562Z,100807.52
2023-05-18T18:16:44.648Z,100816.48
2023-05-18T18:19:12.217Z,100813.44
2023-05-18T18:21:39.342Z,100812.88
2023-05-18T18:24:06.663Z,100817.04
2023-05-18T18:26:38.884Z,100819.73
2023-05-18T18:29:06.238Z,100824.11
2023-05-18T18:31:33.439Z,100825.16
2023-05-18T18:34:06.568Z,100828.98
2023-05-18T18:36:33.794Z,100829.61
2023-05-18T18:39:00.826Z,100828.15
2023-05-18T18:41:27.979Z,100828.68
2023-05-18T18:43:57.244Z,100826.80
2023-05-18T18:46:25.856Z,100828.74
2023-05-18T18:48:52.979Z,100828.03
2023-05-18T18:51:20.044Z,100832.78
2023-05-18T18:53:47.573Z,100828.42
2023-05-18T18:56:14.619Z,100829.48
2023-05-18T18:58:42.057Z,100829.25
2023-05-18T19:01:09.176Z,100829.06
2023-05-18T19:03:36.282Z,100833.07
2023-05-18T19:06:03.503Z,100838.53
2023-05-18T19:08:33.546Z,100834.24
2023-05-18T19:11:00.772Z,100834.13
2023-05-18T19:13:27.994Z,100837.89
2023-05-18T19:15:55.093Z,100838.95
2023-05-18T19:18:22.299Z,100839.70
2023-05-18T19:20:49.510Z,100839.50
2023-05-18T19:23:16.514Z,100841.02
2023-05-18T19:25:43.607Z,100841.73
2023-05-18T19:28:10.698Z,100841.25
2023-05-18T19:30:37.784Z,100843.97
2023-05-18T19:33:04.852Z,100844.30
2023-05-18T19:35:33.282Z,100846.08
2023-05-18T19:38:02.566Z,100848.17
2023-05-18T19:40:29.802Z,100848.06
2023-05-18T19:42:59.855Z,100850.80
2023-05-18T19:45:27.176Z,100847.69
2023-05-18T19:47:54.334Z,100848.81
2023-05-18T19:50:21.565Z,100846.02
2023-05-18T19:52:49.723Z,100846.64
2023-05-18T19:55:17.440Z,100848.16
2023-05-18T19:57:44.617Z,100851.08
2023-05-18T20:00:12.014Z,100856.26
2023-05-18T20:02:41.877Z,100854.27
2023-05-18T20:05:09.601Z,100857.21
2023-05-18T20:07:36.639Z,100858.81
2023-05-18T20:10:03.784Z,100861.34
2023-05-18T20:12:32.329Z,100859.64
2023-05-18T20:14:59.457Z,100861.46
2023-05-18T20:17:26.627Z,100864.58
2023-05-18T20:19:56.006Z,100864.23
2023-05-18T20:22:23.106Z,100869.63
2023-05-18T20:24:51.024Z,100868.73
2023-05-18T20:27:20.870Z,100868.52
2023-05-18T20:29:48.042Z,100867.79
2023-05-18T20:32:15.317Z,100871.04
2023-05-18T20:34:44.614Z,100873.11
2023-05-18T20:37:14.297Z,100872.09
2023-05-18T20:39:42.907Z,100871.89
2023-05-18T20:42:12.882Z,100878.17
2023-05-18T20:44:40.249Z,100875.98
2023-05-18T20:47:07.411Z,100877.27
2023-05-18T20:49:34.453Z,100877.86
2023-05-18T20:52:01.513Z,100877.96
2023-05-18T20:54:29.674Z,100876.37
2023-05-18T20:56:56.971Z,100880.14
2023-05-18T20:59:24.615Z,100881.39
2023-05-18T21:01:51.685Z,100879.25
2023-05-18T21:04:19.471Z,100879.45
2023-05-18T21:06:46.950Z,100878.40
2023-05-18T21:09:13.957Z,100879.01
2023-05-18T21:11:41.478Z,100877.80
2023-05-18T21:14:08.504Z,100875.42
2023-05-18T21:16:37.255Z,100878.15
2023-05-18T21:19:04.354Z,100876.39
2023-05-18T21:21:31.928Z,100874.54
2023-05-18T21:23:59.003Z,100877.55
2023-05-18T21:26:26.685Z,100877.84
2023-05-18T21:28:54.308Z,100877.65
2023-05-18T21:31:21.390Z,100873.53
2023-05-18T21:33:48.549Z,100876.70
2023-05-18T21:36:15.840Z,100880.25
2023-05-18T21:38:44.500Z,100881.94
2023-05-18T21:41:11.537Z,100880.76
2023-05-18T21:43:38.555Z,100881.95
2023-05-18T21:46:07.770Z,100884.10
2023-05-18T21:48:36.340Z,100882.14
2023-05-18T21:51:04.516Z,100881.18
2023-05-18T21:53:31.544Z,100880.17
2023-05-18T21:55:58.618Z,100880.45
2023-05-18T21:58:25.732Z,100881.57
2023-05-18T22:00:52.895Z,100878.30
2023-05-18T22:03:19.974Z,100881.11
2023-05-18T22:05:47.420Z,100881.79
2023-05-18T22:08:14.493Z,100879.20
2023-05-18T22:10:42.312Z,100878.66
2023-05-18T22:13:09.584Z,100875.07
2023-05-18T22:15:37.484Z,100872.68
2023-05-18T22:18:04.800Z,100877.05
2023-05-18T22:20:32.584Z,100878.17
2023-05-18T22:22:59.850Z,100877.45
2023-05-18T22:25:26.938Z,100884.98
2023-05-18T22:27:53.938Z,100891.05
2023-05-18T22:30:21.126Z,100892.55
2023-05-18T22:32:48.149Z,100890.68
2023-05-18T22:35:15.370Z,100886.64
2023-05-18T22:37:42.408Z,100892.01
2023-05-18T22:40:10.043Z,100893.35
2023-05-18T22:42:37.042Z,100895.05
2023-05-18T22:45:04.310Z,100895.27
2023-05-18T22:47:31.405Z,100892.73
2023-05-18T22:49:58.563Z,100891.25
2023-05-18T22:52:26.787Z,100892.73
2023-05-18T22:54:53.823Z,100891.79
2023-05-18T22:57:20.830Z,100890.48
2023-05-18T22:59:47.868Z,100894.55
2023-05-18T23:02:15.120Z,100893.36
2023-05-18T23:04:42.284Z,100894.33
2023-05-18T23:07:09.380Z,100899.11
2023-05-18T23:09:38.617Z,100896.69
2023-05-18T23:12:06.801Z,100897.08
2023-05-18T23:14:33.967Z,100899.84
2023-05-18T23:17:01.125Z,100904.27
2023-05-18T23:19:29.142Z,100904.70
2023-05-18T23:21:56.737Z,100905.57
2023-05-18T23:24:23.745Z,100903.11
2023-05-18T23:26:51.015Z,100904.41
2023-05-18T23:29:18.051Z,100905.50
2023-05-18T23:31:45.247Z,100907.10
2023-05-18T23:34:12.590Z,100908.55
2023-05-18T23:36:42.851Z,100906.09
2023-05-18T23:39:10.356Z,100907.43
2023-05-18T23:41:37.645Z,100909.79
2023-05-18T23:44:05.059Z,100902.65
2023-05-18T23:46:32.400Z,100901.98
2023-05-18T23:49:01.776Z,100897.51
2023-05-18T23:51:30.037Z,100895.63
2023-05-18T23:53:57.073Z,100894.22
2023-05-18T23:56:25.087Z,100897.48
2023-05-18T23:58:52.380Z,100905.88
