createdAt,value
2019-04-22T00:00:54.260Z,13.05
2019-04-22T00:01:56.976Z,13.08
2019-04-22T00:02:59.233Z,13.20
2019-04-22T00:04:01.376Z,13.15
2019-04-22T00:05:05.770Z,13.04
2019-04-22T00:06:14.817Z,13.04
2019-04-22T00:07:18.821Z,13.05
2019-04-22T00:08:17.130Z,13.00
2019-04-22T00:09:20.927Z,13.00
2019-04-22T00:10:19.343Z,12.93
2019-04-22T00:11:25.582Z,12.93
2019-04-22T00:12:19.651Z,12.95
2019-04-22T00:13:26.002Z,12.92
2019-04-22T00:14:13.117Z,12.96
2019-04-22T00:15:15.514Z,13.00
2019-04-22T00:16:19.490Z,13.00
2019-04-22T00:17:25.064Z,12.93
2019-04-22T00:18:19.927Z,12.97
2019-04-22T00:19:24.337Z,12.92
2019-04-22T00:20:30.186Z,12.97
2019-04-22T00:21:20.083Z,12.85
2019-04-22T00:22:26.077Z,12.85
2019-04-22T00:23:20.098Z,12.85
2019-04-22T00:24:18.692Z,12.86
2019-04-22T00:25:19.967Z,12.90
2019-04-22T00:26:27.589Z,12.75
2019-04-22T00:28:25.360Z,12.82
2019-04-22T00:31:25.428Z,12.68
2019-04-22T00:32:18.217Z,12.57
2019-04-22T00:33:16.216Z,12.46
2019-04-22T00:34:21.297Z,12.50
2019-04-22T00:35:18.084Z,12.41
2019-04-22T00:36:16.578Z,12.41
2019-04-22T00:37:19.204Z,12.42
2019-04-22T00:38:23.598Z,12.46
2019-04-22T00:39:22.144Z,12.41
2019-04-22T00:40:19.681Z,12.46
2019-04-22T00:41:23.341Z,12.49
2019-04-22T00:42:21.177Z,12.50
2019-04-22T00:43:19.931Z,12.45
2019-04-22T00:45:19.374Z,12.45
2019-04-22T00:46:17.946Z,12.45
2019-04-22T00:47:26.690Z,12.37
2019-04-22T00:48:20.664Z,12.41
2019-04-22T00:50:01.981Z,12.29
2019-04-22T00:50:18.939Z,12.35
2019-04-22T00:51:22.605Z,12.34
2019-04-22T00:52:16.658Z,12.29
2019-04-22T00:53:22.602Z,12.31
2019-04-22T00:54:17.742Z,12.31
2019-04-22T00:55:20.430Z,12.29
2019-04-22T00:56:20.192Z,12.29
2019-04-22T00:57:16.870Z,12.32
2019-04-22T00:58:16.256Z,12.29
2019-04-22T00:59:22.310Z,12.19
2019-04-22T01:00:22.400Z,12.23
2019-04-22T01:01:20.398Z,12.31
2019-04-22T01:02:20.280Z,12.16
2019-04-22T01:03:27.487Z,12.17
2019-04-22T01:04:27.560Z,12.07
2019-04-22T01:05:21.450Z,12.12
2019-04-22T01:06:23.093Z,12.14
2019-04-22T01:07:17.715Z,12.16
2019-04-22T01:08:23.508Z,12.09
2019-04-22T01:09:21.563Z,12.07
2019-04-22T01:10:20.283Z,12.05
2019-04-22T01:11:24.762Z,12.01
2019-04-22T01:12:20.713Z,11.98
2019-04-22T01:13:23.130Z,11.86
2019-04-22T01:14:13.074Z,11.79
2019-04-22T01:15:27.602Z,11.83
2019-04-22T01:16:17.034Z,11.80
2019-04-22T01:17:21.203Z,11.76
2019-04-22T01:18:15.753Z,11.75
2019-04-22T01:19:26.027Z,11.64
2019-04-22T01:20:38.556Z,11.70
2019-04-22T01:21:36.362Z,11.58
2019-04-22T01:22:17.566Z,11.64
2019-04-22T01:23:19.549Z,11.65
2019-04-22T01:24:17.094Z,11.55
2019-04-22T01:25:15.943Z,11.46
2019-04-22T01:26:08.058Z,11.51
2019-04-22T01:27:08.023Z,11.39
2019-04-22T01:28:12.605Z,11.46
2019-04-22T01:29:05.000Z,11.44
2019-04-22T01:30:08.458Z,11.36
2019-04-22T01:31:01.948Z,11.35
2019-04-22T01:31:54.602Z,11.35
2019-04-22T01:33:02.753Z,11.43
2019-04-22T01:34:08.378Z,11.39
2019-04-22T01:35:09.165Z,11.37
2019-04-22T01:36:15.288Z,11.29
2019-04-22T01:37:09.054Z,11.35
2019-04-22T01:38:11.771Z,11.39
2019-04-22T01:39:18.266Z,11.35
2019-04-22T01:40:17.738Z,11.32
2019-04-22T01:41:23.050Z,11.32
2019-04-22T01:42:18.701Z,11.21
2019-04-22T01:43:25.105Z,11.24
2019-04-22T01:44:25.730Z,11.25
2019-04-22T01:45:19.372Z,11.24
2019-04-22T01:46:27.284Z,11.18
2019-04-22T01:47:18.642Z,11.11
2019-04-22T01:48:19.612Z,11.19
2019-04-22T01:49:21.484Z,11.15
2019-04-22T01:50:19.958Z,11.15
2019-04-22T01:51:22.348Z,11.17
2019-04-22T01:52:16.559Z,11.19
2019-04-22T01:53:19.376Z,11.24
2019-04-22T01:54:23.407Z,11.27
2019-04-22T01:55:25.137Z,11.25
2019-04-22T01:56:24.268Z,11.32
2019-04-22T01:57:20.806Z,11.28
2019-04-22T01:58:10.992Z,11.27
2019-04-22T01:59:11.010Z,11.32
2019-04-22T02:00:13.882Z,11.37
2019-04-22T02:01:22.147Z,11.35
2019-04-22T02:02:18.987Z,11.32
2019-04-22T02:03:17.210Z,11.27
2019-04-22T02:04:26.886Z,11.27
2019-04-22T02:05:21.659Z,11.28
2019-04-22T02:06:28.809Z,11.24
2019-04-22T02:07:19.375Z,11.18
2019-04-22T02:08:25.285Z,11.17
2019-04-22T02:09:24.037Z,11.14
2019-04-22T02:10:26.887Z,11.15
2019-04-22T02:11:29.287Z,11.18
2019-04-22T02:12:22.646Z,11.17
2019-04-22T02:13:23.461Z,11.11
2019-04-22T02:14:19.836Z,11.09
2019-04-22T02:15:16.965Z,11.00
2019-04-22T02:16:23.152Z,11.09
2019-04-22T02:18:23.405Z,11.04
2019-04-22T02:19:22.735Z,11.14
2019-04-22T02:20:23.192Z,11.10
2019-04-22T02:21:13.811Z,11.04
2019-04-22T02:22:38.075Z,11.04
2019-04-22T02:24:18.068Z,11.07
2019-04-22T02:25:25.756Z,11.06
2019-04-22T02:26:38.585Z,11.14
2019-04-22T02:27:29.333Z,11.09
2019-04-22T02:28:25.633Z,11.18
2019-04-22T02:29:23.251Z,11.17
2019-04-22T02:30:30.463Z,11.10
2019-04-22T02:32:39.269Z,11.15
2019-04-22T02:33:52.628Z,11.11
2019-04-22T02:34:21.565Z,11.15
2019-04-22T02:38:34.846Z,11.02
2019-04-22T02:39:20.237Z,10.92
2019-04-22T02:40:35.401Z,10.97
2019-04-22T02:41:31.116Z,11.02
2019-04-22T02:42:19.449Z,11.03
2019-04-22T02:43:34.198Z,11.00
2019-04-22T02:44:25.319Z,10.97
2019-04-22T02:45:26.392Z,10.99
2019-04-22T02:47:20.582Z,10.88
2019-04-22T02:48:34.103Z,10.79
2019-04-22T02:49:26.788Z,10.91
2019-04-22T02:50:19.724Z,10.89
2019-04-22T02:52:26.054Z,11.03
2019-04-22T02:53:44.498Z,11.02
2019-04-22T02:55:24.641Z,11.07
2019-04-22T02:57:32.035Z,11.06
2019-04-22T02:58:16.871Z,11.04
2019-04-22T02:59:26.184Z,11.09
2019-04-22T03:02:28.728Z,11.02
2019-04-22T03:03:45.858Z,11.06
2019-04-22T03:05:27.949Z,10.96
2019-04-22T03:07:25.496Z,10.96
2019-04-22T03:08:30.361Z,10.97
2019-04-22T03:09:25.496Z,10.89
2019-04-22T03:10:29.439Z,10.92
2019-04-22T03:11:24.758Z,10.96
2019-04-22T03:13:34.177Z,11.00
2019-04-22T03:15:20.099Z,11.02
2019-04-22T03:17:20.652Z,10.96
2019-04-22T03:18:29.155Z,11.00
2019-04-22T03:19:42.775Z,10.99
2019-04-22T03:20:17.816Z,10.88
2019-04-22T03:21:24.059Z,10.88
2019-04-22T03:22:26.482Z,10.94
2019-04-22T03:26:27.270Z,10.89
2019-04-22T03:27:25.489Z,10.92
2019-04-22T03:28:33.059Z,10.92
2019-04-22T03:29:21.374Z,10.92
2019-04-22T03:31:44.838Z,10.89
2019-04-22T03:32:52.455Z,10.97
2019-04-22T03:33:33.994Z,10.89
2019-04-22T03:35:15.828Z,10.92
2019-04-22T03:35:36.822Z,10.88
2019-04-22T03:37:00.414Z,10.94
2019-04-22T03:37:32.253Z,10.85
2019-04-22T03:38:28.567Z,10.82
2019-04-22T03:39:38.103Z,10.92
2019-04-22T03:40:37.318Z,10.89
2019-04-22T03:41:45.060Z,10.78
2019-04-22T03:42:45.671Z,10.91
2019-04-22T03:43:23.890Z,10.86
2019-04-22T03:44:32.040Z,10.79
2019-04-22T03:46:30.341Z,10.91
2019-04-22T03:47:31.917Z,10.78
2019-04-22T03:48:15.900Z,10.91
2019-04-22T03:49:37.166Z,10.86
2019-04-22T03:53:24.795Z,10.89
2019-04-22T03:55:26.091Z,11.00
2019-04-22T03:56:56.866Z,10.92
2019-04-22T03:58:21.453Z,10.91
2019-04-22T04:01:36.928Z,10.84
2019-04-22T04:02:39.426Z,10.79
2019-04-22T04:03:22.773Z,10.81
2019-04-22T04:04:28.150Z,10.81
2019-04-22T04:05:34.003Z,10.84
2019-04-22T04:06:32.376Z,10.78
2019-04-22T04:08:30.070Z,10.68
2019-04-22T04:09:24.166Z,10.68
2019-04-22T04:10:37.599Z,10.61
2019-04-22T04:11:39.011Z,10.73
2019-04-22T04:12:23.707Z,10.67
2019-04-22T04:14:26.939Z,10.70
2019-04-22T04:15:28.550Z,10.64
2019-04-22T04:16:35.250Z,10.66
2019-04-22T04:18:19.214Z,10.66
2019-04-22T04:22:43.043Z,10.60
2019-04-22T04:23:30.949Z,10.61
2019-04-22T04:25:38.118Z,10.59
2019-04-22T04:26:42.425Z,10.59
2019-04-22T04:28:47.727Z,10.48
2019-04-22T04:29:41.767Z,10.45
2019-04-22T04:32:36.445Z,10.55
2019-04-22T04:33:33.064Z,10.59
2019-04-22T04:34:47.843Z,10.67
2019-04-22T04:35:32.392Z,10.70
2019-04-22T04:36:28.326Z,10.79
2019-04-22T04:38:21.175Z,10.84
2019-04-22T04:39:26.782Z,10.74
2019-04-22T04:40:50.889Z,10.81
2019-04-22T04:41:33.890Z,10.78
2019-04-22T04:42:32.525Z,10.82
2019-04-22T04:43:26.110Z,10.76
2019-04-22T04:46:45.306Z,10.85
2019-04-22T04:47:37.211Z,10.85
2019-04-22T04:49:24.283Z,10.76
2019-04-22T04:50:22.695Z,10.76
2019-04-22T04:51:32.971Z,10.63
2019-04-22T04:53:20.541Z,10.68
2019-04-22T04:56:33.931Z,10.84
2019-04-22T05:00:40.246Z,10.88
2019-04-22T05:01:31.264Z,10.94
2019-04-22T05:02:35.585Z,10.88
2019-04-22T05:03:32.831Z,10.84
2019-04-22T05:04:37.271Z,10.86
2019-04-22T05:06:39.282Z,10.96
2019-04-22T05:07:34.285Z,10.92
2019-04-22T05:08:39.047Z,10.96
2019-04-22T05:09:21.470Z,11.00
2019-04-22T05:10:35.081Z,11.06
2019-04-22T05:11:32.241Z,11.06
2019-04-22T05:13:33.559Z,11.21
2019-04-22T05:14:24.867Z,11.15
2019-04-22T05:18:20.814Z,11.24
2019-04-22T05:19:20.729Z,11.25
2019-04-22T05:20:42.642Z,11.32
2019-04-22T05:21:17.814Z,11.32
2019-04-22T05:22:21.069Z,11.42
2019-04-22T05:23:24.954Z,11.36
2019-04-22T05:24:25.992Z,11.39
2019-04-22T05:25:19.579Z,11.42
2019-04-22T05:26:20.508Z,11.40
2019-04-22T05:27:32.656Z,11.37
2019-04-22T05:28:16.498Z,11.37
2019-04-22T05:29:23.483Z,11.49
2019-04-22T05:31:28.709Z,11.54
2019-04-22T05:32:17.465Z,11.64
2019-04-22T05:33:15.360Z,11.69
2019-04-22T05:34:14.422Z,11.82
2019-04-22T05:35:20.612Z,12.10
2019-04-22T05:36:20.731Z,12.65
2019-04-22T05:37:22.841Z,13.28
2019-04-22T05:38:17.180Z,14.04
2019-04-22T05:39:15.731Z,14.55
2019-04-22T05:40:22.082Z,15.14
2019-04-22T05:41:16.291Z,15.57
2019-04-22T05:42:16.497Z,16.11
2019-04-22T05:43:16.205Z,16.09
2019-04-22T05:44:14.681Z,15.62
2019-04-22T05:45:14.835Z,15.83
2019-04-22T05:46:15.342Z,15.41
2019-04-22T05:47:15.197Z,15.27
2019-04-22T05:48:18.756Z,15.29
2019-04-22T05:50:13.027Z,16.05
2019-04-22T05:51:23.920Z,16.11
2019-04-22T05:52:17.284Z,15.92
2019-04-22T05:53:14.990Z,15.74
2019-04-22T05:54:27.330Z,15.93
2019-04-22T05:55:16.428Z,16.46
2019-04-22T05:57:18.064Z,15.19
2019-04-22T05:58:15.216Z,15.74
2019-04-22T05:59:22.822Z,16.30
2019-04-22T06:00:23.090Z,16.17
2019-04-22T06:02:31.004Z,16.73
2019-04-22T06:03:16.519Z,16.96
2019-04-22T06:04:17.065Z,16.89
2019-04-22T06:05:17.337Z,17.22
2019-04-22T06:07:13.612Z,17.84
2019-04-22T06:08:16.937Z,17.21
2019-04-22T06:09:14.748Z,17.23
2019-04-22T06:10:21.098Z,17.38
2019-04-22T06:11:24.107Z,17.37
2019-04-22T06:12:12.196Z,17.44
2019-04-22T06:13:09.968Z,17.04
2019-04-22T06:14:15.271Z,16.79
2019-04-22T06:15:16.648Z,17.30
2019-04-22T06:16:20.589Z,17.95
2019-04-22T06:17:20.489Z,18.29
2019-04-22T06:19:23.163Z,18.30
2019-04-22T06:20:15.302Z,17.70
2019-04-22T06:21:32.663Z,16.78
2019-04-22T06:22:22.607Z,17.34
2019-04-22T06:23:19.056Z,17.06
2019-04-22T06:24:27.448Z,17.78
2019-04-22T06:25:20.101Z,17.49
2019-04-22T06:26:24.001Z,17.70
2019-04-22T06:27:21.190Z,18.11
2019-04-22T06:28:26.605Z,18.81
2019-04-22T06:29:14.986Z,18.85
2019-04-22T06:30:17.235Z,18.91
2019-04-22T06:31:16.122Z,19.16
2019-04-22T06:32:26.364Z,19.16
2019-04-22T06:34:18.670Z,18.55
2019-04-22T06:35:23.395Z,18.57
2019-04-22T06:36:21.004Z,18.58
2019-04-22T06:37:17.464Z,18.35
2019-04-22T06:39:24.218Z,17.52
2019-04-22T06:40:20.440Z,17.72
2019-04-22T06:41:28.637Z,18.36
2019-04-22T06:42:19.253Z,18.57
2019-04-22T06:43:15.854Z,18.33
2019-04-22T06:44:29.866Z,18.47
2019-04-22T06:45:18.999Z,18.17
2019-04-22T06:46:14.410Z,18.67
2019-04-22T06:47:38.304Z,18.95
2019-04-22T06:48:19.567Z,18.94
2019-04-22T06:49:18.820Z,18.72
2019-04-22T06:50:19.968Z,18.98
2019-04-22T06:51:18.038Z,18.48
2019-04-22T06:53:22.223Z,17.46
2019-04-22T06:54:14.757Z,17.37
2019-04-22T06:55:16.657Z,17.23
2019-04-22T06:56:17.287Z,17.48
2019-04-22T06:57:11.541Z,17.34
2019-04-22T06:58:15.236Z,17.72
2019-04-22T06:59:11.884Z,17.86
2019-04-22T07:00:22.865Z,18.20
2019-04-22T07:01:21.076Z,18.08
2019-04-22T07:02:16.633Z,18.07
2019-04-22T07:03:37.462Z,18.18
2019-04-22T07:04:14.475Z,18.75
2019-04-22T07:05:17.999Z,18.32
2019-04-22T07:06:19.653Z,18.18
2019-04-22T07:07:12.254Z,18.02
2019-04-22T07:09:01.301Z,18.32
2019-04-22T07:11:06.234Z,17.54
2019-04-22T07:12:18.652Z,17.55
2019-04-22T07:13:21.105Z,17.18
2019-04-22T07:14:09.370Z,16.89
2019-04-22T07:15:31.705Z,16.96
2019-04-22T07:16:18.762Z,16.83
2019-04-22T07:17:14.944Z,16.66
2019-04-22T07:18:19.843Z,16.08
2019-04-22T07:19:13.549Z,15.57
2019-04-22T07:20:22.136Z,15.50
2019-04-22T07:21:18.119Z,15.54
2019-04-22T07:22:16.264Z,15.50
2019-04-22T07:23:24.827Z,15.51
2019-04-22T07:25:29.153Z,15.34
2019-04-22T07:26:16.228Z,15.19
2019-04-22T07:27:18.883Z,15.16
2019-04-22T07:28:15.616Z,15.35
2019-04-22T07:29:16.447Z,15.62
2019-04-22T07:30:25.334Z,15.93
2019-04-22T07:31:32.510Z,15.93
2019-04-22T07:32:17.212Z,15.89
2019-04-22T07:33:32.393Z,15.53
2019-04-22T07:34:22.301Z,15.57
2019-04-22T07:35:19.407Z,15.44
2019-04-22T07:38:17.516Z,15.62
2019-04-22T07:39:15.601Z,15.71
2019-04-22T07:40:17.265Z,15.67
2019-04-22T07:41:16.964Z,15.59
2019-04-22T07:42:20.357Z,15.60
2019-04-22T07:43:20.016Z,15.62
2019-04-22T07:44:21.890Z,15.62
2019-04-22T07:45:22.558Z,15.69
2019-04-22T07:46:13.427Z,15.71
2019-04-22T07:47:18.592Z,16.04
2019-04-22T07:48:26.182Z,16.01
2019-04-22T07:49:18.341Z,15.86
2019-04-22T07:50:25.342Z,15.92
2019-04-22T07:51:13.460Z,15.71
2019-04-22T07:52:15.890Z,15.84
2019-04-22T07:53:10.492Z,16.04
2019-04-22T07:54:13.348Z,16.12
2019-04-22T07:55:10.352Z,16.42
2019-04-22T07:56:12.391Z,16.71
2019-04-22T07:57:21.295Z,16.78
2019-04-22T07:58:21.132Z,16.94
2019-04-22T07:59:15.617Z,16.91
2019-04-22T08:00:16.204Z,16.60
2019-04-22T08:01:18.965Z,16.79
2019-04-22T08:02:14.583Z,16.49
2019-04-22T08:03:18.441Z,16.11
2019-04-22T08:04:22.980Z,16.24
2019-04-22T08:05:16.886Z,16.53
2019-04-22T08:06:20.302Z,16.56
2019-04-22T08:07:18.146Z,16.70
2019-04-22T08:08:24.969Z,17.21
2019-04-22T08:09:20.283Z,17.56
2019-04-22T08:10:23.600Z,17.81
2019-04-22T08:11:33.342Z,18.05
2019-04-22T08:12:16.682Z,18.02
2019-04-22T08:13:19.750Z,18.07
2019-04-22T08:14:17.194Z,17.82
2019-04-22T08:15:14.406Z,17.77
2019-04-22T08:16:17.013Z,17.84
2019-04-22T08:17:43.090Z,17.86
2019-04-22T08:18:24.881Z,17.70
2019-04-22T08:19:21.165Z,17.84
2019-04-22T08:20:18.920Z,17.70
2019-04-22T08:21:12.366Z,17.36
2019-04-22T08:22:14.243Z,17.21
2019-04-22T08:23:16.641Z,17.23
2019-04-22T08:24:18.083Z,17.21
2019-04-22T08:25:11.733Z,17.14
2019-04-22T08:26:15.813Z,17.04
2019-04-22T08:27:15.260Z,16.73
2019-04-22T08:28:17.386Z,16.60
2019-04-22T08:29:35.043Z,16.52
2019-04-22T08:31:17.301Z,16.39
2019-04-22T08:32:13.949Z,16.52
2019-04-22T08:33:16.061Z,16.52
2019-04-22T08:34:14.295Z,16.68
2019-04-22T08:35:20.205Z,16.57
2019-04-22T08:38:11.435Z,16.14
2019-04-22T08:39:14.089Z,16.45
2019-04-22T08:40:17.010Z,16.45
2019-04-22T08:41:23.058Z,16.46
2019-04-22T08:42:23.430Z,16.63
2019-04-22T08:43:20.212Z,16.43
2019-04-22T08:46:17.039Z,16.75
2019-04-22T08:47:19.095Z,16.68
2019-04-22T08:48:15.068Z,16.76
2019-04-22T08:49:10.506Z,17.07
2019-04-22T08:50:16.484Z,17.30
2019-04-22T08:51:19.237Z,17.51
2019-04-22T08:52:16.548Z,17.58
2019-04-22T08:53:16.121Z,17.68
2019-04-22T08:54:11.700Z,17.55
2019-04-22T08:55:22.599Z,17.36
2019-04-22T08:56:27.506Z,17.55
2019-04-22T08:57:18.346Z,17.77
2019-04-22T08:58:21.411Z,17.63
2019-04-22T09:00:15.490Z,17.79
2019-04-22T09:01:21.208Z,17.52
2019-04-22T09:02:19.954Z,17.52
2019-04-22T09:03:11.105Z,17.64
2019-04-22T09:04:11.737Z,17.86
2019-04-22T09:05:22.815Z,17.82
2019-04-22T09:06:19.939Z,17.86
2019-04-22T09:07:20.682Z,17.72
2019-04-22T09:08:19.119Z,17.72
2019-04-22T09:09:11.640Z,17.71
2019-04-22T09:10:17.149Z,17.38
2019-04-22T09:11:14.841Z,17.38
2019-04-22T09:12:15.819Z,16.76
2019-04-22T09:13:10.191Z,16.66
2019-04-22T09:14:15.950Z,16.78
2019-04-22T09:15:16.239Z,17.08
2019-04-22T09:16:21.882Z,17.16
2019-04-22T09:17:17.956Z,17.16
2019-04-22T09:18:19.399Z,17.11
2019-04-22T09:19:12.524Z,17.04
2019-04-22T09:20:12.776Z,17.19
2019-04-22T09:21:18.686Z,17.37
2019-04-22T09:22:16.860Z,17.56
2019-04-22T09:23:17.638Z,17.87
2019-04-22T09:25:08.134Z,17.89
2019-04-22T09:26:15.387Z,17.82
2019-04-22T09:27:22.514Z,18.12
2019-04-22T09:28:15.160Z,18.21
2019-04-22T09:29:20.932Z,18.10
2019-04-22T09:30:16.913Z,17.84
2019-04-22T09:31:11.399Z,18.03
2019-04-22T09:32:21.623Z,17.96
2019-04-22T09:33:14.196Z,18.07
2019-04-22T09:34:18.583Z,17.96
2019-04-22T09:35:10.148Z,18.00
2019-04-22T09:37:20.646Z,18.45
2019-04-22T09:38:25.760Z,18.42
2019-04-22T09:39:19.292Z,18.23
2019-04-22T09:40:18.718Z,18.11
2019-04-22T09:41:14.227Z,18.10
2019-04-22T09:42:10.812Z,18.18
2019-04-22T09:43:18.419Z,17.95
2019-04-22T09:44:08.064Z,17.70
2019-04-22T09:45:12.451Z,17.00
2019-04-22T09:46:15.117Z,16.78
2019-04-22T09:47:11.603Z,16.91
2019-04-22T09:48:18.422Z,17.21
2019-04-22T09:49:19.383Z,17.28
2019-04-22T09:50:16.471Z,17.31
2019-04-22T09:51:12.306Z,17.43
2019-04-22T09:52:28.046Z,17.63
2019-04-22T09:53:17.569Z,17.84
2019-04-22T09:54:21.751Z,17.89
2019-04-22T09:55:12.446Z,18.12
2019-04-22T09:56:17.631Z,18.07
2019-04-22T09:57:16.951Z,17.99
2019-04-22T09:58:09.523Z,18.32
2019-04-22T09:59:13.713Z,18.52
2019-04-22T10:00:28.642Z,18.55
2019-04-22T10:01:32.438Z,18.47
2019-04-22T10:03:13.650Z,18.51
2019-04-22T10:04:27.283Z,18.72
2019-04-22T10:05:11.470Z,18.87
2019-04-22T10:06:22.815Z,19.00
2019-04-22T10:07:17.569Z,19.21
2019-04-22T10:08:22.272Z,18.95
2019-04-22T10:09:42.889Z,18.69
2019-04-22T10:10:17.140Z,18.45
2019-04-22T10:11:04.653Z,18.07
2019-04-22T10:13:18.754Z,18.36
2019-04-22T10:14:12.336Z,19.00
2019-04-22T10:15:09.709Z,19.40
2019-04-22T10:16:20.667Z,19.61
2019-04-22T10:17:15.624Z,19.65
2019-04-22T10:18:20.349Z,19.66
2019-04-22T10:19:14.529Z,19.77
2019-04-22T10:20:13.325Z,20.05
2019-04-22T10:21:16.290Z,19.91
2019-04-22T10:22:25.348Z,19.66
2019-04-22T10:23:17.724Z,19.62
2019-04-22T10:24:16.639Z,19.88
2019-04-22T10:25:14.578Z,20.16
2019-04-22T10:26:19.480Z,20.32
2019-04-22T10:27:07.226Z,20.77
2019-04-22T10:28:15.158Z,21.10
2019-04-22T10:29:16.997Z,21.67
2019-04-22T10:30:17.312Z,22.17
2019-04-22T10:31:19.297Z,22.17
2019-04-22T10:32:11.360Z,22.25
2019-04-22T10:33:11.669Z,22.49
2019-04-22T10:33:59.967Z,22.82
2019-04-22T10:34:56.607Z,23.27
2019-04-22T10:35:47.687Z,23.58
2019-04-22T10:36:51.024Z,23.73
2019-04-22T10:37:48.134Z,24.27
2019-04-22T10:38:46.625Z,24.64
2019-04-22T10:39:56.123Z,24.95
2019-04-22T10:40:47.221Z,24.80
2019-04-22T10:41:46.479Z,25.21
2019-04-22T10:42:47.308Z,25.18
2019-04-22T10:43:47.442Z,24.90
2019-04-22T10:44:46.842Z,24.84
2019-04-22T10:45:46.243Z,24.88
2019-04-22T10:46:46.378Z,24.91
2019-04-22T10:47:46.139Z,24.53
2019-04-22T10:48:46.248Z,24.55
2019-04-22T10:49:46.644Z,23.85
2019-04-22T10:50:46.578Z,23.60
2019-04-22T10:51:46.560Z,22.68
2019-04-22T10:52:47.606Z,22.57
2019-04-22T10:53:47.158Z,22.80
2019-04-22T10:54:47.291Z,23.68
2019-04-22T10:55:47.739Z,24.12
2019-04-22T10:56:46.054Z,23.90
2019-04-22T10:57:46.395Z,23.38
2019-04-22T10:58:46.677Z,23.46
2019-04-22T10:59:46.898Z,23.72
2019-04-22T11:00:47.223Z,24.00
2019-04-22T11:01:46.513Z,23.98
2019-04-22T11:02:45.992Z,23.58
2019-04-22T11:03:45.973Z,23.75
2019-04-22T11:04:46.109Z,23.63
2019-04-22T11:05:46.321Z,24.45
2019-04-22T11:06:53.074Z,24.69
2019-04-22T11:07:53.762Z,24.15
2019-04-22T11:08:52.808Z,23.90
2019-04-22T11:09:54.897Z,23.35
2019-04-22T11:11:00.353Z,22.97
2019-04-22T11:11:54.223Z,23.46
2019-04-22T11:12:47.205Z,23.43
2019-04-22T11:13:47.482Z,23.57
2019-04-22T11:14:45.880Z,23.94
2019-04-22T11:15:46.806Z,23.61
2019-04-22T11:16:45.840Z,23.87
2019-04-22T11:17:47.140Z,23.50
2019-04-22T11:18:45.842Z,23.69
2019-04-22T11:19:45.867Z,23.48
2019-04-22T11:20:47.256Z,23.40
2019-04-22T11:21:57.678Z,23.22
2019-04-22T11:22:46.805Z,23.13
2019-04-22T11:23:46.999Z,22.95
2019-04-22T11:24:46.650Z,22.55
2019-04-22T11:25:46.149Z,22.72
2019-04-22T11:26:47.018Z,22.95
2019-04-22T11:27:47.098Z,23.42
2019-04-22T11:28:45.722Z,23.94
2019-04-22T11:29:45.799Z,24.25
2019-04-22T11:30:45.720Z,24.27
2019-04-22T11:31:46.470Z,24.02
2019-04-22T11:32:46.556Z,23.88
2019-04-22T11:33:45.687Z,23.50
2019-04-22T11:34:46.998Z,23.16
2019-04-22T11:35:45.974Z,22.82
2019-04-22T11:36:47.054Z,22.09
2019-04-22T11:37:46.593Z,21.58
2019-04-22T11:38:52.379Z,21.65
2019-04-22T11:39:48.138Z,21.82
2019-04-22T11:40:51.730Z,21.75
2019-04-22T11:41:46.588Z,21.44
2019-04-22T11:42:46.057Z,21.64
2019-04-22T11:43:47.232Z,21.67
2019-04-22T11:44:45.574Z,21.62
2019-04-22T11:45:46.977Z,21.99
2019-04-22T11:46:45.541Z,21.84
2019-04-22T11:47:45.621Z,21.77
2019-04-22T11:48:45.710Z,21.74
2019-04-22T11:49:45.883Z,21.58
2019-04-22T11:50:46.167Z,21.75
2019-04-22T11:51:45.777Z,21.21
2019-04-22T11:52:46.791Z,21.13
2019-04-22T11:53:46.862Z,21.10
2019-04-22T11:54:46.694Z,21.14
2019-04-22T11:55:46.726Z,20.97
2019-04-22T11:56:45.432Z,21.31
2019-04-22T11:57:45.424Z,21.56
2019-04-22T11:58:46.876Z,21.64
2019-04-22T11:59:46.860Z,21.64
2019-04-22T12:00:45.388Z,21.53
2019-04-22T12:01:46.653Z,21.25
2019-04-22T12:02:46.786Z,21.13
2019-04-22T12:03:46.292Z,20.82
2019-04-22T12:04:45.598Z,20.99
2019-04-22T12:05:45.960Z,21.12
2019-04-22T12:06:46.176Z,21.44
2019-04-22T12:07:46.949Z,21.54
2019-04-22T12:08:45.888Z,21.62
2019-04-22T12:09:45.846Z,21.80
2019-04-22T12:10:51.687Z,21.96
2019-04-22T12:11:46.893Z,22.33
2019-04-22T12:12:47.885Z,22.17
2019-04-22T12:13:46.360Z,22.24
2019-04-22T12:14:45.873Z,21.99
2019-04-22T12:15:45.230Z,22.17
2019-04-22T12:16:45.522Z,21.84
2019-04-22T12:17:46.215Z,22.35
2019-04-22T12:18:45.193Z,22.61
2019-04-22T12:19:46.361Z,22.36
2019-04-22T12:20:45.454Z,22.52
2019-04-22T12:21:45.164Z,22.09
2019-04-22T12:22:45.153Z,22.09
2019-04-22T12:23:45.279Z,21.86
2019-04-22T12:24:46.076Z,21.79
2019-04-22T12:25:53.573Z,21.84
2019-04-22T12:26:46.433Z,22.39
2019-04-22T12:27:45.418Z,22.72
2019-04-22T12:28:45.100Z,22.88
2019-04-22T12:29:45.082Z,22.70
2019-04-22T12:30:45.747Z,22.57
2019-04-22T12:31:45.259Z,22.27
2019-04-22T12:32:45.576Z,22.45
2019-04-22T12:33:45.400Z,22.00
2019-04-22T12:34:45.025Z,21.74
2019-04-22T12:35:46.320Z,20.59
2019-04-22T12:36:45.005Z,20.67
2019-04-22T12:37:51.637Z,20.87
2019-04-22T12:38:47.387Z,20.95
2019-04-22T12:39:45.377Z,21.09
2019-04-22T12:40:51.210Z,21.62
2019-04-22T12:41:46.362Z,21.83
2019-04-22T12:42:45.084Z,21.64
2019-04-22T12:43:45.157Z,21.24
2019-04-22T12:44:45.799Z,20.89
2019-04-22T12:45:44.913Z,21.44
2019-04-22T12:46:46.189Z,22.09
2019-04-22T12:47:46.190Z,22.43
2019-04-22T12:48:45.197Z,22.07
2019-04-22T12:49:46.944Z,21.27
2019-04-22T12:50:48.035Z,21.77
2019-04-22T12:51:45.400Z,21.44
2019-04-22T12:52:51.517Z,21.83
2019-04-22T12:53:46.257Z,20.92
2019-04-22T12:54:44.814Z,20.70
2019-04-22T12:55:45.999Z,20.67
2019-04-22T12:56:45.959Z,20.66
2019-04-22T12:57:46.256Z,20.51
2019-04-22T12:58:45.776Z,21.19
2019-04-22T12:59:45.724Z,21.38
2019-04-22T13:00:44.971Z,21.61
2019-04-22T13:01:44.792Z,21.98
2019-04-22T13:02:45.071Z,22.02
2019-04-22T13:03:44.797Z,22.06
2019-04-22T13:04:45.917Z,22.03
2019-04-22T13:05:45.131Z,21.67
2019-04-22T13:06:45.960Z,21.75
2019-04-22T13:07:44.682Z,22.06
2019-04-22T13:08:45.754Z,21.77
2019-04-22T13:09:45.392Z,22.09
2019-04-22T13:10:53.312Z,22.28
2019-04-22T13:11:45.953Z,22.25
2019-04-22T13:12:44.852Z,22.68
2019-04-22T13:13:45.119Z,22.92
2019-04-22T13:14:45.487Z,22.57
2019-04-22T13:15:44.665Z,22.33
2019-04-22T13:16:44.947Z,21.90
2019-04-22T13:17:46.110Z,21.83
2019-04-22T13:18:53.112Z,21.90
2019-04-22T13:19:45.552Z,21.99
2019-04-22T13:20:44.542Z,22.33
2019-04-22T13:21:44.865Z,22.46
2019-04-22T13:22:45.044Z,22.49
2019-04-22T13:23:44.637Z,22.60
2019-04-22T13:24:45.790Z,22.75
2019-04-22T13:25:44.929Z,22.55
2019-04-22T13:26:45.242Z,22.92
2019-04-22T13:27:44.868Z,23.22
2019-04-22T13:28:45.086Z,22.88
2019-04-22T13:29:46.606Z,22.95
2019-04-22T13:30:44.466Z,23.02
2019-04-22T13:31:44.834Z,22.70
2019-04-22T13:32:44.834Z,23.07
2019-04-22T13:33:44.398Z,23.22
2019-04-22T13:34:48.128Z,23.16
2019-04-22T13:35:45.766Z,23.60
2019-04-22T13:36:46.601Z,23.33
2019-04-22T13:37:44.358Z,22.98
2019-04-22T13:38:44.933Z,22.76
2019-04-22T13:39:45.074Z,22.79
2019-04-22T13:40:57.901Z,22.27
2019-04-22T13:41:50.437Z,22.09
2019-04-22T13:42:46.540Z,22.54
2019-04-22T13:43:44.953Z,22.57
2019-04-22T13:44:44.307Z,22.54
2019-04-22T13:45:45.455Z,22.70
2019-04-22T13:47:02.067Z,22.85
2019-04-22T13:48:03.016Z,22.51
2019-04-22T13:49:13.164Z,22.37
2019-04-22T13:50:17.192Z,22.70
2019-04-22T13:51:13.208Z,22.85
2019-04-22T13:54:42.424Z,22.62
2019-04-22T13:56:07.595Z,23.42
2019-04-22T13:57:03.930Z,23.76
2019-04-22T13:57:58.285Z,23.75
2019-04-22T13:58:58.699Z,24.02
2019-04-22T13:59:50.694Z,23.90
2019-04-22T14:00:45.114Z,23.53
2019-04-22T14:01:44.105Z,23.47
2019-04-22T14:02:44.630Z,22.82
2019-04-22T14:03:44.740Z,22.85
2019-04-22T14:04:44.092Z,23.17
2019-04-22T14:05:44.836Z,22.60
2019-04-22T14:06:44.878Z,22.37
2019-04-22T14:07:44.040Z,22.60
2019-04-22T14:08:45.212Z,22.61
2019-04-22T14:09:44.463Z,22.79
2019-04-22T14:10:44.735Z,22.54
2019-04-22T14:11:50.524Z,22.67
2019-04-22T14:12:44.981Z,22.40
2019-04-22T14:13:43.974Z,22.36
2019-04-22T14:14:45.741Z,21.84
2019-04-22T14:15:44.012Z,21.74
2019-04-22T14:16:44.890Z,21.86
2019-04-22T14:17:45.392Z,21.82