createdAt,value
2023-02-02T00:01:59.963Z,8.10
2023-02-02T00:04:30.930Z,8.10
2023-02-02T00:06:58.265Z,8.00
2023-02-02T00:09:28.608Z,8.00
2023-02-02T00:11:55.971Z,8.00
2023-02-02T00:14:22.495Z,8.00
2023-02-02T00:16:52.239Z,8.00
2023-02-02T00:19:29.637Z,7.90
2023-02-02T00:21:56.477Z,8.00
2023-02-02T00:24:23.500Z,8.00
2023-02-02T00:26:53.104Z,7.90
2023-02-02T00:29:23.473Z,7.90
2023-02-02T00:31:50.308Z,7.90
2023-02-02T00:34:17.514Z,7.90
2023-02-02T00:36:47.552Z,7.90
2023-02-02T00:39:19.075Z,7.90
2023-02-02T00:41:46.146Z,7.90
2023-02-02T00:44:32.137Z,8.00
2023-02-02T00:46:59.345Z,8.00
2023-02-02T00:49:25.759Z,8.00
2023-02-02T00:51:51.965Z,8.00
2023-02-02T00:54:18.179Z,8.00
2023-02-02T00:56:44.378Z,8.00
2023-02-02T00:59:11.497Z,8.00
2023-02-02T01:01:37.751Z,8.00
2023-02-02T01:04:03.905Z,8.10
2023-02-02T01:06:30.198Z,8.10
2023-02-02T01:08:56.405Z,8.10
2023-02-02T01:11:22.824Z,8.10
2023-02-02T01:13:49.009Z,8.10
2023-02-02T01:16:15.217Z,8.10
2023-02-02T01:18:41.472Z,8.10
2023-02-02T01:21:11.863Z,8.10
2023-02-02T01:23:39.367Z,8.10
2023-02-02T01:26:09.927Z,8.10
2023-02-02T01:28:37.216Z,8.20
2023-02-02T01:31:16.620Z,8.20
2023-02-02T01:33:44.807Z,8.20
2023-02-02T01:36:14.980Z,8.20
2023-02-02T01:38:41.741Z,8.20
2023-02-02T01:41:12.458Z,8.20
2023-02-02T01:43:44.330Z,8.30
2023-02-02T01:46:16.523Z,8.30
2023-02-02T01:49:03.473Z,8.30
2023-02-02T01:51:57.298Z,8.30
2023-02-02T01:54:32.243Z,8.30
2023-02-02T01:57:05.665Z,8.30
2023-02-02T01:59:33.152Z,8.40
2023-02-02T02:01:59.900Z,8.40
2023-02-02T02:04:29.887Z,8.40
2023-02-02T02:06:56.820Z,8.50
2023-02-02T02:09:23.473Z,8.50
2023-02-02T02:11:52.843Z,8.50
2023-02-02T02:17:43.192Z,8.50
2023-02-02T02:20:58.104Z,8.50
2023-02-02T02:24:01.671Z,8.50
2023-02-02T02:27:06.514Z,8.50
2023-02-02T02:30:06.604Z,8.50
2023-02-02T02:33:09.697Z,8.60
2023-02-02T02:35:46.327Z,8.60
2023-02-02T02:38:23.619Z,8.60
2023-02-02T02:41:10.041Z,8.60
2023-02-02T02:44:00.624Z,8.60
2023-02-02T02:46:27.874Z,8.70
2023-02-02T02:48:58.176Z,8.70
2023-02-02T02:51:51.021Z,8.70
2023-02-02T02:54:37.415Z,8.80
2023-02-02T02:57:52.800Z,8.80
2023-02-02T03:00:30.647Z,8.80
2023-02-02T03:03:15.505Z,8.80
2023-02-02T03:06:17.282Z,8.80
2023-02-02T03:08:50.293Z,8.80
2023-02-02T03:11:17.337Z,8.90
2023-02-02T03:13:44.202Z,8.90
2023-02-02T03:16:11.252Z,8.90
2023-02-02T03:18:38.234Z,8.90
2023-02-02T03:21:04.644Z,9.00
2023-02-02T03:23:30.811Z,9.00
2023-02-02T03:25:57.233Z,9.00
2023-02-02T03:28:24.784Z,9.00
2023-02-02T03:30:53.974Z,9.00
2023-02-02T03:33:20.920Z,9.10
2023-02-02T03:35:47.412Z,9.10
2023-02-02T03:38:13.582Z,9.10
2023-02-02T03:40:40.136Z,9.20
2023-02-02T03:43:06.364Z,9.20
2023-02-02T03:45:34.676Z,9.20
2023-02-02T03:48:03.934Z,9.20
2023-02-02T03:50:30.172Z,9.30
2023-02-02T03:52:56.556Z,9.30
2023-02-02T03:55:23.148Z,9.30
2023-02-02T03:57:49.597Z,9.30
2023-02-02T04:00:16.140Z,9.30
2023-02-02T04:02:42.349Z,9.30
2023-02-02T04:05:08.776Z,9.40
2023-02-02T04:07:35.102Z,9.40
2023-02-02T04:10:01.837Z,9.40
2023-02-02T04:12:28.090Z,9.40
2023-02-02T04:14:54.363Z,9.30
2023-02-02T04:17:20.597Z,9.40
2023-02-02T04:19:46.827Z,9.40
2023-02-02T04:22:13.074Z,9.50
2023-02-02T04:24:39.409Z,9.50
2023-02-02T04:27:05.633Z,9.50
2023-02-02T04:29:31.814Z,9.50
2023-02-02T04:31:58.444Z,9.50
2023-02-02T04:34:24.744Z,9.50
2023-02-02T04:36:50.919Z,9.60
2023-02-02T04:39:17.097Z,9.50
2023-02-02T04:41:43.359Z,9.60
2023-02-02T04:44:15.237Z,9.50
2023-02-02T04:46:43.067Z,9.60
2023-02-02T04:49:10.897Z,9.60
2023-02-02T04:51:39.407Z,9.60
2023-02-02T04:54:06.858Z,9.60
2023-02-02T04:56:33.956Z,9.60
2023-02-02T04:59:00.298Z,9.60
2023-02-02T05:01:26.955Z,9.60
2023-02-02T05:03:53.238Z,9.60
2023-02-02T05:06:19.483Z,9.70
2023-02-02T05:08:48.205Z,9.70
2023-02-02T05:11:19.404Z,9.70
2023-02-02T05:13:54.898Z,9.70
2023-02-02T05:16:23.130Z,9.70
2023-02-02T05:18:56.580Z,9.70
2023-02-02T05:21:23.338Z,9.70
2023-02-02T05:23:49.815Z,9.70
2023-02-02T05:26:24.091Z,9.70
2023-02-02T05:28:51.116Z,9.70
2023-02-02T05:31:18.458Z,9.80
2023-02-02T05:33:45.170Z,9.80
2023-02-02T05:36:11.767Z,9.80
2023-02-02T05:38:38.340Z,9.80
2023-02-02T05:41:05.294Z,9.80
2023-02-02T05:43:32.961Z,9.80
2023-02-02T05:45:59.915Z,9.80
2023-02-02T05:48:26.486Z,9.70
2023-02-02T05:51:16.017Z,9.80
2023-02-02T05:53:44.355Z,9.80
2023-02-02T05:56:11.760Z,9.80
2023-02-02T05:58:38.092Z,9.80
2023-02-02T06:01:04.698Z,9.80
2023-02-02T06:03:31.044Z,9.90
2023-02-02T06:05:57.606Z,9.80
2023-02-02T06:08:23.829Z,9.90
2023-02-02T06:10:50.167Z,9.90
2023-02-02T06:13:16.580Z,9.90
2023-02-02T06:15:42.884Z,9.90
2023-02-02T06:18:09.917Z,9.90
2023-02-02T06:20:36.780Z,9.90
2023-02-02T06:23:04.317Z,9.90
2023-02-02T06:25:30.960Z,9.90
2023-02-02T06:27:58.762Z,9.90
2023-02-02T06:30:26.188Z,9.90
2023-02-02T06:32:52.736Z,9.90
2023-02-02T06:35:19.641Z,9.90
2023-02-02T06:37:45.957Z,9.90
2023-02-02T06:40:13.008Z,9.90
2023-02-02T06:42:40.164Z,9.90
2023-02-02T06:45:07.181Z,9.90
2023-02-02T06:47:33.541Z,9.90
2023-02-02T06:49:59.724Z,9.90
2023-02-02T06:52:26.318Z,9.90
2023-02-02T06:54:52.558Z,9.90
2023-02-02T06:57:18.877Z,10.00
2023-02-02T06:59:46.415Z,9.90
2023-02-02T07:02:13.215Z,10.00
2023-02-02T07:04:39.715Z,10.00
2023-02-02T07:07:05.988Z,10.00
2023-02-02T07:09:33.643Z,10.00
2023-02-02T07:11:59.905Z,9.90
2023-02-02T07:14:26.432Z,10.00
2023-02-02T07:16:53.250Z,10.00
2023-02-02T07:19:19.422Z,10.00
2023-02-02T07:21:45.606Z,10.00
2023-02-02T07:24:11.885Z,10.00
2023-02-02T07:26:38.461Z,10.00
2023-02-02T07:29:05.174Z,10.00
2023-02-02T07:31:33.546Z,10.00
2023-02-02T07:34:01.979Z,10.00
2023-02-02T07:36:28.166Z,10.00
2023-02-02T07:38:54.447Z,10.00
2023-02-02T07:41:21.282Z,10.00
2023-02-02T07:43:48.493Z,10.00
2023-02-02T07:46:16.834Z,10.10
2023-02-02T07:48:43.346Z,10.10
2023-02-02T07:51:13.836Z,10.10
2023-02-02T07:53:44.913Z,10.00
2023-02-02T07:56:17.282Z,10.10
2023-02-02T07:58:44.130Z,10.10
2023-02-02T08:01:13.891Z,10.10
2023-02-02T08:03:42.707Z,10.10
2023-02-02T08:06:23.899Z,10.10
2023-02-02T08:08:51.702Z,10.00
2023-02-02T08:11:20.954Z,10.10
2023-02-02T08:13:59.123Z,10.10
2023-02-02T08:16:28.292Z,10.10
2023-02-02T08:18:55.189Z,10.10
2023-02-02T08:21:21.786Z,10.10
2023-02-02T08:23:48.493Z,10.10
2023-02-02T08:26:28.539Z,10.10
2023-02-02T08:29:02.338Z,10.10
2023-02-02T08:31:40.936Z,10.10
2023-02-02T08:34:07.329Z,10.10
2023-02-02T08:36:36.646Z,10.20
2023-02-02T08:39:11.271Z,10.20
2023-02-02T08:41:38.456Z,10.20
2023-02-02T08:44:07.647Z,10.20
2023-02-02T08:46:37.641Z,10.20
2023-02-02T08:49:03.941Z,10.20
2023-02-02T08:51:30.346Z,10.20
2023-02-02T08:53:56.570Z,10.20
2023-02-02T08:56:23.416Z,10.20
2023-02-02T08:58:58.114Z,10.20
2023-02-02T09:01:31.417Z,10.30
2023-02-02T09:04:01.152Z,10.30
2023-02-02T09:06:32.213Z,10.30
2023-02-02T09:08:58.851Z,10.30
2023-02-02T09:11:25.665Z,10.30
2023-02-02T09:13:56.617Z,10.30
2023-02-02T09:16:25.221Z,10.30
2023-02-02T09:18:52.151Z,10.30
2023-02-02T09:21:20.106Z,10.30
2023-02-02T09:23:48.713Z,10.30
2023-02-02T09:26:19.358Z,10.30
2023-02-02T09:28:53.276Z,10.30
2023-02-02T09:31:20.441Z,10.30
2023-02-02T09:33:47.323Z,10.40
2023-02-02T09:36:16.916Z,10.40
2023-02-02T09:38:43.964Z,10.40
2023-02-02T09:42:03.881Z,10.30
2023-02-02T09:44:53.480Z,10.30
2023-02-02T09:47:34.220Z,10.30
2023-02-02T09:50:36.304Z,10.30
2023-02-02T09:53:31.770Z,10.30
2023-02-02T09:56:03.546Z,10.40
2023-02-02T09:58:40.341Z,10.40
2023-02-02T10:01:38.185Z,10.40
2023-02-02T10:04:30.624Z,10.40
2023-02-02T10:07:07.984Z,10.40
2023-02-02T10:09:50.287Z,10.40
2023-02-02T10:12:52.335Z,10.40
2023-02-02T10:15:53.139Z,10.40
2023-02-02T10:18:42.217Z,10.40
2023-02-02T10:21:42.336Z,10.40
2023-02-02T10:24:23.650Z,10.50
2023-02-02T10:27:03.547Z,10.50
2023-02-02T10:29:58.942Z,10.50
2023-02-02T10:32:37.804Z,10.50
2023-02-02T10:35:33.596Z,10.50
2023-02-02T10:38:09.122Z,10.50
2023-02-02T10:41:19.457Z,10.50
2023-02-02T10:44:28.063Z,10.50
2023-02-02T10:46:58.836Z,10.50
2023-02-02T10:49:39.484Z,10.50
2023-02-02T10:52:17.397Z,10.60
2023-02-02T10:55:25.873Z,10.50
2023-02-02T10:58:06.642Z,10.60
2023-02-02T11:00:44.737Z,10.60
2023-02-02T11:03:14.447Z,10.60
2023-02-02T11:05:59.637Z,10.60
2023-02-02T11:08:36.921Z,10.70
2023-02-02T11:11:20.895Z,10.70
2023-02-02T11:13:57.601Z,10.70
2023-02-02T11:16:41.589Z,10.70
2023-02-02T11:19:18.949Z,10.70
2023-02-02T11:21:49.464Z,10.70
2023-02-02T11:24:29.354Z,10.70
2023-02-02T11:27:13.493Z,10.70
2023-02-02T11:29:39.742Z,10.70
2023-02-02T11:32:30.032Z,10.70
2023-02-02T11:35:14.743Z,10.70
2023-02-02T11:38:15.045Z,10.70
2023-02-02T11:40:53.202Z,10.70
2023-02-02T11:43:40.373Z,10.70
2023-02-02T11:46:28.706Z,10.70
2023-02-02T11:49:01.468Z,10.70
2023-02-02T11:51:30.134Z,10.70
2023-02-02T11:54:30.700Z,10.70
2023-02-02T11:57:02.216Z,10.70
2023-02-02T11:59:38.621Z,10.70
2023-02-02T12:02:29.527Z,10.70
2023-02-02T12:05:18.838Z,10.70
2023-02-02T12:07:47.741Z,10.70
2023-02-02T12:10:41.557Z,10.70
2023-02-02T12:13:58.997Z,10.70
2023-02-02T12:17:11.023Z,10.70
2023-02-02T12:20:29.311Z,10.70
2023-02-02T12:23:32.584Z,10.60
2023-02-02T12:26:23.159Z,10.60
2023-02-02T12:29:13.909Z,10.60
2023-02-02T12:32:26.183Z,10.60
2023-02-02T12:35:46.685Z,10.60
2023-02-02T12:38:45.159Z,10.60
2023-02-02T12:41:38.442Z,10.60
2023-02-02T12:44:36.965Z,10.60
2023-02-02T12:47:54.231Z,10.60
2023-02-02T12:50:55.339Z,10.60
2023-02-02T12:54:34.402Z,10.60
2023-02-02T12:57:19.559Z,10.60
2023-02-02T13:00:24.275Z,10.60
2023-02-02T13:03:42.581Z,10.60
2023-02-02T13:06:15.037Z,10.60
2023-02-02T13:08:57.415Z,10.60
2023-02-02T13:11:54.261Z,10.60
2023-02-02T13:14:49.404Z,10.60
2023-02-02T13:17:37.246Z,10.60
2023-02-02T13:20:30.033Z,10.60
2023-02-02T13:23:33.541Z,10.60
2023-02-02T13:26:12.351Z,10.60
2023-02-02T13:28:51.699Z,10.60
2023-02-02T13:31:28.060Z,10.60
2023-02-02T13:34:04.937Z,10.70
2023-02-02T13:36:36.730Z,10.70
2023-02-02T13:39:27.068Z,10.70
2023-02-02T13:41:54.166Z,10.70
2023-02-02T13:44:34.177Z,10.70
2023-02-02T13:47:11.018Z,10.70
2023-02-02T13:49:57.801Z,10.70
2023-02-02T13:52:52.121Z,10.70
2023-02-02T13:55:32.971Z,10.70
2023-02-02T13:58:40.517Z,10.70
2023-02-02T14:01:12.251Z,10.80
2023-02-02T14:03:43.035Z,10.80
2023-02-02T14:06:16.135Z,10.80
2023-02-02T14:08:57.013Z,10.80
2023-02-02T14:11:33.699Z,10.80
2023-02-02T14:14:31.451Z,10.80
2023-02-02T14:17:15.861Z,10.80
2023-02-02T14:19:56.716Z,10.80
2023-02-02T14:22:47.055Z,10.80
2023-02-02T14:25:37.253Z,10.80
2023-02-02T14:28:10.559Z,10.90
2023-02-02T14:30:39.385Z,10.90
2023-02-02T14:33:25.505Z,10.80
2023-02-02T14:36:01.379Z,10.80
2023-02-02T14:38:46.794Z,10.90
2023-02-02T14:42:15.581Z,10.80
2023-02-02T14:45:25.348Z,10.80
2023-02-02T14:47:57.528Z,10.80
2023-02-02T14:50:41.502Z,10.80
2023-02-02T14:53:19.583Z,10.80
2023-02-02T14:56:02.421Z,10.80
2023-02-02T14:58:50.958Z,10.80
2023-02-02T15:01:17.191Z,10.80
2023-02-02T15:03:45.302Z,10.80
2023-02-02T15:06:35.589Z,10.80
2023-02-02T15:09:22.912Z,10.80
2023-02-02T15:12:01.911Z,10.80
2023-02-02T15:14:52.428Z,10.80
2023-02-02T15:17:39.910Z,10.80
2023-02-02T15:20:20.436Z,10.80
2023-02-02T15:23:04.031Z,10.80
2023-02-02T15:26:19.300Z,10.80
2023-02-02T15:29:06.103Z,10.80
2023-02-02T15:31:43.516Z,10.80
2023-02-02T15:34:24.917Z,10.80
2023-02-02T15:36:59.315Z,10.80
2023-02-02T15:39:41.352Z,10.80
2023-02-02T15:42:40.486Z,10.80
2023-02-02T15:45:27.054Z,10.80
2023-02-02T15:48:21.641Z,10.80
2023-02-02T15:50:54.101Z,10.80
2023-02-02T15:53:50.978Z,10.80
2023-02-02T15:56:23.574Z,10.80
2023-02-02T15:58:54.021Z,10.80
2023-02-02T16:01:23.248Z,10.80
2023-02-02T16:04:08.493Z,10.80
2023-02-02T16:06:35.280Z,10.80
2023-02-02T16:09:06.662Z,10.80
2023-02-02T16:11:32.910Z,10.90
2023-02-02T16:14:03.913Z,10.80
2023-02-02T16:16:34.298Z,10.90
2023-02-02T16:19:03.016Z,10.80
2023-02-02T16:21:30.165Z,10.90
2023-02-02T16:23:57.875Z,10.80
2023-02-02T16:26:30.450Z,10.80
2023-02-02T16:28:57.038Z,10.80
2023-02-02T16:31:24.973Z,10.80
2023-02-02T16:33:51.339Z,10.80
2023-02-02T16:36:30.626Z,10.80
2023-02-02T16:39:00.269Z,10.80
2023-02-02T16:41:35.812Z,10.80
2023-02-02T16:44:38.193Z,10.80
2023-02-02T16:47:25.434Z,10.80
2023-02-02T16:50:24.287Z,10.80
2023-02-02T16:52:58.026Z,10.80
2023-02-02T16:55:39.809Z,10.80
2023-02-02T16:58:21.069Z,10.80
2023-02-02T17:01:14.784Z,10.80
2023-02-02T17:03:52.436Z,10.80
2023-02-02T17:06:45.938Z,10.80
2023-02-02T17:09:35.521Z,10.80
2023-02-02T17:12:07.213Z,10.90
2023-02-02T17:14:36.537Z,10.80
2023-02-02T17:17:05.687Z,10.90
2023-02-02T17:19:32.349Z,10.90
2023-02-02T17:22:01.916Z,10.90
2023-02-02T17:24:29.303Z,10.90
2023-02-02T17:26:55.665Z,10.90
2023-02-02T17:29:22.591Z,10.90
2023-02-02T17:31:48.967Z,10.90
2023-02-02T17:34:15.370Z,10.90
2023-02-02T17:36:42.999Z,10.90
2023-02-02T17:39:11.585Z,10.90
2023-02-02T17:41:38.457Z,10.90
2023-02-02T17:44:05.121Z,10.90
2023-02-02T17:46:32.780Z,10.90
2023-02-02T17:48:59.057Z,10.90
2023-02-02T17:51:25.428Z,10.90
2023-02-02T17:53:54.678Z,10.90
2023-02-02T17:56:21.340Z,10.90
2023-02-02T17:58:47.578Z,10.90
2023-02-02T18:01:13.963Z,10.90
2023-02-02T18:03:45.368Z,10.90
2023-02-02T18:06:11.978Z,11.00
2023-02-02T18:08:38.312Z,11.00
2023-02-02T18:11:04.729Z,11.00
2023-02-02T18:13:31.260Z,11.00
2023-02-02T18:15:58.905Z,11.00
2023-02-02T18:18:29.029Z,11.00
2023-02-02T18:20:55.293Z,11.00
2023-02-02T18:23:23.753Z,11.00
2023-02-02T18:25:52.207Z,11.00
2023-02-02T18:28:18.531Z,11.00
2023-02-02T18:30:46.459Z,10.90
2023-02-02T18:33:16.247Z,10.90
2023-02-02T18:35:44.887Z,10.90
2023-02-02T18:38:12.195Z,10.90
2023-02-02T18:40:38.705Z,10.90
2023-02-02T18:43:05.285Z,10.90
2023-02-02T18:45:31.554Z,10.90
2023-02-02T18:47:57.753Z,10.90
2023-02-02T18:50:24.085Z,10.90
2023-02-02T18:52:50.393Z,11.00
2023-02-02T18:55:16.686Z,11.00
2023-02-02T18:57:42.856Z,11.00
2023-02-02T19:00:10.376Z,11.00
2023-02-02T19:02:36.585Z,11.00
2023-02-02T19:05:21.706Z,11.00
2023-02-02T19:07:54.644Z,10.90
2023-02-02T19:10:23.725Z,11.00
2023-02-02T19:13:18.600Z,10.90
2023-02-02T19:15:47.858Z,10.90
2023-02-02T19:18:22.462Z,10.90
2023-02-02T19:20:50.776Z,10.90
2023-02-02T19:23:38.940Z,10.90
2023-02-02T19:26:37.899Z,10.90
2023-02-02T19:29:19.096Z,10.90
2023-02-02T19:31:51.615Z,10.90
2023-02-02T19:34:21.580Z,11.00
2023-02-02T19:36:50.393Z,11.00
2023-02-02T19:39:28.469Z,10.90
2023-02-02T19:42:00.254Z,11.00
2023-02-02T19:44:33.252Z,10.90
2023-02-02T19:47:01.927Z,11.00
2023-02-02T19:49:34.211Z,11.00
2023-02-02T19:52:03.564Z,11.00
2023-02-02T19:54:40.079Z,11.00
2023-02-02T19:57:12.386Z,11.00
2023-02-02T19:59:42.653Z,11.00
2023-02-02T20:02:42.872Z,11.00
2023-02-02T20:05:20.908Z,11.00
2023-02-02T20:08:43.753Z,11.00
2023-02-02T20:11:38.959Z,11.00
2023-02-02T20:14:18.694Z,11.00
2023-02-02T20:17:11.840Z,11.00
2023-02-02T20:19:41.564Z,11.00
2023-02-02T20:22:29.072Z,11.00
2023-02-02T20:24:59.911Z,11.10
2023-02-02T20:27:28.916Z,11.10
2023-02-02T20:30:01.008Z,11.10
2023-02-02T20:32:40.301Z,11.10
2023-02-02T20:35:26.844Z,11.10
2023-02-02T20:37:54.919Z,11.10
2023-02-02T20:40:24.747Z,11.10
2023-02-02T20:42:51.528Z,11.10
2023-02-02T20:45:20.780Z,11.10
2023-02-02T20:47:49.345Z,11.10
2023-02-02T20:50:19.595Z,11.10
2023-02-02T20:52:45.860Z,11.20
2023-02-02T20:55:13.039Z,11.20
2023-02-02T20:57:39.609Z,11.20
2023-02-02T21:00:09.625Z,11.20
2023-02-02T21:02:35.945Z,11.20
2023-02-02T21:05:02.304Z,11.20
2023-02-02T21:07:29.967Z,11.20
2023-02-02T21:09:56.235Z,11.20
2023-02-02T21:12:24.670Z,11.20
2023-02-02T21:14:53.203Z,11.20
2023-02-02T21:17:19.723Z,11.30
2023-02-02T21:19:46.444Z,11.30
2023-02-02T21:22:13.286Z,11.30
2023-02-02T21:24:40.244Z,11.30
2023-02-02T21:27:06.867Z,11.30
2023-02-02T21:29:33.315Z,11.30
2023-02-02T21:32:01.439Z,11.30
2023-02-02T21:34:28.474Z,11.30
2023-02-02T21:36:57.282Z,11.30
2023-02-02T21:39:31.456Z,11.20
2023-02-02T21:42:16.243Z,11.20
2023-02-02T21:44:56.131Z,11.20
2023-02-02T21:47:58.674Z,11.20
2023-02-02T21:50:34.305Z,11.20
2023-02-02T21:53:18.182Z,11.20
2023-02-02T21:55:56.683Z,11.20
2023-02-02T21:58:37.755Z,11.20
2023-02-02T22:01:16.133Z,11.20
2023-02-02T22:03:45.869Z,11.20
2023-02-02T22:06:18.015Z,11.20
2023-02-02T22:08:44.403Z,11.20
2023-02-02T22:11:29.135Z,11.20
2023-02-02T22:14:15.242Z,11.10
2023-02-02T22:16:47.918Z,11.20
2023-02-02T22:19:43.206Z,11.20
2023-02-02T22:22:26.085Z,11.20
2023-02-02T22:25:15.034Z,11.20
2023-02-02T22:27:49.261Z,11.20
2023-02-02T22:30:39.117Z,11.20
2023-02-02T22:33:09.596Z,11.20
2023-02-02T22:35:36.675Z,11.20
2023-02-02T22:38:03.679Z,11.20
2023-02-02T22:40:30.581Z,11.20
2023-02-02T22:43:04.855Z,11.20
2023-02-02T22:45:31.611Z,11.20
2023-02-02T22:47:57.890Z,11.20
2023-02-02T22:50:28.233Z,11.20
2023-02-02T22:52:55.538Z,11.20
2023-02-02T22:55:21.979Z,11.20
2023-02-02T22:57:48.760Z,11.30
2023-02-02T23:00:31.540Z,11.20
2023-02-02T23:02:58.153Z,11.20
2023-02-02T23:05:26.617Z,11.30
2023-02-02T23:07:53.899Z,11.30
2023-02-02T23:10:25.168Z,11.20
2023-02-02T23:12:54.412Z,11.20
2023-02-02T23:15:21.155Z,11.20
2023-02-02T23:17:47.710Z,11.20
2023-02-02T23:20:18.447Z,11.20
2023-02-02T23:22:45.384Z,11.20
2023-02-02T23:25:13.422Z,11.30
2023-02-02T23:27:41.844Z,11.20
2023-02-02T23:30:11.732Z,11.30
2023-02-02T23:32:38.034Z,11.20
2023-02-02T23:35:06.543Z,11.20
2023-02-02T23:37:36.468Z,11.30
2023-02-02T23:40:03.111Z,11.20
2023-02-02T23:42:29.358Z,11.30
2023-02-02T23:44:55.525Z,11.30
2023-02-02T23:47:21.762Z,11.20
2023-02-02T23:49:48.072Z,11.30
2023-02-02T23:52:14.592Z,11.30
2023-02-02T23:54:41.243Z,11.30
2023-02-02T23:57:07.569Z,11.30
2023-02-02T23:59:33.713Z,11.30
