createdAt,value
2022-10-22T00:05:14.966Z,3.46
2022-10-22T00:10:39.467Z,3.45
2022-10-22T00:16:05.175Z,3.38
2022-10-22T00:21:29.431Z,3.41
2022-10-22T00:26:54.911Z,3.41
2022-10-22T00:32:20.043Z,3.38
2022-10-22T00:37:45.028Z,3.26
2022-10-22T00:43:12.713Z,3.16
2022-10-22T00:48:39.441Z,2.92
2022-10-22T00:54:09.936Z,2.97
2022-10-22T00:59:34.505Z,3.03
2022-10-22T01:05:00.551Z,2.74
2022-10-22T01:10:43.042Z,2.73
2022-10-22T01:16:12.902Z,2.89
2022-10-22T01:21:45.725Z,2.95
2022-10-22T01:27:25.561Z,2.77
2022-10-22T01:32:55.819Z,2.93
2022-10-22T01:38:24.664Z,2.98
2022-10-22T01:43:49.530Z,3.00
2022-10-22T01:49:26.035Z,2.99
2022-10-22T01:55:00.550Z,2.99
2022-10-22T02:00:29.696Z,3.03
2022-10-22T02:06:00.864Z,3.07
2022-10-22T02:11:25.585Z,3.18
2022-10-22T02:16:51.628Z,3.19
2022-10-22T02:22:17.741Z,3.18
2022-10-22T02:27:46.506Z,3.03
2022-10-22T02:33:14.425Z,3.06
2022-10-22T02:38:42.362Z,3.03
2022-10-22T02:44:10.607Z,3.06
2022-10-22T02:49:34.918Z,3.04
2022-10-22T02:55:00.887Z,3.06
2022-10-22T03:00:24.910Z,3.06
2022-10-22T03:05:48.891Z,3.03
2022-10-22T03:11:15.718Z,2.99
2022-10-22T03:16:40.272Z,2.93
2022-10-22T03:22:09.011Z,2.90
2022-10-22T03:27:36.613Z,2.92
2022-10-22T03:33:00.903Z,2.91
2022-10-22T03:38:25.144Z,2.92
2022-10-22T03:43:53.063Z,2.89
2022-10-22T03:49:17.064Z,2.87
2022-10-22T03:54:42.400Z,2.89
2022-10-22T04:00:10.120Z,2.90
2022-10-22T04:05:35.466Z,2.86
2022-10-22T04:10:59.810Z,2.77
2022-10-22T04:16:30.928Z,2.75
2022-10-22T04:21:55.179Z,2.85
2022-10-22T04:27:19.434Z,3.03
2022-10-22T04:32:45.605Z,3.16
2022-10-22T04:38:09.901Z,3.53
2022-10-22T04:43:33.902Z,3.83
2022-10-22T04:49:00.017Z,4.23
2022-10-22T04:54:28.969Z,4.79
2022-10-22T04:59:57.637Z,5.64
2022-10-22T05:05:24.070Z,5.80
2022-10-22T05:10:50.112Z,4.60
2022-10-22T05:16:15.128Z,4.11
2022-10-22T05:21:41.155Z,4.68
2022-10-22T05:27:05.612Z,5.05
2022-10-22T05:32:29.700Z,5.39
2022-10-22T05:43:21.769Z,6.14
2022-10-22T05:48:49.561Z,6.68
2022-10-22T05:54:18.697Z,7.67
2022-10-22T05:59:43.732Z,8.58
2022-10-22T06:05:08.470Z,10.07
2022-10-22T06:10:34.983Z,11.27
2022-10-22T06:16:01.566Z,12.15
2022-10-22T06:21:26.186Z,12.67
2022-10-22T06:26:52.618Z,13.11
2022-10-22T06:32:16.849Z,14.09
2022-10-22T06:37:42.276Z,14.31
2022-10-22T06:43:08.177Z,14.37
2022-10-22T06:48:33.441Z,13.53
2022-10-22T06:53:58.555Z,12.69
2022-10-22T06:59:25.076Z,12.21
2022-10-22T07:04:49.981Z,10.03
2022-10-22T07:10:14.012Z,9.07
2022-10-22T07:15:39.431Z,8.61
2022-10-22T07:21:08.503Z,8.86
2022-10-22T07:26:32.847Z,10.30
2022-10-22T07:31:58.044Z,9.84
2022-10-22T07:37:22.272Z,10.36
2022-10-22T07:42:46.644Z,11.59
2022-10-22T07:48:12.491Z,12.53
2022-10-22T07:53:37.038Z,12.09
2022-10-22T08:04:32.139Z,11.57
2022-10-22T08:09:56.546Z,11.88
2022-10-22T08:15:22.300Z,12.59
2022-10-22T08:20:47.875Z,12.08
2022-10-22T08:26:12.101Z,10.99
2022-10-22T08:31:36.645Z,11.75
2022-10-22T08:37:02.248Z,11.99
2022-10-22T08:43:01.401Z,12.60
2022-10-22T08:48:42.888Z,11.39
2022-10-22T08:54:20.225Z,10.92
2022-10-22T08:59:49.001Z,11.13
2022-10-22T09:05:24.716Z,10.85
2022-10-22T09:10:55.763Z,11.01
2022-10-22T09:16:23.667Z,10.69
2022-10-22T09:21:56.890Z,10.05
2022-10-22T09:27:27.272Z,10.79
2022-10-22T09:32:53.126Z,10.79
2022-10-22T09:38:23.004Z,11.96
2022-10-22T09:43:50.133Z,12.87
2022-10-22T09:49:19.442Z,11.99
2022-10-22T09:54:44.264Z,11.92
2022-10-22T10:00:12.567Z,11.54
2022-10-22T10:05:37.688Z,10.96
2022-10-22T10:11:11.867Z,11.30
2022-10-22T10:16:45.979Z,11.76
2022-10-22T10:22:22.052Z,11.43
2022-10-22T10:27:53.217Z,11.55
2022-10-22T10:33:29.307Z,11.75
2022-10-22T10:39:01.149Z,11.83
2022-10-22T10:44:48.602Z,11.72
2022-10-22T10:50:21.391Z,12.03
2022-10-22T10:55:57.863Z,11.68
2022-10-22T11:01:28.780Z,11.87
2022-10-22T11:07:11.001Z,11.94
2022-10-22T11:12:48.838Z,13.18
2022-10-22T11:18:21.280Z,12.60
2022-10-22T11:23:51.812Z,12.18
2022-10-22T11:29:23.252Z,12.70
2022-10-22T11:34:51.957Z,13.06
2022-10-22T11:40:21.442Z,12.38
2022-10-22T11:45:51.566Z,12.52
2022-10-22T11:51:32.937Z,12.19
2022-10-22T11:57:19.414Z,12.41
2022-10-22T12:02:46.024Z,12.41
2022-10-22T12:08:24.749Z,12.20
2022-10-22T12:14:04.172Z,12.06
2022-10-22T12:19:31.379Z,11.89
2022-10-22T12:24:58.198Z,11.68
2022-10-22T12:30:27.040Z,11.67
2022-10-22T12:35:57.465Z,12.02
2022-10-22T12:41:22.598Z,12.07
2022-10-22T12:46:53.050Z,11.93
2022-10-22T12:52:25.831Z,11.93
2022-10-22T12:57:50.772Z,11.67
2022-10-22T13:03:28.694Z,11.33
2022-10-22T13:09:08.129Z,11.49
2022-10-22T13:14:35.367Z,11.55
2022-10-22T13:20:05.877Z,11.18
2022-10-22T13:25:32.890Z,11.31
2022-10-22T13:31:01.373Z,11.23
2022-10-22T13:36:27.350Z,11.33
2022-10-22T13:41:52.502Z,11.37
2022-10-22T13:47:26.565Z,11.17
2022-10-22T13:52:54.331Z,11.26
2022-10-22T13:58:21.788Z,11.30
2022-10-22T14:03:47.638Z,11.27
2022-10-22T14:09:17.601Z,11.22
2022-10-22T14:14:42.786Z,11.09
2022-10-22T14:20:19.231Z,10.95
2022-10-22T14:25:44.342Z,10.74
2022-10-22T14:31:11.325Z,10.59
2022-10-22T14:36:36.221Z,10.50
2022-10-22T14:42:02.950Z,10.42
2022-10-22T14:47:32.103Z,10.34
2022-10-22T14:53:01.597Z,10.13
2022-10-22T14:58:27.061Z,10.08
2022-10-22T15:03:56.352Z,9.98
2022-10-22T15:09:22.661Z,9.88
2022-10-22T15:14:47.860Z,9.88
2022-10-22T15:20:12.369Z,9.81
2022-10-22T15:25:37.062Z,9.76
2022-10-22T15:31:08.575Z,9.73
2022-10-22T15:36:32.035Z,9.69
2022-10-22T15:42:01.431Z,9.60
2022-10-22T15:47:29.677Z,9.56
2022-10-22T15:52:58.521Z,9.49
2022-10-22T15:58:22.231Z,9.54
2022-10-22T16:03:47.259Z,9.55
2022-10-22T16:09:13.012Z,9.53
2022-10-22T16:14:37.392Z,9.47
2022-10-22T16:20:08.737Z,9.40
2022-10-22T16:25:39.640Z,9.44
2022-10-22T16:31:06.163Z,9.43
2022-10-22T16:36:37.193Z,9.43
2022-10-22T16:42:00.526Z,9.44
2022-10-22T16:47:24.256Z,9.40
2022-10-22T16:52:50.829Z,9.45
2022-10-22T16:58:19.482Z,9.45
2022-10-22T17:03:48.736Z,9.48
2022-10-22T17:09:18.670Z,9.38
2022-10-22T17:14:44.259Z,9.41
2022-10-22T17:20:09.143Z,9.37
2022-10-22T17:25:39.512Z,9.36
2022-10-22T17:31:05.260Z,9.34
2022-10-22T17:36:33.396Z,9.31
2022-10-22T17:42:06.807Z,9.35
2022-10-22T17:47:30.518Z,9.34
2022-10-22T17:52:55.425Z,9.37
2022-10-22T17:58:20.638Z,9.37
2022-10-22T18:03:47.020Z,9.30
2022-10-22T18:09:17.279Z,9.31
2022-10-22T18:14:43.896Z,9.32
2022-10-22T18:20:09.648Z,9.32
2022-10-22T18:25:40.081Z,9.29
2022-10-22T18:31:08.843Z,9.24
2022-10-22T18:36:38.574Z,9.24
2022-10-22T18:42:06.290Z,9.22
2022-10-22T18:47:31.172Z,9.24
2022-10-22T18:52:54.765Z,9.24
2022-10-22T18:58:18.710Z,9.25
2022-10-22T19:03:44.334Z,9.28
2022-10-22T19:09:09.098Z,9.27
2022-10-22T19:14:38.555Z,9.17
2022-10-22T19:20:05.157Z,9.13
2022-10-22T19:25:35.279Z,9.13
2022-10-22T19:31:06.471Z,9.09
2022-10-22T19:36:37.379Z,9.07
2022-10-22T19:42:06.544Z,8.96
2022-10-22T19:47:35.761Z,8.83
2022-10-22T19:53:05.456Z,8.76
2022-10-22T19:58:34.856Z,8.66
2022-10-22T20:04:03.482Z,8.55
2022-10-22T20:09:34.236Z,8.45
2022-10-22T20:15:03.089Z,8.42
2022-10-22T20:20:32.497Z,8.37
2022-10-22T20:26:02.982Z,8.29
2022-10-22T20:31:36.102Z,8.25
2022-10-22T20:37:05.645Z,8.26
2022-10-22T20:42:36.356Z,8.24
2022-10-22T20:48:06.368Z,8.20
2022-10-22T20:53:35.493Z,8.09
2022-10-22T20:59:08.239Z,8.01
2022-10-22T21:04:37.454Z,7.97
2022-10-22T21:10:08.147Z,7.93
2022-10-22T21:15:38.535Z,7.78
2022-10-22T21:21:08.425Z,7.73
2022-10-22T21:26:38.523Z,7.74
2022-10-22T21:32:09.380Z,7.73
2022-10-22T21:37:38.615Z,7.74
2022-10-22T21:43:07.380Z,7.75
2022-10-22T21:48:40.421Z,7.76
2022-10-22T21:54:09.109Z,7.78
2022-10-22T21:59:38.599Z,7.80
2022-10-22T22:05:08.996Z,7.84
2022-10-22T22:10:38.482Z,7.90
2022-10-22T22:16:10.049Z,7.98
2022-10-22T22:21:41.625Z,8.11
2022-10-22T22:27:10.352Z,8.23
2022-10-22T22:32:39.587Z,8.31
2022-10-22T22:38:09.835Z,8.35
2022-10-22T22:43:38.714Z,8.40
2022-10-22T22:49:07.885Z,8.43
2022-10-22T22:54:38.704Z,8.51
2022-10-22T23:00:08.718Z,8.56
2022-10-22T23:05:37.852Z,8.63
2022-10-22T23:11:10.169Z,8.65
2022-10-22T23:16:43.526Z,8.68
2022-10-22T23:22:12.495Z,8.70
2022-10-22T23:27:42.932Z,8.72
2022-10-22T23:33:12.975Z,8.70
2022-10-22T23:38:43.017Z,8.73
2022-10-22T23:44:14.221Z,8.77
2022-10-22T23:49:43.578Z,8.74
2022-10-22T23:55:12.633Z,8.69
