createdAt,value
2018-01-05T00:01:02.440Z,7.60
2018-01-05T00:03:30.186Z,7.60
2018-01-05T00:05:57.934Z,7.70
2018-01-05T00:08:25.675Z,7.60
2018-01-05T00:10:53.119Z,7.60
2018-01-05T00:13:20.572Z,7.60
2018-01-05T00:15:48.019Z,7.60
2018-01-05T00:18:15.519Z,7.60
2018-01-05T00:20:43.109Z,7.60
2018-01-05T00:23:10.674Z,7.60
2018-01-05T00:25:38.570Z,7.50
2018-01-05T00:28:06.331Z,7.50
2018-01-05T00:30:34.340Z,7.60
2018-01-05T00:33:02.037Z,7.60
2018-01-05T00:35:29.622Z,7.60
2018-01-05T00:37:57.056Z,7.50
2018-01-05T00:40:24.846Z,7.60
2018-01-05T00:42:52.307Z,7.60
2018-01-05T00:45:20.367Z,7.60
2018-01-05T00:47:47.994Z,7.60
2018-01-05T00:50:15.463Z,7.60
2018-01-05T00:52:42.997Z,7.60
2018-01-05T00:55:10.819Z,7.60
2018-01-05T00:57:38.266Z,7.60
2018-01-05T01:00:05.971Z,7.60
2018-01-05T01:02:33.807Z,7.60
2018-01-05T01:05:01.571Z,7.60
2018-01-05T01:07:29.008Z,7.60
2018-01-05T01:09:56.658Z,7.60
2018-01-05T01:12:24.419Z,7.70
2018-01-05T01:14:51.935Z,7.70
2018-01-05T01:17:19.379Z,7.70
2018-01-05T01:19:47.090Z,7.70
2018-01-05T01:22:14.562Z,7.70
2018-01-05T01:24:42.334Z,7.60
2018-01-05T01:27:09.786Z,7.60
2018-01-05T01:29:37.222Z,7.60
2018-01-05T01:32:05.650Z,7.60
2018-01-05T01:34:33.375Z,7.60
2018-01-05T01:37:01.145Z,7.50
2018-01-05T01:39:29.043Z,7.50
2018-01-05T01:41:56.802Z,7.50
2018-01-05T01:44:24.233Z,7.60
2018-01-05T01:46:51.890Z,7.60
2018-01-05T01:49:19.327Z,7.60
2018-01-05T01:51:47.690Z,7.60
2018-01-05T01:54:15.314Z,7.60
2018-01-05T01:56:42.806Z,7.60
2018-01-05T01:59:10.243Z,7.60
2018-01-05T02:01:37.942Z,7.60
2018-01-05T02:04:05.383Z,7.60
2018-01-05T02:06:33.224Z,7.60
2018-01-05T02:09:01.291Z,7.60
2018-01-05T02:11:29.047Z,7.60
2018-01-05T02:13:56.494Z,7.50
2018-01-05T02:16:24.143Z,7.50
2018-01-05T02:18:51.630Z,7.50
2018-01-05T02:21:19.082Z,7.50
2018-01-05T02:23:46.647Z,7.50
2018-01-05T02:26:14.091Z,7.50
2018-01-05T02:28:41.762Z,7.50
2018-01-05T02:31:09.202Z,7.50
2018-01-05T02:33:36.951Z,7.50
2018-01-05T02:36:04.724Z,7.50
2018-01-05T02:38:32.174Z,7.50
2018-01-05T02:40:59.763Z,7.50
2018-01-05T02:43:27.193Z,7.40
2018-01-05T02:45:54.890Z,7.40
2018-01-05T02:48:22.442Z,7.40
2018-01-05T02:50:50.088Z,7.30
2018-01-05T02:53:17.885Z,7.30
2018-01-05T02:55:45.618Z,7.40
2018-01-05T02:58:13.358Z,7.40
2018-01-05T03:00:41.874Z,7.30
2018-01-05T03:03:09.946Z,7.30
2018-01-05T03:05:37.632Z,7.30
2018-01-05T03:08:05.058Z,7.30
2018-01-05T03:10:32.612Z,7.30
2018-01-05T03:13:00.266Z,7.30
2018-01-05T03:15:27.717Z,7.20
2018-01-05T03:17:55.178Z,7.20
2018-01-05T03:20:23.054Z,7.20
2018-01-05T03:22:50.702Z,7.20
2018-01-05T03:25:18.290Z,7.10
2018-01-05T03:27:45.930Z,7.10
2018-01-05T03:30:13.406Z,7.10
2018-01-05T03:32:40.878Z,7.10
2018-01-05T03:35:08.425Z,7.10
2018-01-05T03:37:36.369Z,7.10
2018-01-05T03:40:03.962Z,7.10
2018-01-05T03:42:32.524Z,7.00
2018-01-05T03:44:59.998Z,7.00
2018-01-05T03:47:27.510Z,7.00
2018-01-05T03:49:55.223Z,7.00
2018-01-05T03:52:22.682Z,7.00
2018-01-05T03:54:50.134Z,7.00
2018-01-05T03:57:17.662Z,7.00
2018-01-05T03:59:45.322Z,7.00
2018-01-05T04:02:12.914Z,7.00
2018-01-05T04:04:40.538Z,7.00
2018-01-05T04:07:08.006Z,7.00
2018-01-05T04:09:35.762Z,7.00
2018-01-05T04:12:03.229Z,7.00
2018-01-05T04:14:30.650Z,7.10
2018-01-05T04:16:59.011Z,7.10
2018-01-05T04:19:26.650Z,7.10
2018-01-05T04:21:54.094Z,7.10
2018-01-05T04:24:22.341Z,7.10
2018-01-05T04:26:50.866Z,7.20
2018-01-05T04:29:18.633Z,7.20
2018-01-05T04:31:46.081Z,7.20
2018-01-05T04:34:14.123Z,7.20
2018-01-05T04:36:42.235Z,7.30
2018-01-05T04:39:09.886Z,7.30
2018-01-05T04:41:37.451Z,7.30
2018-01-05T04:44:04.942Z,7.20
2018-01-05T04:46:32.938Z,7.20
2018-01-05T04:49:00.682Z,7.30
2018-01-05T04:51:28.378Z,7.30
2018-01-05T04:53:55.970Z,7.40
2018-01-05T04:56:23.733Z,7.30
2018-01-05T04:58:51.182Z,7.40
2018-01-05T05:01:18.854Z,7.40
2018-01-05T05:03:46.279Z,7.40
2018-01-05T05:06:13.866Z,7.40
2018-01-05T05:08:41.625Z,7.40
2018-01-05T05:11:09.308Z,7.50
2018-01-05T05:13:37.158Z,7.50
2018-01-05T05:16:05.202Z,7.50
2018-01-05T05:18:32.625Z,7.50
2018-01-05T05:21:00.447Z,7.50
2018-01-05T05:23:28.667Z,7.50
2018-01-05T05:25:56.202Z,7.60
2018-01-05T05:28:23.666Z,7.60
2018-01-05T05:30:51.375Z,7.60
2018-01-05T05:33:18.879Z,7.60
2018-01-05T05:35:46.587Z,7.70
2018-01-05T05:38:14.037Z,7.70
2018-01-05T05:40:42.873Z,7.60
2018-01-05T05:43:10.506Z,7.60
2018-01-05T05:45:38.094Z,7.70
2018-01-05T05:48:05.849Z,7.60
2018-01-05T05:50:33.808Z,7.60
2018-01-05T05:53:01.293Z,7.60
2018-01-05T05:55:28.729Z,7.60
2018-01-05T05:57:56.266Z,7.60
2018-01-05T06:00:23.977Z,7.60
2018-01-05T06:02:51.834Z,7.60
2018-01-05T06:05:19.498Z,7.60
2018-01-05T06:07:46.949Z,7.60
2018-01-05T06:10:14.418Z,7.60
2018-01-05T06:12:42.262Z,7.50
2018-01-05T06:15:09.907Z,7.40
2018-01-05T06:17:37.386Z,7.30
2018-01-05T06:20:04.840Z,7.30
2018-01-05T06:22:32.713Z,7.20
2018-01-05T06:25:00.762Z,7.20
2018-01-05T06:27:28.731Z,7.10
2018-01-05T06:29:56.373Z,7.00
2018-01-05T06:32:24.385Z,6.90
2018-01-05T06:34:52.154Z,6.80
2018-01-05T06:37:19.917Z,6.80
2018-01-05T06:39:47.345Z,6.70
2018-01-05T06:42:15.448Z,6.80
2018-01-05T06:44:43.258Z,6.70
2018-01-05T06:47:11.145Z,6.70
2018-01-05T06:49:38.738Z,6.60
2018-01-05T06:52:06.506Z,6.60
2018-01-05T06:54:33.942Z,6.60
2018-01-05T06:57:01.398Z,6.50
2018-01-05T06:59:29.482Z,6.50
2018-01-05T07:01:57.757Z,6.50
2018-01-05T07:04:25.218Z,6.40
2018-01-05T07:06:52.673Z,6.50
2018-01-05T07:09:20.112Z,6.50
2018-01-05T07:11:48.003Z,6.50
2018-01-05T07:14:15.450Z,6.50
2018-01-05T07:16:43.400Z,6.50
2018-01-05T07:19:10.869Z,6.40
2018-01-05T07:21:38.614Z,6.40
2018-01-05T07:24:06.190Z,6.50
2018-01-05T07:26:33.849Z,6.40
2018-01-05T07:29:01.610Z,6.40
2018-01-05T07:31:29.357Z,6.40
2018-01-05T07:33:57.288Z,6.40
2018-01-05T07:36:24.827Z,6.40
2018-01-05T07:38:52.655Z,6.40
2018-01-05T07:41:20.249Z,6.40
2018-01-05T07:43:47.889Z,6.40
2018-01-05T07:46:15.662Z,6.40
2018-01-05T07:48:43.409Z,6.30
2018-01-05T07:51:10.870Z,6.40
2018-01-05T07:53:38.331Z,6.30
2018-01-05T07:56:05.778Z,6.40
2018-01-05T07:58:33.249Z,6.30
2018-01-05T08:01:00.693Z,6.40
2018-01-05T08:03:28.148Z,6.30
2018-01-05T08:05:55.610Z,6.30
2018-01-05T08:08:23.190Z,6.40
2018-01-05T08:10:50.966Z,6.40
2018-01-05T08:13:18.736Z,6.40
2018-01-05T08:15:46.342Z,6.40
2018-01-05T08:18:14.798Z,6.40
2018-01-05T08:20:42.634Z,6.40
2018-01-05T08:23:10.710Z,6.40
2018-01-05T08:25:38.342Z,6.50
2018-01-05T08:28:07.041Z,6.50
2018-01-05T08:30:34.790Z,6.50
2018-01-05T08:33:02.560Z,6.50
2018-01-05T08:35:30.009Z,6.40
2018-01-05T08:37:57.456Z,6.50
2018-01-05T08:40:24.961Z,6.50
2018-01-05T08:42:52.498Z,6.40
2018-01-05T08:45:20.139Z,6.40
2018-01-05T08:47:47.683Z,6.30
2018-01-05T08:50:15.380Z,6.30
2018-01-05T08:52:42.847Z,6.30
2018-01-05T08:55:10.413Z,6.30
2018-01-05T08:57:38.103Z,6.20
2018-01-05T09:00:05.550Z,6.20
2018-01-05T09:02:33.005Z,6.30
2018-01-05T09:05:00.458Z,6.30
2018-01-05T09:07:27.923Z,6.30
2018-01-05T09:09:55.481Z,6.30
2018-01-05T09:12:23.235Z,6.30
2018-01-05T09:14:50.990Z,6.30
2018-01-05T09:17:19.103Z,6.30
2018-01-05T09:19:46.734Z,6.40
2018-01-05T09:22:14.593Z,6.40
2018-01-05T09:24:42.055Z,6.50
2018-01-05T09:27:09.751Z,6.60
2018-01-05T09:29:37.282Z,6.50
2018-01-05T09:32:05.044Z,6.60
2018-01-05T09:34:32.791Z,6.60
2018-01-05T09:37:00.982Z,6.60
2018-01-05T09:39:28.557Z,6.70
2018-01-05T09:41:56.266Z,6.60
2018-01-05T09:44:23.853Z,6.70
2018-01-05T09:46:51.487Z,6.70
2018-01-05T09:49:19.038Z,6.70
2018-01-05T09:51:46.482Z,6.70
2018-01-05T09:54:14.730Z,6.70
2018-01-05T09:56:42.365Z,6.70
2018-01-05T09:59:10.446Z,6.70
2018-01-05T10:01:38.387Z,6.60
2018-01-05T10:04:05.970Z,6.70
2018-01-05T10:06:33.734Z,6.70
2018-01-05T10:09:01.246Z,6.70
2018-01-05T10:11:28.846Z,6.70
2018-01-05T10:13:56.318Z,6.60
2018-01-05T10:16:24.174Z,6.70
2018-01-05T10:18:51.621Z,6.60
2018-01-05T10:21:19.590Z,6.70
2018-01-05T10:23:47.039Z,6.70
2018-01-05T10:26:14.802Z,6.80
2018-01-05T10:28:42.249Z,6.90
2018-01-05T10:31:09.713Z,6.80
2018-01-05T10:33:37.603Z,6.70
2018-01-05T10:36:05.390Z,6.70
2018-01-05T10:38:33.010Z,6.90
2018-01-05T10:41:00.462Z,6.90
2018-01-05T10:43:28.022Z,6.90
2018-01-05T10:45:55.798Z,6.90
2018-01-05T10:48:23.257Z,6.90
2018-01-05T10:50:51.038Z,6.90
2018-01-05T10:53:18.782Z,6.90
2018-01-05T10:55:46.433Z,7.00
2018-01-05T10:58:13.885Z,7.00
2018-01-05T11:00:41.506Z,7.00
2018-01-05T11:03:08.934Z,7.00
2018-01-05T11:05:36.864Z,7.00
2018-01-05T11:08:05.094Z,7.10
2018-01-05T11:10:32.850Z,7.10
2018-01-05T11:13:00.487Z,7.00
2018-01-05T11:15:28.318Z,7.00
2018-01-05T11:17:55.762Z,7.10
2018-01-05T11:20:23.266Z,7.20
2018-01-05T11:22:50.918Z,7.30
2018-01-05T11:25:18.819Z,7.30
2018-01-05T11:27:46.274Z,7.30
2018-01-05T11:30:14.210Z,7.20
2018-01-05T11:32:41.798Z,7.20
2018-01-05T11:35:09.254Z,7.20
2018-01-05T11:37:36.894Z,7.20
2018-01-05T11:40:04.670Z,7.30
2018-01-05T11:42:32.414Z,7.20
2018-01-05T11:44:59.944Z,7.20
2018-01-05T11:47:27.602Z,7.10
2018-01-05T11:49:56.054Z,7.10
2018-01-05T11:52:23.699Z,7.10
2018-01-05T11:54:51.244Z,7.10
2018-01-05T11:57:19.130Z,7.10
2018-01-05T11:59:46.594Z,7.20
2018-01-05T12:02:14.663Z,7.10
2018-01-05T12:04:42.608Z,7.00
2018-01-05T12:07:10.053Z,7.10
2018-01-05T12:09:37.534Z,7.10
2018-01-05T12:12:05.111Z,7.00
2018-01-05T12:14:33.046Z,7.00
2018-01-05T12:17:00.638Z,7.00
2018-01-05T12:19:28.269Z,7.10
2018-01-05T12:21:55.862Z,7.10
2018-01-05T12:24:23.623Z,7.10
2018-01-05T12:26:51.382Z,7.20
2018-01-05T12:29:19.147Z,7.30
2018-01-05T12:31:46.914Z,7.20
2018-01-05T12:34:14.551Z,7.20
2018-01-05T12:36:42.310Z,7.40
2018-01-05T12:39:10.170Z,7.40
2018-01-05T12:41:37.834Z,7.40
2018-01-05T12:44:05.308Z,7.50
2018-01-05T12:46:32.804Z,7.80
2018-01-05T12:49:00.323Z,7.90
2018-01-05T12:51:28.035Z,7.90
2018-01-05T12:53:55.490Z,8.00
2018-01-05T12:56:23.325Z,8.10
2018-01-05T12:58:50.978Z,8.10
2018-01-05T13:01:18.513Z,8.20
2018-01-05T13:03:46.225Z,8.10
2018-01-05T13:06:13.665Z,8.20
2018-01-05T13:08:41.226Z,8.00
2018-01-05T13:11:10.223Z,8.00
2018-01-05T13:13:37.854Z,7.90
2018-01-05T13:16:05.329Z,7.90
2018-01-05T13:18:32.881Z,7.90
2018-01-05T13:21:00.522Z,7.90
2018-01-05T13:23:27.961Z,8.00
2018-01-05T13:25:56.698Z,8.10
2018-01-05T13:28:24.136Z,8.00
2018-01-05T13:30:52.032Z,8.00
2018-01-05T13:33:19.971Z,7.90
2018-01-05T13:35:47.826Z,8.10
2018-01-05T13:38:15.494Z,8.10
2018-01-05T13:40:43.387Z,8.10
2018-01-05T13:43:11.021Z,8.10
2018-01-05T13:45:38.518Z,8.10
2018-01-05T13:48:06.246Z,8.10
2018-01-05T13:50:34.010Z,8.10
2018-01-05T13:53:01.983Z,8.10
2018-01-05T13:55:29.586Z,8.10
2018-01-05T13:57:57.026Z,8.00
2018-01-05T14:00:24.590Z,8.00
2018-01-05T14:02:52.214Z,8.00
2018-01-05T14:05:20.002Z,8.00
2018-01-05T14:07:47.757Z,8.00
2018-01-05T14:10:15.207Z,8.00
2018-01-05T14:12:42.794Z,8.10
2018-01-05T14:15:10.354Z,8.00
2018-01-05T14:17:38.015Z,8.00
2018-01-05T14:20:05.470Z,8.00
2018-01-05T14:22:33.134Z,8.00
2018-01-05T14:25:00.582Z,8.00
2018-01-05T14:27:28.063Z,8.10
2018-01-05T14:29:55.506Z,8.00
2018-01-05T14:32:23.066Z,8.00
2018-01-05T14:34:51.137Z,7.90
2018-01-05T14:37:18.598Z,7.90
2018-01-05T14:39:46.069Z,8.00
2018-01-05T14:42:13.510Z,7.90
2018-01-05T14:44:41.190Z,7.90
2018-01-05T14:47:09.034Z,7.90
2018-01-05T14:49:36.894Z,7.90
2018-01-05T14:52:04.479Z,7.80
2018-01-05T14:54:32.332Z,7.80
2018-01-05T14:56:59.998Z,7.80
2018-01-05T14:59:27.854Z,7.90
2018-01-05T15:01:55.513Z,7.80
2018-01-05T15:04:23.886Z,7.80
2018-01-05T15:06:51.410Z,7.80
2018-01-05T15:09:18.854Z,7.80
2018-01-05T15:11:46.303Z,7.80
2018-01-05T15:14:13.966Z,7.80
2018-01-05T15:16:41.766Z,7.80
2018-01-05T15:19:09.254Z,7.90
2018-01-05T15:21:37.005Z,7.80
2018-01-05T15:24:04.582Z,7.80
2018-01-05T15:26:32.210Z,7.80
2018-01-05T15:28:59.665Z,7.70
2018-01-05T15:31:27.137Z,7.60
2018-01-05T15:33:54.726Z,7.60
2018-01-05T15:36:22.289Z,7.60
2018-01-05T15:38:49.734Z,7.60
2018-01-05T15:41:17.694Z,7.60
2018-01-05T15:43:45.330Z,7.60
2018-01-05T15:46:12.794Z,7.60
2018-01-05T15:48:40.378Z,7.60
2018-01-05T15:51:07.838Z,7.60
2018-01-05T15:53:35.460Z,7.60
2018-01-05T15:56:03.239Z,7.50
2018-01-05T15:58:30.823Z,7.50
2018-01-05T16:00:58.587Z,7.60
2018-01-05T16:03:26.349Z,7.50
2018-01-05T16:05:53.991Z,7.50
2018-01-05T16:08:21.874Z,7.50
2018-01-05T16:10:49.515Z,7.50
2018-01-05T16:13:17.891Z,7.50
2018-01-05T16:15:45.455Z,7.50
2018-01-05T16:18:13.115Z,7.50
2018-01-05T16:20:40.861Z,7.50
2018-01-05T16:23:08.463Z,7.50
2018-01-05T16:25:36.221Z,7.50
2018-01-05T16:28:03.667Z,7.50
2018-01-05T16:30:31.125Z,7.50
2018-01-05T16:32:59.214Z,7.50
2018-01-05T16:35:26.955Z,7.50
2018-01-05T16:37:54.924Z,7.50
2018-01-05T16:40:22.382Z,7.60
2018-01-05T16:42:49.962Z,7.60
2018-01-05T16:45:17.406Z,7.60
2018-01-05T16:47:45.062Z,7.60
2018-01-05T16:50:12.950Z,7.60
2018-01-05T16:52:40.886Z,7.60
2018-01-05T16:55:08.655Z,7.70
2018-01-05T16:57:36.407Z,7.70
2018-01-05T17:00:04.002Z,7.70
2018-01-05T17:02:31.643Z,7.70
2018-01-05T17:04:59.402Z,7.70
2018-01-05T17:07:26.866Z,7.60
2018-01-05T17:09:54.311Z,7.60
2018-01-05T17:12:21.760Z,7.60
2018-01-05T17:14:50.160Z,7.50
2018-01-05T17:17:17.614Z,7.40
2018-01-05T17:19:45.194Z,7.40
2018-01-05T17:22:12.866Z,7.40
2018-01-05T17:24:40.434Z,7.40
2018-01-05T17:27:08.057Z,7.40
2018-01-05T17:29:35.618Z,7.40
2018-01-05T17:32:03.306Z,7.30
2018-01-05T17:34:30.727Z,7.30
2018-01-05T17:36:58.286Z,7.30
2018-01-05T17:39:26.083Z,7.20
2018-01-05T17:41:53.823Z,7.20
2018-01-05T17:44:21.700Z,7.20
2018-01-05T17:46:49.380Z,7.20
2018-01-05T17:49:17.141Z,7.20
2018-01-05T17:51:44.773Z,7.30
2018-01-05T17:54:12.220Z,7.30
2018-01-05T17:56:39.666Z,7.30
2018-01-05T17:59:08.071Z,7.20
2018-01-05T18:01:35.558Z,7.20
2018-01-05T18:04:03.287Z,7.10
2018-01-05T18:06:30.783Z,7.10
2018-01-05T18:08:58.643Z,7.00
2018-01-05T18:11:26.330Z,7.00
2018-01-05T18:13:54.033Z,7.10
2018-01-05T18:16:21.506Z,7.00
2018-01-05T18:18:49.368Z,7.00
2018-01-05T18:21:17.038Z,7.00
2018-01-05T18:23:44.514Z,6.90
2018-01-05T18:26:11.993Z,6.90
2018-01-05T18:28:39.439Z,6.80
2018-01-05T18:31:07.291Z,6.80
2018-01-05T18:33:34.774Z,6.70
2018-01-05T18:36:02.538Z,6.60
2018-01-05T18:38:30.278Z,6.50
2018-01-05T18:40:57.723Z,6.50
2018-01-05T18:43:25.498Z,6.40
2018-01-05T18:45:53.569Z,6.40
2018-01-05T18:48:21.217Z,6.50
2018-01-05T18:50:48.662Z,6.60
2018-01-05T18:53:16.549Z,6.70
2018-01-05T18:55:44.254Z,6.80
2018-01-05T18:58:11.949Z,6.90
2018-01-05T19:00:39.538Z,7.00
2018-01-05T19:03:07.166Z,7.10
2018-01-05T19:05:34.644Z,7.30
2018-01-05T19:08:02.287Z,7.30
2018-01-05T19:10:29.953Z,7.40
2018-01-05T19:12:57.479Z,7.40
2018-01-05T19:15:25.198Z,7.50
2018-01-05T19:17:52.966Z,7.50
2018-01-05T19:20:21.041Z,7.50
2018-01-05T19:22:48.500Z,7.50
2018-01-05T19:25:16.454Z,7.50
2018-01-05T19:27:44.026Z,7.50
2018-01-05T19:30:11.717Z,7.50
2018-01-05T19:32:39.189Z,7.60
2018-01-05T19:35:07.015Z,7.50
2018-01-05T19:37:34.979Z,7.60
2018-01-05T19:40:02.418Z,7.60
2018-01-05T19:42:29.906Z,7.60
2018-01-05T19:44:57.350Z,7.60
2018-01-05T19:47:26.018Z,7.60
2018-01-05T19:49:53.602Z,7.60
2018-01-05T19:52:21.364Z,7.60
2018-01-05T19:54:48.993Z,7.60
2018-01-05T19:57:16.766Z,7.60
2018-01-05T19:59:44.236Z,7.70
2018-01-05T20:02:11.806Z,7.70
2018-01-05T20:04:39.250Z,7.70
2018-01-05T20:07:07.282Z,7.70
2018-01-05T20:09:35.095Z,7.70
2018-01-05T20:12:02.570Z,7.80
2018-01-05T20:14:30.017Z,7.80
2018-01-05T20:16:57.574Z,7.90
2018-01-05T20:19:25.130Z,7.90
2018-01-05T20:21:52.998Z,8.00
2018-01-05T20:24:21.042Z,8.10
2018-01-05T20:26:48.739Z,8.20
2018-01-05T20:29:16.236Z,8.20
2018-01-05T20:31:43.921Z,8.30
2018-01-05T20:34:11.518Z,8.30
2018-01-05T20:36:39.466Z,8.20
2018-01-05T20:39:06.916Z,8.20
2018-01-05T20:41:34.673Z,8.20
2018-01-05T20:44:02.258Z,8.00
2018-01-05T20:46:30.546Z,7.80
2018-01-05T20:48:57.986Z,7.80
2018-01-05T20:51:25.426Z,7.70
2018-01-05T20:53:52.984Z,7.60
2018-01-05T20:56:20.430Z,7.40
2018-01-05T20:58:48.227Z,7.30
2018-01-05T21:01:15.670Z,7.30
2018-01-05T21:03:43.449Z,7.30
2018-01-05T21:06:10.894Z,7.10
2018-01-05T21:08:38.960Z,7.10
2018-01-05T21:11:06.393Z,7.10
2018-01-05T21:13:34.138Z,7.10
2018-01-05T21:16:01.969Z,7.10
2018-01-05T21:18:29.619Z,7.00
2018-01-05T21:20:57.192Z,7.00
2018-01-05T21:23:24.643Z,7.00
2018-01-05T21:25:52.238Z,7.00
2018-01-05T21:28:20.176Z,6.90
2018-01-05T21:30:47.818Z,6.90
2018-01-05T21:33:15.389Z,6.80
2018-01-05T21:35:43.025Z,6.80
2018-01-05T21:38:10.522Z,6.70
2018-01-05T21:40:37.961Z,6.70
2018-01-05T21:43:05.698Z,6.70
2018-01-05T21:45:33.138Z,6.70
2018-01-05T21:48:01.367Z,6.60
2018-01-05T21:50:29.441Z,6.60
2018-01-05T21:52:56.898Z,6.60
2018-01-05T21:55:24.662Z,6.50
2018-01-05T21:57:52.342Z,6.40
2018-01-05T22:00:20.191Z,6.40
2018-01-05T22:02:47.642Z,6.30
2018-01-05T22:05:15.086Z,6.20
2018-01-05T22:07:43.173Z,6.20
2018-01-05T22:10:10.758Z,6.10
2018-01-05T22:12:38.698Z,6.10
2018-01-05T22:15:06.466Z,6.10
2018-01-05T22:17:33.938Z,6.10
2018-01-05T22:20:01.694Z,6.10
2018-01-05T22:22:29.137Z,6.00
2018-01-05T22:24:56.810Z,6.00
2018-01-05T22:27:24.414Z,5.90
2018-01-05T22:29:52.438Z,5.80
2018-01-05T22:32:20.153Z,5.70
2018-01-05T22:34:48.155Z,5.70
2018-01-05T22:37:16.044Z,5.70
2018-01-05T22:39:43.487Z,5.70
2018-01-05T22:42:11.263Z,5.70
2018-01-05T22:44:38.897Z,5.80
2018-01-05T22:47:07.705Z,5.70
2018-01-05T22:49:35.778Z,5.70
2018-01-05T22:52:03.223Z,5.70
2018-01-05T22:54:31.314Z,5.70
2018-01-05T22:56:59.050Z,5.60
2018-01-05T22:59:26.805Z,5.60
2018-01-05T23:01:54.606Z,5.60
2018-01-05T23:04:22.238Z,5.60
2018-01-05T23:06:49.828Z,5.60
2018-01-05T23:09:17.581Z,5.50
2018-01-05T23:11:45.034Z,5.50
2018-01-05T23:14:12.818Z,5.60
2018-01-05T23:16:40.481Z,5.50
2018-01-05T23:19:08.350Z,5.50
2018-01-05T23:21:35.790Z,5.50
2018-01-05T23:24:03.468Z,5.50
2018-01-05T23:26:30.970Z,5.60
2018-01-05T23:28:58.642Z,5.60
2018-01-05T23:31:26.326Z,5.70
2018-01-05T23:33:53.884Z,5.70
2018-01-05T23:36:21.774Z,5.70
2018-01-05T23:38:49.446Z,5.70
2018-01-05T23:41:17.298Z,5.70
2018-01-05T23:43:44.970Z,5.70
2018-01-05T23:46:12.521Z,5.70
2018-01-05T23:48:40.145Z,5.70
2018-01-05T23:51:07.638Z,5.70
2018-01-05T23:53:35.097Z,5.80
2018-01-05T23:56:02.953Z,5.80
2018-01-05T23:58:30.529Z,5.80
