createdAt,value
2018-02-24T00:00:32.114Z,-3.8
2018-02-24T00:01:32.087Z,-3.8
2018-02-24T00:02:32.278Z,-3.8
2018-02-24T00:03:32.137Z,-3.8
2018-02-24T00:04:32.438Z,-3.8
2018-02-24T00:05:32.088Z,-3.8
2018-02-24T00:06:32.188Z,-3.8
2018-02-24T00:07:32.127Z,-3.8
2018-02-24T00:08:33.104Z,-3.8
2018-02-24T00:09:34.058Z,-3.9
2018-02-24T00:10:33.121Z,-3.9
2018-02-24T00:12:32.762Z,-3.9
2018-02-24T00:13:32.220Z,-3.9
2018-02-24T00:15:32.557Z,-4.0
2018-02-24T00:16:32.260Z,-4.0
2018-02-24T00:17:32.139Z,-4.0
2018-02-24T00:18:32.226Z,-4.0
2018-02-24T00:20:32.396Z,-4.0
2018-02-24T00:21:35.897Z,-4.1
2018-02-24T00:22:32.501Z,-4.1
2018-02-24T00:23:32.421Z,-4.1
2018-02-24T00:24:32.940Z,-4.2
2018-02-24T00:26:32.469Z,-4.1
2018-02-24T00:27:34.226Z,-4.1
2018-02-24T00:28:32.858Z,-4.1
2018-02-24T00:29:32.226Z,-4.1
2018-02-24T00:30:32.176Z,-4.1
2018-02-24T00:32:32.493Z,-4.1
2018-02-24T00:33:32.138Z,-4.1
2018-02-24T00:34:32.231Z,-4.2
2018-02-24T00:35:32.148Z,-4.2
2018-02-24T00:37:32.404Z,-4.2
2018-02-24T00:38:32.478Z,-4.2
2018-02-24T00:39:32.156Z,-4.2
2018-02-24T00:40:32.219Z,-4.2
2018-02-24T00:41:32.431Z,-4.2
2018-02-24T00:42:33.123Z,-4.2
2018-02-24T00:43:32.449Z,-4.2
2018-02-24T00:44:33.077Z,-4.2
2018-02-24T00:45:32.154Z,-4.2
2018-02-24T00:46:32.776Z,-4.2
2018-02-24T00:48:32.166Z,-4.2
2018-02-24T00:50:32.182Z,-4.2
2018-02-24T00:51:32.213Z,-4.2
2018-02-24T00:52:32.198Z,-4.3
2018-02-24T00:53:32.424Z,-4.3
2018-02-24T00:54:32.177Z,-4.3
2018-02-24T00:55:32.180Z,-4.3
2018-02-24T00:56:32.275Z,-4.3
2018-02-24T00:57:32.233Z,-4.3
2018-02-24T00:58:32.445Z,-4.3
2018-02-24T01:00:32.527Z,-4.4
2018-02-24T01:01:32.423Z,-4.4
2018-02-24T01:02:32.263Z,-4.3
2018-02-24T01:03:32.151Z,-4.3
2018-02-24T01:05:32.248Z,-4.4
2018-02-24T01:06:32.199Z,-4.4
2018-02-24T01:07:32.184Z,-4.4
2018-02-24T01:08:32.276Z,-4.4
2018-02-24T01:09:32.196Z,-4.4
2018-02-24T01:10:32.236Z,-4.4
2018-02-24T01:11:32.188Z,-4.4
2018-02-24T01:12:32.304Z,-4.5
2018-02-24T01:13:32.493Z,-4.5
2018-02-24T01:14:32.203Z,-4.5
2018-02-24T01:15:32.191Z,-4.5
2018-02-24T01:16:32.224Z,-4.5
2018-02-24T01:17:32.230Z,-4.6
2018-02-24T01:18:32.252Z,-4.6
2018-02-24T01:20:32.179Z,-4.6
2018-02-24T01:21:33.455Z,-4.6
2018-02-24T01:22:32.215Z,-4.6
2018-02-24T01:23:32.221Z,-4.6
2018-02-24T01:24:32.245Z,-4.6
2018-02-24T01:25:32.269Z,-4.6
2018-02-24T01:26:32.541Z,-4.6
2018-02-24T01:27:32.505Z,-4.8
2018-02-24T01:28:32.301Z,-4.8
2018-02-24T01:30:32.231Z,-4.8
2018-02-24T01:31:32.215Z,-4.8
2018-02-24T01:32:32.344Z,-4.8
2018-02-24T01:33:32.320Z,-4.8
2018-02-24T01:35:32.261Z,-4.8
2018-02-24T01:36:32.636Z,-4.8
2018-02-24T01:37:32.730Z,-4.8
2018-02-24T01:38:32.485Z,-4.8
2018-02-24T01:40:32.229Z,-4.7
2018-02-24T01:41:32.255Z,-4.7
2018-02-24T01:42:32.527Z,-4.7
2018-02-24T01:43:32.564Z,-4.8
2018-02-24T01:44:32.271Z,-4.8
2018-02-24T01:45:32.289Z,-4.8
2018-02-24T01:46:32.415Z,-4.8
2018-02-24T01:47:33.083Z,-4.8
2018-02-24T01:48:32.335Z,-4.8
2018-02-24T01:49:32.385Z,-4.8
2018-02-24T01:50:32.440Z,-4.8
2018-02-24T01:51:32.658Z,-4.8
2018-02-24T01:52:32.677Z,-4.8
2018-02-24T01:53:32.374Z,-4.9
2018-02-24T01:55:32.711Z,-4.9
2018-02-24T01:57:32.686Z,-4.9
2018-02-24T01:58:32.458Z,-4.9
2018-02-24T02:00:32.422Z,-4.9
2018-02-24T02:01:32.728Z,-4.9
2018-02-24T02:02:32.399Z,-4.9
2018-02-24T02:03:32.469Z,-5.0
2018-02-24T02:05:32.457Z,-5.0
2018-02-24T02:06:32.776Z,-5.0
2018-02-24T02:07:32.689Z,-5.0
2018-02-24T02:08:32.396Z,-5.0
2018-02-24T02:10:32.411Z,-5.0
2018-02-24T02:11:32.736Z,-5.0
2018-02-24T02:12:33.183Z,-5.0
2018-02-24T02:13:32.481Z,-5.0
2018-02-24T02:14:32.421Z,-5.0
2018-02-24T02:15:32.771Z,-5.0
2018-02-24T02:16:32.470Z,-5.0
2018-02-24T02:17:33.065Z,-5.0
2018-02-24T02:18:32.364Z,-5.0
2018-02-24T02:20:32.403Z,-5.0
2018-02-24T02:21:32.470Z,-5.1
2018-02-24T02:22:32.811Z,-5.1
2018-02-24T02:25:32.473Z,-5.1
2018-02-24T02:26:32.475Z,-5.0
2018-02-24T02:27:32.434Z,-5.0
2018-02-24T02:28:32.715Z,-5.1
2018-02-24T02:30:32.394Z,-5.1
2018-02-24T02:31:32.396Z,-5.1
2018-02-24T02:32:32.836Z,-5.1
2018-02-24T02:33:32.486Z,-5.1
2018-02-24T02:34:32.717Z,-5.1
2018-02-24T02:35:32.352Z,-5.1
2018-02-24T02:36:32.345Z,-5.3
2018-02-24T02:37:32.612Z,-5.3
2018-02-24T02:38:32.359Z,-5.3
2018-02-24T02:39:32.345Z,-5.3
2018-02-24T02:40:32.327Z,-5.3
2018-02-24T02:41:32.330Z,-5.3
2018-02-24T02:42:32.343Z,-5.3
2018-02-24T02:43:32.384Z,-5.3
2018-02-24T02:44:32.417Z,-5.4
2018-02-24T02:45:32.676Z,-5.4
2018-02-24T02:46:32.369Z,-5.3
2018-02-24T02:47:32.370Z,-5.3
2018-02-24T02:48:32.983Z,-5.3
2018-02-24T02:49:32.469Z,-5.4
2018-02-24T02:50:32.478Z,-5.4
2018-02-24T02:51:32.639Z,-5.4
2018-02-24T02:52:32.380Z,-5.4
2018-02-24T02:53:32.648Z,-5.4
2018-02-24T02:54:33.328Z,-5.4
2018-02-24T02:55:32.503Z,-5.4
2018-02-24T02:56:32.473Z,-5.5
2018-02-24T02:57:32.458Z,-5.5
2018-02-24T02:58:32.496Z,-5.5
2018-02-24T03:00:32.544Z,-5.5
2018-02-24T03:01:32.673Z,-5.5
2018-02-24T03:02:32.442Z,-5.5
2018-02-24T03:03:32.404Z,-5.5
2018-02-24T03:04:32.679Z,-5.5
2018-02-24T03:05:32.668Z,-5.5
2018-02-24T03:06:32.688Z,-5.5
2018-02-24T03:07:32.408Z,-5.5
2018-02-24T03:08:32.785Z,-5.5
2018-02-24T03:10:32.415Z,-5.5
2018-02-24T03:11:32.392Z,-5.5
2018-02-24T03:12:32.378Z,-5.5
2018-02-24T03:13:32.677Z,-5.5
2018-02-24T03:14:32.415Z,-5.6
2018-02-24T03:15:32.689Z,-5.6
2018-02-24T03:16:32.700Z,-5.6
2018-02-24T03:17:32.673Z,-5.6
2018-02-24T03:18:32.706Z,-5.6
2018-02-24T03:19:32.413Z,-5.7
2018-02-24T03:20:32.673Z,-5.7
2018-02-24T03:21:32.434Z,-5.7
2018-02-24T03:22:32.446Z,-5.7
2018-02-24T03:23:32.659Z,-5.7
2018-02-24T03:24:32.667Z,-5.8
2018-02-24T03:25:32.469Z,-5.8
2018-02-24T03:26:32.452Z,-5.8
2018-02-24T03:27:32.540Z,-5.8
2018-02-24T03:28:32.447Z,-5.8
2018-02-24T03:29:32.430Z,-5.8
2018-02-24T03:30:32.756Z,-5.8
2018-02-24T03:31:32.502Z,-5.8
2018-02-24T03:32:32.523Z,-5.9
2018-02-24T03:33:32.434Z,-5.9
2018-02-24T03:34:32.454Z,-5.9
2018-02-24T03:35:32.460Z,-5.9
2018-02-24T03:36:32.466Z,-5.9
2018-02-24T03:37:32.476Z,-5.9
2018-02-24T03:38:32.497Z,-5.9
2018-02-24T03:39:32.458Z,-5.9
2018-02-24T03:40:32.492Z,-5.9
2018-02-24T03:41:32.725Z,-5.9
2018-02-24T03:43:32.484Z,-5.9
2018-02-24T03:44:32.755Z,-5.9
2018-02-24T03:45:32.480Z,-6.1
2018-02-24T03:46:32.462Z,-6.1
2018-02-24T03:47:32.474Z,-6.0
2018-02-24T03:48:32.490Z,-6.0
2018-02-24T03:49:32.960Z,-6.0
2018-02-24T03:50:32.463Z,-6.1
2018-02-24T03:51:32.772Z,-6.1
2018-02-24T03:52:32.515Z,-6.0
2018-02-24T03:53:32.513Z,-6.0
2018-02-24T03:54:32.501Z,-6.0
2018-02-24T03:55:32.507Z,-6.1
2018-02-24T03:56:32.759Z,-6.1
2018-02-24T03:57:32.502Z,-6.1
2018-02-24T03:58:32.759Z,-6.1
2018-02-24T03:59:32.572Z,-6.1
2018-02-24T04:00:32.524Z,-6.1
2018-02-24T04:01:32.489Z,-6.1
2018-02-24T04:02:32.557Z,-6.1
2018-02-24T04:03:32.493Z,-6.2
2018-02-24T04:04:32.670Z,-6.2
2018-02-24T04:05:32.826Z,-6.2
2018-02-24T04:06:32.559Z,-6.2
2018-02-24T04:07:32.496Z,-6.2
2018-02-24T04:10:32.874Z,-6.2
2018-02-24T04:11:32.683Z,-6.2
2018-02-24T04:12:32.654Z,-6.2
2018-02-24T04:13:32.600Z,-6.2
2018-02-24T04:15:32.626Z,-6.2
2018-02-24T04:16:32.682Z,-6.2
2018-02-24T04:17:32.714Z,-6.2
2018-02-24T04:20:32.651Z,-6.2
2018-02-24T04:21:32.659Z,-6.2
2018-02-24T04:22:32.633Z,-6.2
2018-02-24T04:23:32.665Z,-6.3
2018-02-24T04:25:32.713Z,-6.3
2018-02-24T04:26:32.679Z,-6.3
2018-02-24T04:27:32.738Z,-6.3
2018-02-24T04:28:32.956Z,-6.3
2018-02-24T04:29:32.631Z,-6.3
2018-02-24T04:30:32.929Z,-6.3
2018-02-24T04:31:32.647Z,-6.3
2018-02-24T04:32:32.726Z,-6.3
2018-02-24T04:33:32.620Z,-6.3
2018-02-24T04:35:32.665Z,-6.3
2018-02-24T04:36:32.680Z,-6.3
2018-02-24T04:37:32.676Z,-6.3
2018-02-24T04:38:32.688Z,-6.3
2018-02-24T04:40:32.656Z,-6.3
2018-02-24T04:41:32.769Z,-6.4
2018-02-24T04:42:32.992Z,-6.4
2018-02-24T04:43:32.718Z,-6.4
2018-02-24T04:44:32.984Z,-6.4
2018-02-24T04:45:32.677Z,-6.4
2018-02-24T04:46:32.577Z,-6.5
2018-02-24T04:47:32.644Z,-6.5
2018-02-24T04:48:32.574Z,-6.5
2018-02-24T04:49:32.835Z,-6.5
2018-02-24T04:50:33.119Z,-6.5
2018-02-24T04:51:32.624Z,-6.3
2018-02-24T04:52:32.578Z,-6.3
2018-02-24T04:53:32.631Z,-6.3
2018-02-24T04:54:32.829Z,-6.3
2018-02-24T04:55:32.599Z,-6.3
2018-02-24T04:56:32.587Z,-6.4
2018-02-24T04:57:32.594Z,-6.4
2018-02-24T04:58:32.617Z,-6.4
2018-02-24T04:59:32.592Z,-6.4
2018-02-24T05:00:32.846Z,-6.4
2018-02-24T05:01:32.572Z,-6.4
2018-02-24T05:02:32.714Z,-6.4
2018-02-24T05:03:32.608Z,-6.4
2018-02-24T05:04:32.596Z,-6.5
2018-02-24T05:05:32.872Z,-6.5
2018-02-24T05:06:32.594Z,-6.5
2018-02-24T05:07:57.788Z,-6.5
2018-02-24T05:08:33.158Z,-6.5
2018-02-24T05:10:33.029Z,-6.4
2018-02-24T05:12:00.656Z,-6.5
2018-02-24T05:12:32.658Z,-6.5
2018-02-24T05:13:32.791Z,-6.5
2018-02-24T05:14:32.853Z,-6.5
2018-02-24T05:15:32.640Z,-6.5
2018-02-24T05:16:32.635Z,-6.6
2018-02-24T05:17:32.635Z,-6.6
2018-02-24T05:18:32.770Z,-6.6
2018-02-24T05:20:32.653Z,-6.6
2018-02-24T05:21:32.642Z,-6.6
2018-02-24T05:22:32.640Z,-6.6
2018-02-24T05:23:32.972Z,-6.6
2018-02-24T05:24:32.903Z,-6.7
2018-02-24T05:25:32.654Z,-6.7
2018-02-24T05:26:32.647Z,-6.6
2018-02-24T05:27:32.623Z,-6.6
2018-02-24T05:28:32.917Z,-6.6
2018-02-24T05:30:32.878Z,-6.6
2018-02-24T05:31:32.894Z,-6.6
2018-02-24T05:32:32.702Z,-6.6
2018-02-24T05:35:32.653Z,-6.6
2018-02-24T05:37:32.691Z,-6.5
2018-02-24T05:38:32.669Z,-6.5
2018-02-24T05:39:32.665Z,-6.5
2018-02-24T05:40:32.710Z,-6.5
2018-02-24T05:41:32.738Z,-6.5
2018-02-24T05:42:32.668Z,-6.5
2018-02-24T05:43:32.927Z,-6.5
2018-02-24T05:45:32.639Z,-6.5
2018-02-24T05:46:32.660Z,-6.5
2018-02-24T05:47:32.743Z,-6.5
2018-02-24T05:48:32.655Z,-6.5
2018-02-24T05:49:32.707Z,-6.5
2018-02-24T05:50:32.688Z,-6.5
2018-02-24T05:51:33.178Z,-6.5
2018-02-24T05:52:32.674Z,-6.5
2018-02-24T05:53:32.999Z,-6.5
2018-02-24T05:54:32.684Z,-6.5
2018-02-24T05:55:33.070Z,-6.5
2018-02-24T05:56:32.975Z,-6.5
2018-02-24T05:57:32.759Z,-6.6
2018-02-24T05:58:32.725Z,-6.6
2018-02-24T05:59:32.701Z,-6.6
2018-02-24T06:01:32.677Z,-6.6
2018-02-24T06:02:32.964Z,-6.7
2018-02-24T06:03:32.696Z,-6.7
2018-02-24T06:04:33.001Z,-6.7
2018-02-24T06:05:32.690Z,-6.7
2018-02-24T06:06:32.735Z,-6.7
2018-02-24T06:07:32.731Z,-6.7
2018-02-24T06:08:32.739Z,-6.7
2018-02-24T06:09:32.767Z,-6.7
2018-02-24T06:10:33.020Z,-6.7
2018-02-24T06:11:32.740Z,-6.7
2018-02-24T06:12:32.993Z,-6.7
2018-02-24T06:13:32.706Z,-6.7
2018-02-24T06:14:32.714Z,-6.7
2018-02-24T06:15:32.755Z,-6.7
2018-02-24T06:16:32.998Z,-6.7
2018-02-24T06:17:32.751Z,-6.7
2018-02-24T06:18:32.717Z,-6.7
2018-02-24T06:19:32.722Z,-6.7
2018-02-24T06:20:32.758Z,-6.7
2018-02-24T06:21:32.740Z,-6.7
2018-02-24T06:22:32.986Z,-6.7
2018-02-24T06:23:32.728Z,-6.7
2018-02-24T06:24:32.756Z,-6.7
2018-02-24T06:25:33.048Z,-6.7
2018-02-24T06:26:32.799Z,-6.7
2018-02-24T06:27:32.760Z,-6.8
2018-02-24T06:28:33.047Z,-6.8
2018-02-24T06:29:33.056Z,-6.8
2018-02-24T06:30:33.056Z,-6.9
2018-02-24T06:31:32.753Z,-6.9
2018-02-24T06:32:32.903Z,-6.9
2018-02-24T06:33:32.739Z,-6.9
2018-02-24T06:34:32.795Z,-6.9
2018-02-24T06:35:33.099Z,-6.9
2018-02-24T06:36:32.791Z,-6.9
2018-02-24T06:38:32.782Z,-6.9
2018-02-24T06:39:33.033Z,-6.9
2018-02-24T06:41:32.799Z,-6.9
2018-02-24T06:42:33.066Z,-6.9
2018-02-24T06:45:32.764Z,-6.8
2018-02-24T06:46:32.749Z,-6.8
2018-02-24T06:47:32.830Z,-6.8
2018-02-24T06:48:32.791Z,-6.8
2018-02-24T06:49:32.869Z,-6.8
2018-02-24T06:50:33.045Z,-6.8
2018-02-24T06:51:32.823Z,-6.8
2018-02-24T06:52:33.692Z,-6.8
2018-02-24T06:53:32.823Z,-6.8
2018-02-24T06:54:32.793Z,-6.8
2018-02-24T06:55:32.778Z,-6.7
2018-02-24T06:56:33.071Z,-6.7
2018-02-24T06:57:32.831Z,-6.7
2018-02-24T06:58:32.813Z,-6.7
2018-02-24T06:59:33.115Z,-6.7
2018-02-24T07:01:32.829Z,-6.7
2018-02-24T07:02:32.850Z,-6.7
2018-02-24T07:04:32.853Z,-6.7
2018-02-24T07:05:32.785Z,-6.7
2018-02-24T07:06:32.833Z,-6.6
2018-02-24T07:07:32.831Z,-6.6
2018-02-24T07:08:32.815Z,-6.5
2018-02-24T07:10:32.922Z,-6.5
2018-02-24T07:11:32.860Z,-6.5
2018-02-24T07:12:33.181Z,-6.5
2018-02-24T07:13:32.862Z,-6.4
2018-02-24T07:14:32.908Z,-6.4
2018-02-24T07:15:32.830Z,-6.4
2018-02-24T07:16:32.865Z,-6.4
2018-02-24T07:17:33.203Z,-6.4
2018-02-24T07:19:32.840Z,-6.3
2018-02-24T07:20:32.861Z,-6.3
2018-02-24T07:21:33.137Z,-6.2
2018-02-24T07:22:32.849Z,-6.2
2018-02-24T07:23:33.112Z,-6.2
2018-02-24T07:24:32.863Z,-6.1
2018-02-24T07:25:33.061Z,-6.1
2018-02-24T07:26:33.139Z,-6.1
2018-02-24T07:27:32.885Z,-6.1
2018-02-24T07:28:32.866Z,-6.0
2018-02-24T07:29:32.876Z,-6.0
2018-02-24T07:30:33.106Z,-6.0
2018-02-24T07:31:32.956Z,-5.9
2018-02-24T07:32:32.943Z,-5.9
2018-02-24T07:33:32.933Z,-5.9
2018-02-24T07:34:32.891Z,-5.9
2018-02-24T07:36:33.172Z,-5.9
2018-02-24T07:37:32.919Z,-5.9
2018-02-24T07:38:32.963Z,-5.9
2018-02-24T07:39:32.857Z,-5.9
2018-02-24T07:40:32.889Z,-5.9
2018-02-24T07:41:32.903Z,-5.8
2018-02-24T07:43:32.934Z,-5.8
2018-02-24T07:44:32.936Z,-5.8
2018-02-24T07:45:32.871Z,-5.8
2018-02-24T07:46:33.003Z,-5.8
2018-02-24T07:47:32.939Z,-5.8
2018-02-24T07:48:32.926Z,-5.8
2018-02-24T07:49:32.927Z,-5.7
2018-02-24T07:50:32.908Z,-5.7
2018-02-24T07:51:32.887Z,-5.7
2018-02-24T07:52:32.909Z,-5.7
2018-02-24T07:53:33.371Z,-5.7
2018-02-24T07:54:32.963Z,-5.7
2018-02-24T07:55:32.891Z,-5.7
2018-02-24T07:56:32.977Z,-5.6
2018-02-24T07:57:32.909Z,-5.6
2018-02-24T07:59:32.975Z,-5.6
2018-02-24T08:00:32.979Z,-5.6
2018-02-24T08:01:32.931Z,-5.6
2018-02-24T08:02:32.929Z,-5.6
2018-02-24T08:03:33.037Z,-5.6
2018-02-24T08:04:33.212Z,-5.5
2018-02-24T08:05:32.947Z,-5.5
2018-02-24T08:06:33.178Z,-5.5
2018-02-24T08:07:32.983Z,-5.5
2018-02-24T08:08:33.054Z,-5.5
2018-02-24T08:09:32.942Z,-5.4
2018-02-24T08:10:32.942Z,-5.4
2018-02-24T08:11:32.997Z,-5.4
2018-02-24T08:12:33.186Z,-5.3
2018-02-24T08:13:32.961Z,-5.3
2018-02-24T08:14:33.221Z,-5.0
2018-02-24T08:15:32.990Z,-5.0
2018-02-24T08:16:34.311Z,-5.0
2018-02-24T08:17:33.028Z,-4.8
2018-02-24T08:18:33.088Z,-4.8
2018-02-24T08:19:34.255Z,-4.7
2018-02-24T08:20:33.321Z,-4.7
2018-02-24T08:21:33.284Z,-4.7
2018-02-24T08:22:33.599Z,-4.6
2018-02-24T08:23:33.049Z,-4.6
2018-02-24T08:24:33.236Z,-4.6
2018-02-24T08:25:33.041Z,-4.6
2018-02-24T08:26:33.007Z,-4.6
2018-02-24T08:27:33.311Z,-4.5
2018-02-24T08:29:32.980Z,-4.5
2018-02-24T08:31:32.949Z,-4.5
2018-02-24T08:32:33.063Z,-4.3
2018-02-24T08:33:33.258Z,-4.3
2018-02-24T08:34:32.960Z,-4.3
2018-02-24T08:35:33.228Z,-4.0
2018-02-24T08:36:32.968Z,-4.0
2018-02-24T08:37:32.956Z,-3.9
2018-02-24T08:38:33.020Z,-3.9
2018-02-24T08:39:33.249Z,-3.9
2018-02-24T08:40:33.252Z,-3.8
2018-02-24T08:41:33.005Z,-3.8
2018-02-24T08:42:33.024Z,-3.8
2018-02-24T08:43:33.025Z,-3.8
2018-02-24T08:45:32.985Z,-3.7
2018-02-24T08:46:33.022Z,-3.7
2018-02-24T08:47:33.291Z,-3.6
2018-02-24T08:48:33.012Z,-3.6
2018-02-24T08:49:33.272Z,-3.6
2018-02-24T08:50:33.260Z,-3.6
2018-02-24T08:51:33.795Z,-3.6
2018-02-24T08:53:33.131Z,-3.4
2018-02-24T08:54:33.515Z,-3.4
2018-02-24T08:55:33.078Z,-3.4
2018-02-24T08:56:33.089Z,-3.4
2018-02-24T08:57:33.076Z,-3.3
2018-02-24T08:58:33.128Z,-3.3
2018-02-24T09:00:33.154Z,-3.4
2018-02-24T09:01:34.074Z,-3.4
2018-02-24T09:02:33.016Z,-3.3
2018-02-24T09:03:33.274Z,-3.3
2018-02-24T09:04:33.013Z,-3.3
2018-02-24T09:05:33.286Z,-3.3
2018-02-24T09:07:33.254Z,-3.3
2018-02-24T09:08:33.062Z,-3.1
2018-02-24T09:09:33.035Z,-3.1
2018-02-24T09:10:33.075Z,-3.1
2018-02-24T09:11:33.030Z,-3.1
2018-02-24T09:12:33.050Z,-3.1
2018-02-24T09:13:33.082Z,-2.9
2018-02-24T09:14:33.029Z,-2.9
2018-02-24T09:15:33.028Z,-2.7
2018-02-24T09:16:33.127Z,-2.7
2018-02-24T09:17:33.064Z,-2.7
2018-02-24T09:18:33.076Z,-2.9
2018-02-24T09:19:33.044Z,-2.9
2018-02-24T09:20:33.025Z,-2.8
2018-02-24T09:21:33.064Z,-2.8
2018-02-24T09:22:33.079Z,-2.8
2018-02-24T09:23:33.063Z,-2.8
2018-02-24T09:24:33.292Z,-2.8
2018-02-24T09:25:33.088Z,-2.8
2018-02-24T09:26:33.051Z,-2.8
2018-02-24T09:27:33.113Z,-2.8
2018-02-24T09:28:33.053Z,-2.6
2018-02-24T09:32:33.111Z,-2.7
2018-02-24T09:33:33.556Z,-2.5
2018-02-24T09:34:33.139Z,-2.5
2018-02-24T09:35:33.120Z,-2.5
2018-02-24T09:36:33.087Z,-2.4
2018-02-24T09:37:33.191Z,-2.4
2018-02-24T09:38:33.779Z,-2.2
2018-02-24T09:39:33.097Z,-2.2
2018-02-24T09:40:33.369Z,-2.2
2018-02-24T09:41:33.087Z,-2.2
2018-02-24T09:42:33.554Z,-2.2
2018-02-24T09:43:33.070Z,-2.1
2018-02-24T09:44:33.435Z,-2.1
2018-02-24T09:45:33.140Z,-2.1
2018-02-24T09:46:33.206Z,-2.1
2018-02-24T09:47:33.235Z,-2.1
2018-02-24T09:48:33.141Z,-1.8
2018-02-24T09:49:33.126Z,-1.8
2018-02-24T09:50:33.785Z,-1.8
2018-02-24T09:51:33.104Z,-1.7
2018-02-24T09:52:33.168Z,-1.7
2018-02-24T09:53:33.136Z,-1.5
2018-02-24T09:54:33.176Z,-1.5
2018-02-24T09:55:33.547Z,-1.5
2018-02-24T09:57:33.412Z,-1.6
2018-02-24T09:58:33.178Z,-1.6
2018-02-24T09:59:33.142Z,-1.6
2018-02-24T10:00:33.381Z,-1.6
2018-02-24T10:01:33.426Z,-1.6
2018-02-24T10:02:33.411Z,-1.6
2018-02-24T10:03:33.139Z,-1.2
2018-02-24T10:04:33.167Z,-1.2
2018-02-24T10:05:33.151Z,-1.2
2018-02-24T10:06:33.123Z,-1.4
2018-02-24T10:07:33.189Z,-1.4
2018-02-24T10:08:34.004Z,-1.4
2018-02-24T10:09:33.152Z,-1.4
2018-02-24T10:10:33.722Z,-1.4
2018-02-24T10:11:33.168Z,-1.3
2018-02-24T10:12:33.173Z,-1.3
2018-02-24T10:13:33.170Z,-1.3
2018-02-24T10:14:33.276Z,-1.1
2018-02-24T10:15:33.191Z,-1.1
2018-02-24T10:16:33.191Z,-1.0
2018-02-24T10:17:33.354Z,-1.0
2018-02-24T10:18:33.493Z,-1.0
2018-02-24T10:19:33.178Z,-1.0
2018-02-24T10:20:33.118Z,-1.0
2018-02-24T10:21:33.180Z,-1.0
2018-02-24T10:22:37.590Z,-1.0
2018-02-24T10:23:33.577Z,-1.0
2018-02-24T10:24:33.314Z,-1.0
2018-02-24T10:25:33.941Z,-1.0
2018-02-24T10:26:33.280Z,-1.0
2018-02-24T10:27:41.152Z,-1.0
2018-02-24T10:28:33.408Z,-1.0
2018-02-24T10:30:33.522Z,-1.0
2018-02-24T10:32:33.577Z,-1.0
2018-02-24T10:34:33.705Z,-0.9
2018-02-24T10:35:33.906Z,-0.9
2018-02-24T10:36:33.336Z,-0.9
2018-02-24T10:37:33.482Z,-0.8
2018-02-24T10:38:33.199Z,-0.8
2018-02-24T10:39:33.215Z,-0.6
2018-02-24T10:40:33.293Z,-0.6
2018-02-24T10:41:34.661Z,-0.6
2018-02-24T10:42:33.309Z,-0.6
2018-02-24T10:43:33.296Z,-0.6
2018-02-24T10:45:33.431Z,-0.5
2018-02-24T10:46:33.848Z,-0.5
2018-02-24T10:47:34.288Z,-0.4
2018-02-24T10:48:33.347Z,-0.4
2018-02-24T10:49:33.352Z,-0.3
2018-02-24T10:50:33.299Z,-0.3
2018-02-24T10:51:33.392Z,-0.3
2018-02-24T10:52:33.515Z,-0.3
2018-02-24T10:53:33.251Z,-0.3
2018-02-24T10:54:33.568Z,-0.2
2018-02-24T10:55:33.379Z,-0.2
2018-02-24T10:56:34.014Z,-0.2
2018-02-24T10:57:33.477Z,0.1
2018-02-24T10:58:33.228Z,0.1
2018-02-24T10:59:33.294Z,0.0
2018-02-24T11:00:33.537Z,0.0
2018-02-24T11:01:33.378Z,0.0
2018-02-24T11:02:33.282Z,0.2
2018-02-24T11:03:33.307Z,0.2
2018-02-24T11:04:33.568Z,0.2
2018-02-24T11:05:33.350Z,0.2
2018-02-24T11:06:42.364Z,0.2
2018-02-24T11:07:33.390Z,0.2
2018-02-24T11:08:33.554Z,0.2
2018-02-24T11:09:33.432Z,0.2
2018-02-24T11:10:33.450Z,0.4
2018-02-24T11:11:33.361Z,0.4
2018-02-24T11:12:33.552Z,0.6
2018-02-24T11:13:33.333Z,0.6
2018-02-24T11:14:33.295Z,0.6
2018-02-24T11:15:33.311Z,0.7
2018-02-24T11:16:33.622Z,0.7
2018-02-24T11:17:33.710Z,0.9
2018-02-24T11:18:33.395Z,0.9
2018-02-24T11:19:33.550Z,0.9
2018-02-24T11:20:33.523Z,0.8
2018-02-24T11:21:33.377Z,0.8
2018-02-24T11:22:33.324Z,0.5
2018-02-24T11:23:33.319Z,0.5
2018-02-24T11:25:33.357Z,0.6
2018-02-24T11:26:33.538Z,0.6
2018-02-24T11:27:34.265Z,0.6
2018-02-24T11:28:33.601Z,0.6
2018-02-24T11:29:33.647Z,0.6
2018-02-24T11:30:33.502Z,0.7
2018-02-24T11:31:33.292Z,0.7
2018-02-24T11:32:34.323Z,0.9
2018-02-24T11:33:33.863Z,0.9
2018-02-24T11:34:33.339Z,0.9
2018-02-24T11:35:33.348Z,1.1
2018-02-24T11:36:33.363Z,1.1
2018-02-24T11:37:33.549Z,1.1
2018-02-24T11:38:33.265Z,0.8
2018-02-24T11:39:33.318Z,0.8
2018-02-24T11:40:33.336Z,1.1
2018-02-24T11:41:33.379Z,1.1
2018-02-24T11:42:33.384Z,1.1
2018-02-24T11:43:33.386Z,1.2
2018-02-24T11:44:33.546Z,1.2
2018-02-24T11:45:33.392Z,1.2
2018-02-24T11:46:33.328Z,1.2
2018-02-24T11:47:33.492Z,1.2
2018-02-24T11:48:33.330Z,1.2
2018-02-24T11:49:33.408Z,1.2
2018-02-24T11:50:33.324Z,1.4
2018-02-24T11:52:33.645Z,1.4
2018-02-24T11:53:33.405Z,1.4
2018-02-24T11:54:33.315Z,1.4
2018-02-24T11:55:33.654Z,1.5
2018-02-24T11:56:33.330Z,1.5
2018-02-24T11:57:33.736Z,1.5
2018-02-24T11:58:33.340Z,1.5
2018-02-24T11:59:34.000Z,1.5
2018-02-24T12:00:33.576Z,1.5
2018-02-24T12:01:33.859Z,1.5
2018-02-24T12:02:34.349Z,1.5
2018-02-24T12:03:33.406Z,1.7
2018-02-24T12:04:33.349Z,1.7
2018-02-24T12:05:33.776Z,1.9
2018-02-24T12:06:33.380Z,1.9
2018-02-24T12:07:33.669Z,1.9
2018-02-24T12:08:33.398Z,2.3
2018-02-24T12:09:33.445Z,2.3
2018-02-24T12:10:33.359Z,2.3
2018-02-24T12:11:33.419Z,2.4
2018-02-24T12:12:33.362Z,2.4
2018-02-24T12:13:33.692Z,2.1
2018-02-24T12:14:33.313Z,2.1
2018-02-24T12:15:40.696Z,2.1
2018-02-24T12:16:33.350Z,2.3
2018-02-24T12:17:33.391Z,2.3
2018-02-24T12:18:33.593Z,2.3
2018-02-24T12:19:33.390Z,2.3
2018-02-24T12:20:33.983Z,2.3
2018-02-24T12:21:33.393Z,2.4
2018-02-24T12:22:33.782Z,2.4
2018-02-24T12:23:33.431Z,2.7
2018-02-24T12:24:33.417Z,2.7
2018-02-24T12:25:33.414Z,2.7
2018-02-24T12:26:33.346Z,2.4
2018-02-24T12:27:33.637Z,2.4
2018-02-24T12:28:33.648Z,2.4
2018-02-24T12:29:33.390Z,2.4
2018-02-24T12:30:33.370Z,2.4
2018-02-24T12:31:33.463Z,2.5
2018-02-24T12:32:33.384Z,2.5
2018-02-24T12:33:33.403Z,2.5
2018-02-24T12:34:33.388Z,2.5
2018-02-24T12:35:33.711Z,2.5
2018-02-24T12:36:33.679Z,2.7
2018-02-24T12:37:33.675Z,2.7
2018-02-24T12:38:33.372Z,2.7
2018-02-24T12:39:33.370Z,2.5
2018-02-24T12:40:33.396Z,2.5
2018-02-24T12:42:33.522Z,2.7
2018-02-24T12:43:33.412Z,2.7
2018-02-24T12:45:33.401Z,2.6
2018-02-24T12:46:33.475Z,2.7
2018-02-24T12:47:33.375Z,2.7
2018-02-24T12:48:33.407Z,2.7
2018-02-24T12:49:33.776Z,2.2
2018-02-24T12:50:33.402Z,2.2
2018-02-24T12:51:33.404Z,2.6
2018-02-24T12:52:33.464Z,2.6
2018-02-24T12:53:33.424Z,2.6
2018-02-24T12:54:33.386Z,2.4
2018-02-24T12:55:34.252Z,2.4
2018-02-24T12:56:33.465Z,2.6
2018-02-24T12:57:33.458Z,2.6
2018-02-24T12:58:33.768Z,2.6
2018-02-24T12:59:33.458Z,2.5
2018-02-24T13:00:33.431Z,2.5
2018-02-24T13:01:33.436Z,2.7
2018-02-24T13:02:33.456Z,2.7
2018-02-24T13:03:33.746Z,2.7
2018-02-24T13:04:33.432Z,2.5
2018-02-24T13:06:33.437Z,2.6
2018-02-24T13:07:33.478Z,2.6
2018-02-24T13:08:33.456Z,2.6
2018-02-24T13:09:33.439Z,2.6
2018-02-24T13:10:33.423Z,2.6
2018-02-24T13:11:33.456Z,2.6
2018-02-24T13:12:33.443Z,2.9
2018-02-24T13:13:33.768Z,2.9
2018-02-24T13:14:33.727Z,2.9
2018-02-24T13:16:33.743Z,2.9
2018-02-24T13:17:33.468Z,2.9
2018-02-24T13:18:33.450Z,2.9
2018-02-24T13:19:33.882Z,2.9
2018-02-24T13:20:33.471Z,2.9
2018-02-24T13:22:33.473Z,2.9
2018-02-24T13:23:33.487Z,2.9
2018-02-24T13:24:33.480Z,3.2
2018-02-24T13:26:33.734Z,3.2
2018-02-24T13:27:33.511Z,2.9
2018-02-24T13:28:33.492Z,2.9
2018-02-24T13:29:33.477Z,3.0
2018-02-24T13:30:33.508Z,3.0
2018-02-24T13:31:33.509Z,3.0
2018-02-24T13:32:33.790Z,2.6
2018-02-24T13:34:33.778Z,2.6
2018-02-24T13:36:33.491Z,2.6
2018-02-24T13:37:33.508Z,2.6
2018-02-24T13:38:33.512Z,2.6
2018-02-24T13:39:33.453Z,2.6
2018-02-24T13:40:33.571Z,2.6
2018-02-24T13:41:33.531Z,2.6
2018-02-24T13:42:33.497Z,2.4
2018-02-24T13:43:33.593Z,2.4
2018-02-24T13:45:33.537Z,2.3
2018-02-24T13:46:33.523Z,2.3
2018-02-24T13:47:33.538Z,2.6
2018-02-24T13:49:33.519Z,2.6
2018-02-24T13:50:33.527Z,2.6
2018-02-24T13:51:33.514Z,2.6
2018-02-24T13:52:33.778Z,2.1
2018-02-24T13:53:33.782Z,2.1
2018-02-24T13:54:33.541Z,2.1
2018-02-24T13:55:33.516Z,2.1
2018-02-24T13:56:33.593Z,2.1
2018-02-24T13:57:33.551Z,2.1
2018-02-24T13:58:33.552Z,2.1
2018-02-24T13:59:34.160Z,2.1
2018-02-24T14:00:33.594Z,2.2
2018-02-24T14:01:33.555Z,2.2
2018-02-24T14:02:33.562Z,2.1
2018-02-24T14:03:33.566Z,2.1
2018-02-24T14:04:33.545Z,2.1
2018-02-24T14:05:33.533Z,2.3
2018-02-24T14:06:33.529Z,2.3
2018-02-24T14:07:33.607Z,2.6
2018-02-24T14:08:33.573Z,2.6
2018-02-24T14:09:33.587Z,2.6
2018-02-24T14:10:33.611Z,2.7
2018-02-24T14:11:33.578Z,2.7
2018-02-24T14:12:33.570Z,2.7
2018-02-24T14:13:33.590Z,2.5
2018-02-24T14:15:33.563Z,2.2
2018-02-24T14:16:33.567Z,2.2
2018-02-24T14:17:33.561Z,2.2
2018-02-24T14:18:33.577Z,2.2
2018-02-24T14:19:33.694Z,2.2
2018-02-24T14:20:33.574Z,2.3
2018-02-24T14:22:33.839Z,2.3
2018-02-24T14:23:33.594Z,2.1
2018-02-24T14:24:33.643Z,2.1
2018-02-24T14:25:33.630Z,1.9
2018-02-24T14:27:33.583Z,1.9
2018-02-24T14:28:33.591Z,2.0
2018-02-24T14:29:33.589Z,2.0
2018-02-24T14:30:33.657Z,2.0
2018-02-24T14:31:33.617Z,2.0
2018-02-24T14:32:33.586Z,2.0
2018-02-24T14:33:33.649Z,2.1
2018-02-24T14:34:33.709Z,2.1
2018-02-24T14:35:33.600Z,2.1
2018-02-24T14:36:33.663Z,2.1
2018-02-24T14:37:33.668Z,2.1
2018-02-24T14:39:33.587Z,2.3
2018-02-24T14:40:33.628Z,2.3
2018-02-24T14:41:33.658Z,2.4
2018-02-24T14:42:33.645Z,2.4
2018-02-24T14:43:33.632Z,2.2
2018-02-24T14:44:33.602Z,2.2
2018-02-24T14:45:33.640Z,2.2
2018-02-24T14:46:33.609Z,2.0
2018-02-24T14:47:33.672Z,2.0
2018-02-24T14:48:33.626Z,2.0