createdAt,value
2023-05-05T00:00:33.862Z,101330
2023-05-05T00:05:33.863Z,101330
2023-05-05T00:10:33.881Z,101330
2023-05-05T00:15:33.877Z,101330
2023-05-05T00:20:35.069Z,101330
2023-05-05T00:25:33.882Z,101330
2023-05-05T00:35:33.869Z,101330
2023-05-05T00:40:33.883Z,101340
2023-05-05T00:45:33.911Z,101330
2023-05-05T00:55:33.884Z,101330
2023-05-05T01:00:33.896Z,101330
2023-05-05T01:05:33.901Z,101330
2023-05-05T01:10:34.064Z,101330
2023-05-05T01:20:33.882Z,101320
2023-05-05T01:25:33.893Z,101330
2023-05-05T01:35:33.907Z,101340
2023-05-05T01:40:33.891Z,101340
2023-05-05T01:45:33.946Z,101360
2023-05-05T01:50:33.907Z,101360
2023-05-05T01:55:33.905Z,101350
2023-05-05T02:00:33.915Z,101370
2023-05-05T02:05:33.900Z,101370
2023-05-05T02:10:33.908Z,101370
2023-05-05T02:15:33.983Z,101390
2023-05-05T02:25:33.914Z,101370
2023-05-05T02:30:33.956Z,101370
2023-05-05T02:35:33.944Z,101380
2023-05-05T02:40:33.954Z,101380
2023-05-05T02:45:33.926Z,101360
2023-05-05T02:50:33.945Z,101350
2023-05-05T02:55:33.930Z,101370
2023-05-05T03:00:33.935Z,101380
2023-05-05T03:05:33.946Z,101380
2023-05-05T03:10:33.977Z,101390
2023-05-05T03:15:33.928Z,101390
2023-05-05T03:20:33.945Z,101390
2023-05-05T03:25:33.967Z,101390
2023-05-05T03:30:33.945Z,101390
2023-05-05T03:35:33.956Z,101400
2023-05-05T04:00:33.956Z,101410
2023-05-05T04:10:33.976Z,101450
2023-05-05T04:15:34.318Z,101460
2023-05-05T04:20:33.971Z,101470
2023-05-05T04:25:33.976Z,101470
2023-05-05T04:30:33.964Z,101470
2023-05-05T04:45:33.993Z,101500
2023-05-05T04:55:33.995Z,101510
2023-05-05T05:00:33.989Z,101510
2023-05-05T05:05:33.977Z,101520
2023-05-05T05:15:33.980Z,101520
2023-05-05T05:25:33.997Z,101520
2023-05-05T05:30:33.995Z,101530
2023-05-05T05:35:34.012Z,101530
2023-05-05T05:40:33.992Z,101530
2023-05-05T05:45:34.005Z,101540
2023-05-05T05:50:33.994Z,101530
2023-05-05T05:55:33.990Z,101530
2023-05-05T06:00:34.028Z,101530
2023-05-05T06:05:34.028Z,101520
2023-05-05T06:10:34.353Z,101520
2023-05-05T06:15:34.030Z,101520
2023-05-05T06:20:34.004Z,101530
2023-05-05T06:25:34.023Z,101530
2023-05-05T06:30:34.017Z,101540
2023-05-05T06:35:34.019Z,101550
2023-05-05T06:40:34.049Z,101540
2023-05-05T06:45:34.039Z,101530
2023-05-05T06:50:34.073Z,101550
2023-05-05T06:55:34.031Z,101550
2023-05-05T07:00:34.149Z,101540
2023-05-05T07:05:34.033Z,101540
2023-05-05T07:10:34.030Z,101540
2023-05-05T07:25:34.039Z,101570
2023-05-05T07:30:34.085Z,101580
2023-05-05T07:35:34.026Z,101580
2023-05-05T07:40:35.348Z,101580
2023-05-05T07:45:34.052Z,101580
2023-05-05T07:50:34.059Z,101580
2023-05-05T07:55:34.052Z,101580
2023-05-05T08:00:34.063Z,101580
2023-05-05T08:05:34.054Z,101580
2023-05-05T08:10:34.052Z,101580
2023-05-05T08:15:34.063Z,101580
2023-05-05T08:20:34.058Z,101580
2023-05-05T08:25:34.054Z,101580
2023-05-05T08:30:34.070Z,101580
2023-05-05T08:35:34.089Z,101590
2023-05-05T08:40:34.075Z,101580
2023-05-05T08:45:34.053Z,101570
2023-05-05T08:50:34.047Z,101570
2023-05-05T08:55:34.092Z,101580
2023-05-05T09:00:34.050Z,101580
2023-05-05T09:05:34.063Z,101590
2023-05-05T09:10:34.146Z,101580
2023-05-05T09:15:34.132Z,101580
2023-05-05T09:20:34.211Z,101570
2023-05-05T09:25:34.089Z,101570
2023-05-05T09:30:35.462Z,101580
2023-05-05T09:35:34.094Z,101570
2023-05-05T09:40:34.080Z,101570
2023-05-05T09:45:34.099Z,101580
2023-05-05T09:50:34.068Z,101580
2023-05-05T09:55:34.090Z,101570
2023-05-05T10:00:34.085Z,101570
2023-05-05T10:05:34.179Z,101570
2023-05-05T10:15:34.129Z,101560
2023-05-05T10:20:34.111Z,101570
2023-05-05T10:25:34.120Z,101560
2023-05-05T10:30:34.161Z,101560
2023-05-05T10:35:34.145Z,101560
2023-05-05T10:40:34.115Z,101550
2023-05-05T10:45:34.208Z,101540
2023-05-05T10:50:34.092Z,101540
2023-05-05T10:55:34.147Z,101530
2023-05-05T11:00:34.111Z,101530
2023-05-05T11:05:34.126Z,101520
2023-05-05T11:10:34.106Z,101520
2023-05-05T11:15:34.137Z,101520
2023-05-05T11:20:35.565Z,101520
2023-05-05T11:25:34.117Z,101520
2023-05-05T11:30:34.128Z,101510
2023-05-05T11:35:34.137Z,101500
2023-05-05T11:40:34.114Z,101520
2023-05-05T11:45:35.331Z,101540
2023-05-05T11:50:34.135Z,101540
2023-05-05T11:55:34.146Z,101600
2023-05-05T12:00:34.159Z,101630
2023-05-05T12:05:36.438Z,101640
2023-05-05T12:10:34.154Z,101650
2023-05-05T12:15:34.165Z,101660
2023-05-05T12:20:34.160Z,101660
2023-05-05T12:25:34.145Z,101670
2023-05-05T12:30:34.149Z,101670
2023-05-05T12:35:34.154Z,101680
2023-05-05T12:45:34.151Z,101690
2023-05-05T12:50:34.167Z,101690
2023-05-05T12:55:34.151Z,101670
2023-05-05T13:05:34.153Z,101650
2023-05-05T13:10:34.184Z,101660
2023-05-05T13:25:34.179Z,101650
2023-05-05T13:30:34.154Z,101640
2023-05-05T13:40:34.192Z,101660
2023-05-05T13:45:34.187Z,101660
2023-05-05T13:55:34.212Z,101650
2023-05-05T14:00:34.181Z,101650
2023-05-05T14:05:34.212Z,101640
2023-05-05T14:10:34.198Z,101640
2023-05-05T14:15:34.190Z,101640
2023-05-05T14:25:34.189Z,101630
2023-05-05T14:30:34.204Z,101640
2023-05-05T14:35:34.219Z,101650
2023-05-05T14:40:34.189Z,101670
2023-05-05T14:45:34.218Z,101660
2023-05-05T14:50:34.191Z,101650
2023-05-05T14:55:34.225Z,101650
2023-05-05T15:05:34.226Z,101640
2023-05-05T15:10:34.211Z,101630
2023-05-05T15:15:34.230Z,101620
2023-05-05T15:20:34.225Z,101600
2023-05-05T15:25:34.312Z,101560
2023-05-05T15:30:34.195Z,101560
2023-05-05T15:35:34.232Z,101570
2023-05-05T15:40:34.201Z,101580
2023-05-05T15:45:34.231Z,101580
2023-05-05T15:50:34.209Z,101580
2023-05-05T15:55:34.228Z,101570
2023-05-05T16:00:34.230Z,101550
2023-05-05T16:05:34.447Z,101550
2023-05-05T16:10:34.224Z,101540
2023-05-05T16:15:34.210Z,101530
2023-05-05T16:20:34.231Z,101530
2023-05-05T16:25:34.250Z,101530
2023-05-05T16:30:34.219Z,101530
2023-05-05T16:35:34.244Z,101550
2023-05-05T16:40:34.220Z,101550
2023-05-05T16:45:34.245Z,101550
2023-05-05T16:50:34.233Z,101550
2023-05-05T16:55:34.237Z,101540
2023-05-05T17:00:34.229Z,101540
2023-05-05T17:05:34.289Z,101530
2023-05-05T17:15:34.286Z,101540
2023-05-05T17:25:34.262Z,101540
2023-05-05T17:30:34.269Z,101540
2023-05-05T17:35:34.275Z,101540
2023-05-05T17:40:34.260Z,101550
2023-05-05T17:45:34.326Z,101560
2023-05-05T17:50:34.273Z,101560
2023-05-05T17:55:34.275Z,101560
2023-05-05T18:00:34.260Z,101570
2023-05-05T18:05:34.283Z,101570
2023-05-05T18:15:34.298Z,101570
2023-05-05T18:20:34.301Z,101570
2023-05-05T18:25:34.299Z,101580
2023-05-05T18:30:34.277Z,101570
2023-05-05T18:35:34.295Z,101580
2023-05-05T18:40:34.281Z,101580
2023-05-05T18:45:34.359Z,101600
2023-05-05T18:50:34.279Z,101600
2023-05-05T18:55:34.341Z,101600
2023-05-05T19:00:34.337Z,101600
2023-05-05T19:05:35.693Z,101610
2023-05-05T19:15:34.317Z,101610
2023-05-05T19:30:34.300Z,101620
2023-05-05T19:35:34.310Z,101640
2023-05-05T19:40:34.292Z,101640
2023-05-05T19:45:34.336Z,101640
2023-05-05T19:55:34.318Z,101640
2023-05-05T20:00:34.313Z,101650
2023-05-05T20:05:34.326Z,101650
2023-05-05T20:10:34.328Z,101650
2023-05-05T20:15:34.374Z,101650
2023-05-05T20:20:34.321Z,101650
2023-05-05T20:30:34.312Z,101650
2023-05-05T20:35:34.335Z,101650
2023-05-05T20:40:34.344Z,101650
2023-05-05T20:45:34.348Z,101650
2023-05-05T20:55:34.351Z,101650
2023-05-05T21:00:34.356Z,101650
2023-05-05T21:10:34.360Z,101650
2023-05-05T21:15:37.223Z,101650
2023-05-05T21:20:34.363Z,101650
2023-05-05T21:40:34.347Z,101650
2023-05-05T21:45:34.356Z,101650
2023-05-05T21:50:34.342Z,101650
2023-05-05T21:55:34.368Z,101660
2023-05-05T22:00:34.354Z,101650
2023-05-05T22:05:34.384Z,101650
2023-05-05T22:15:46.118Z,101640
2023-05-05T22:20:34.444Z,101640
2023-05-05T22:30:34.392Z,101650
2023-05-05T22:40:34.397Z,101650
2023-05-05T22:45:34.372Z,101640
2023-05-05T22:50:34.367Z,101640
2023-05-05T23:00:34.371Z,101650
2023-05-05T23:05:34.402Z,101640
2023-05-05T23:10:34.462Z,101640
2023-05-05T23:15:34.391Z,101640
2023-05-05T23:25:34.428Z,101630
2023-05-05T23:30:34.410Z,101640
2023-05-05T23:45:34.412Z,101630
2023-05-05T23:50:34.418Z,101630
2023-05-05T23:55:34.412Z,101630
