createdAt,value
2023-01-30T07:57:32.265Z,18.63
2023-01-30T08:00:00.144Z,19.80
2023-01-30T08:02:27.522Z,17.83
2023-01-30T08:04:54.941Z,18.60
2023-01-30T08:07:22.324Z,20.60
2023-01-30T08:09:49.635Z,17.83
2023-01-30T08:12:17.143Z,16.38
2023-01-30T08:14:44.462Z,18.90
2023-01-30T08:17:11.764Z,17.55
2023-01-30T08:19:39.113Z,17.10
2023-01-30T08:22:06.610Z,17.73
2023-01-30T08:24:33.925Z,14.55
2023-01-30T08:27:01.239Z,16.58
2023-01-30T08:29:28.583Z,17.95
2023-01-30T08:32:02.070Z,16.70
2023-01-30T08:34:29.468Z,16.33
2023-01-30T08:36:56.772Z,17.20
2023-01-30T08:39:24.057Z,16.15
2023-01-30T08:41:51.462Z,15.98
2023-01-30T08:44:18.808Z,16.83
2023-01-30T08:46:46.367Z,16.98
2023-01-30T08:49:13.756Z,15.85
2023-01-30T08:51:41.105Z,14.45
2023-01-30T08:54:08.637Z,15.32
2023-01-30T08:56:35.952Z,13.35
2023-01-30T08:59:03.298Z,20.60
2023-01-30T09:01:32.066Z,16.02
2023-01-30T09:03:59.451Z,16.23
2023-01-30T09:06:26.855Z,12.80
2023-01-30T09:08:54.152Z,13.95
2023-01-30T09:11:21.503Z,13.82
2023-01-30T09:13:49.864Z,14.18
2023-01-30T09:16:17.477Z,18.42
2023-01-30T09:18:45.561Z,13.25
2023-01-30T09:21:14.111Z,14.73
2023-01-30T09:23:41.986Z,13.77
2023-01-30T09:26:09.624Z,13.27
2023-01-30T09:28:36.980Z,15.57
2023-01-30T09:31:04.859Z,12.02
2023-01-30T09:33:32.368Z,14.80
2023-01-30T09:35:59.870Z,14.57
2023-01-30T09:38:27.172Z,12.02
2023-01-30T09:41:31.039Z,14.20
2023-01-30T09:45:07.997Z,12.38
2023-01-30T09:48:18.049Z,14.15
2023-01-30T09:51:31.084Z,12.75
2023-01-30T09:54:30.916Z,14.57
2023-01-30T09:57:24.647Z,12.47
2023-01-30T10:00:05.139Z,14.68
2023-01-30T10:03:08.623Z,16.92
2023-01-30T10:05:57.013Z,15.15
2023-01-30T10:08:54.282Z,15.20
2023-01-30T10:12:24.125Z,15.13
2023-01-30T10:16:04.312Z,14.30
2023-01-30T10:18:51.309Z,11.68
2023-01-30T10:21:58.084Z,13.18
2023-01-30T10:25:21.347Z,13.77
2023-01-30T10:28:12.053Z,13.50
2023-01-30T10:33:30.588Z,14.50
2023-01-30T10:36:14.602Z,15.80
2023-01-30T10:38:52.849Z,10.90
2023-01-30T10:41:37.762Z,9.70
2023-01-30T10:44:14.459Z,14.55
2023-01-30T10:48:10.184Z,9.57
2023-01-30T10:51:02.493Z,10.85
2023-01-30T10:54:03.302Z,14.63
2023-01-30T10:59:46.209Z,10.88
2023-01-30T11:02:56.119Z,8.98
2023-01-30T11:05:39.576Z,9.38
2023-01-30T11:08:31.137Z,9.88
2023-01-30T11:10:59.079Z,10.05
2023-01-30T11:13:33.605Z,11.93
2023-01-30T11:16:08.917Z,10.32
2023-01-30T11:19:18.898Z,9.18
2023-01-30T11:21:44.580Z,9.50
2023-01-30T11:24:46.030Z,11.23
2023-01-30T11:27:30.995Z,9.57
2023-01-30T11:30:21.417Z,9.75
2023-01-30T11:35:27.250Z,10.75
2023-01-30T11:38:10.284Z,8.75
2023-01-30T11:40:41.366Z,9.38
2023-01-30T11:43:14.968Z,9.63
2023-01-30T11:45:50.066Z,12.88
2023-01-30T11:49:01.606Z,11.52
2023-01-30T11:51:24.583Z,11.63
2023-01-30T11:54:13.829Z,11.75
2023-01-30T11:56:54.582Z,12.10
2023-01-30T12:00:00.508Z,11.65
2023-01-30T12:02:38.298Z,10.27
2023-01-30T12:05:36.542Z,10.45
2023-01-30T12:08:43.329Z,8.38
2023-01-30T12:11:42.081Z,7.63
2023-01-30T12:14:45.129Z,7.20
2023-01-30T12:17:33.610Z,7.65
2023-01-30T12:21:09.312Z,6.70
2023-01-30T12:24:00.414Z,6.53
2023-01-30T12:26:44.271Z,5.60
2023-01-30T12:29:41.023Z,6.05
2023-01-30T12:32:21.378Z,4.07
2023-01-30T12:34:50.753Z,3.80
2023-01-30T12:37:52.296Z,4.45
2023-01-30T12:41:34.937Z,4.13
2023-01-30T12:44:42.689Z,4.15
2023-01-30T12:47:52.573Z,4.38
2023-01-30T12:50:55.644Z,4.77
2023-01-30T12:54:20.354Z,5.32
2023-01-30T12:58:38.388Z,3.63
2023-01-30T13:01:48.040Z,5.32
2023-01-30T13:05:16.078Z,6.43
2023-01-30T13:08:03.487Z,4.07
2023-01-30T13:11:33.814Z,5.75
2023-01-30T13:14:55.758Z,4.88
2023-01-30T13:17:53.067Z,3.85
2023-01-30T13:21:01.024Z,5.43
2023-01-30T13:23:54.848Z,4.60
2023-01-30T13:26:35.624Z,3.85
2023-01-30T13:29:32.811Z,6.97
2023-01-30T13:32:09.766Z,5.82
2023-01-30T13:34:44.715Z,6.07
2023-01-30T13:37:20.632Z,5.35
2023-01-30T13:40:12.757Z,4.38
2023-01-30T13:43:02.199Z,6.70
2023-01-30T13:45:35.919Z,6.68
2023-01-30T13:48:58.991Z,5.65
2023-01-30T13:52:06.833Z,4.35
2023-01-30T13:55:23.277Z,4.13
2023-01-30T13:58:44.131Z,6.35
2023-01-30T14:01:14.191Z,5.18
2023-01-30T14:03:44.198Z,7.47
2023-01-30T14:06:26.604Z,6.65
2023-01-30T14:08:59.404Z,6.38
2023-01-30T14:11:57.471Z,5.65
2023-01-30T14:14:40.666Z,5.40
2023-01-30T14:17:17.290Z,8.15
2023-01-30T14:20:20.751Z,10.95
2023-01-30T14:22:59.280Z,13.15
2023-01-30T14:25:35.369Z,18.80
2023-01-30T14:28:05.284Z,15.40
2023-01-30T14:30:44.695Z,14.63
2023-01-30T14:33:24.120Z,14.20
2023-01-30T14:36:02.903Z,13.38
2023-01-30T14:38:36.068Z,17.80
2023-01-30T14:41:17.444Z,11.00
2023-01-30T14:43:44.837Z,14.02
2023-01-30T14:46:18.144Z,13.77
2023-01-30T14:49:05.678Z,15.07
2023-01-30T14:51:45.845Z,15.23
2023-01-30T14:54:13.326Z,15.27
2023-01-30T14:57:10.728Z,16.17
2023-01-30T15:00:19.989Z,14.18
2023-01-30T15:02:59.940Z,12.60
2023-01-30T15:05:44.228Z,15.30
2023-01-30T15:08:25.368Z,16.08
2023-01-30T15:11:31.815Z,14.20
2023-01-30T15:14:27.367Z,15.15
2023-01-30T15:18:07.268Z,12.98
2023-01-30T15:21:00.778Z,12.20
2023-01-30T15:24:04.922Z,11.25
2023-01-30T15:27:49.341Z,9.45
2023-01-30T15:30:59.993Z,5.47
2023-01-30T15:33:32.533Z,5.70
2023-01-30T15:36:17.671Z,5.35
2023-01-30T15:38:45.014Z,9.00
2023-01-30T15:41:12.692Z,6.53
2023-01-30T15:44:46.021Z,6.00
2023-01-30T15:47:52.766Z,5.93
2023-01-30T15:50:21.077Z,7.38
2023-01-30T15:52:53.111Z,6.97
2023-01-30T15:55:37.062Z,7.68
2023-01-30T15:58:20.495Z,10.40
2023-01-30T16:00:57.552Z,6.78
2023-01-30T16:03:36.630Z,6.90
2023-01-30T16:06:04.235Z,9.13
2023-01-30T16:08:36.888Z,8.55
2023-01-30T16:11:04.682Z,8.52
2023-01-30T16:13:33.309Z,7.60
2023-01-30T16:16:18.369Z,7.47
2023-01-30T16:18:55.715Z,9.18
2023-01-30T16:21:37.507Z,7.18
2023-01-30T16:24:15.971Z,10.52
2023-01-30T16:26:50.356Z,7.05
2023-01-30T16:29:27.824Z,8.00
2023-01-30T16:31:55.885Z,8.07
2023-01-30T16:34:41.576Z,6.50
2023-01-30T16:37:21.075Z,7.22
2023-01-30T16:40:24.149Z,7.22
