createdAt,value
2018-12-16T00:01:47.955Z,8.80
2018-12-16T00:04:18.742Z,9.30
2018-12-16T00:06:49.623Z,8.73
2018-12-16T00:09:20.406Z,9.07
2018-12-16T00:11:51.302Z,10.57
2018-12-16T00:14:22.087Z,9.88
2018-12-16T00:16:53.019Z,10.13
2018-12-16T00:19:24.103Z,8.60
2018-12-16T00:21:55.047Z,8.45
2018-12-16T00:24:26.027Z,9.17
2018-12-16T00:27:10.893Z,8.45
2018-12-16T00:29:41.856Z,9.03
2018-12-16T00:32:12.803Z,7.78
2018-12-16T00:34:43.656Z,7.47
2018-12-16T00:37:14.964Z,8.90
2018-12-16T00:39:46.876Z,9.00
2018-12-16T00:42:17.843Z,8.68
2018-12-16T00:44:48.724Z,9.20
2018-12-16T00:47:19.735Z,8.93
2018-12-16T00:49:50.575Z,10.60
2018-12-16T00:52:21.523Z,10.63
2018-12-16T00:54:52.463Z,11.63
2018-12-16T00:57:23.424Z,10.38
2018-12-16T00:59:54.611Z,12.03
2018-12-16T01:02:56.135Z,9.30
2018-12-16T01:05:27.171Z,9.40
2018-12-16T01:07:58.315Z,10.32
2018-12-16T01:10:29.235Z,9.43
2018-12-16T01:13:00.795Z,10.95
2018-12-16T01:15:31.733Z,9.47
2018-12-16T01:18:02.769Z,9.83
2018-12-16T01:20:33.654Z,9.88
2018-12-16T01:23:04.593Z,9.43
2018-12-16T01:25:35.523Z,8.23
2018-12-16T01:28:06.472Z,11.90
2018-12-16T01:30:37.399Z,7.75
2018-12-16T01:33:08.295Z,12.87
2018-12-16T01:35:39.183Z,9.13
2018-12-16T01:38:11.023Z,7.40
2018-12-16T01:40:41.895Z,6.90
2018-12-16T01:43:13.736Z,9.03
2018-12-16T01:45:44.625Z,10.28
2018-12-16T01:48:15.591Z,8.63
2018-12-16T01:50:46.579Z,8.03
2018-12-16T01:53:17.670Z,10.90
2018-12-16T01:55:48.614Z,8.23
2018-12-16T01:58:19.623Z,8.20
2018-12-16T02:00:50.622Z,8.00
2018-12-16T02:03:22.487Z,10.30
2018-12-16T02:05:53.406Z,8.53
2018-12-16T02:08:26.166Z,7.57
2018-12-16T02:10:57.403Z,9.17
2018-12-16T02:13:28.327Z,8.18
2018-12-16T02:15:59.482Z,9.05
2018-12-16T02:18:30.425Z,10.27
2018-12-16T02:21:01.463Z,9.87
2018-12-16T02:23:32.354Z,10.00
2018-12-16T02:26:03.206Z,8.43
2018-12-16T02:28:34.079Z,7.87
2018-12-16T02:31:05.284Z,8.03
2018-12-16T02:33:36.144Z,8.17
2018-12-16T02:36:06.943Z,9.83
2018-12-16T02:38:37.884Z,9.00
2018-12-16T02:41:08.806Z,9.23
2018-12-16T02:43:40.805Z,8.47
2018-12-16T02:46:12.655Z,8.03
2018-12-16T02:48:43.583Z,13.50
2018-12-16T02:51:14.503Z,8.33
2018-12-16T02:53:45.494Z,7.73
2018-12-16T02:56:16.663Z,8.23
2018-12-16T02:58:47.607Z,9.27
2018-12-16T03:01:18.462Z,8.03
2018-12-16T03:03:49.375Z,8.17
2018-12-16T03:06:20.300Z,9.00
2018-12-16T03:08:53.046Z,8.20
2018-12-16T03:11:24.042Z,7.43
2018-12-16T03:13:54.984Z,7.23
2018-12-16T03:16:25.835Z,7.60
2018-12-16T03:18:56.723Z,7.73
2018-12-16T03:21:27.635Z,7.50
2018-12-16T03:23:58.565Z,9.00
2018-12-16T03:26:35.612Z,10.57
2018-12-16T03:29:02.422Z,8.33
2018-12-16T03:31:33.309Z,8.17
2018-12-16T03:34:04.267Z,9.68
2018-12-16T03:36:35.403Z,9.03
2018-12-16T03:39:08.496Z,8.93
2018-12-16T03:41:39.438Z,8.90
2018-12-16T03:44:10.404Z,8.00
2018-12-16T03:46:41.295Z,7.00
2018-12-16T03:49:12.196Z,7.90
2018-12-16T03:51:43.382Z,7.37
2018-12-16T03:54:14.867Z,8.87
2018-12-16T03:56:45.742Z,6.63
2018-12-16T03:59:20.757Z,7.63
2018-12-16T04:01:57.482Z,7.00
2018-12-16T04:04:29.151Z,7.37
2018-12-16T04:07:00.171Z,9.33
2018-12-16T04:09:32.969Z,7.87
2018-12-16T04:12:03.840Z,6.73
2018-12-16T04:14:35.047Z,7.93
2018-12-16T04:17:08.943Z,10.37
2018-12-16T04:19:39.903Z,6.80
2018-12-16T04:22:10.804Z,7.07
2018-12-16T04:24:41.707Z,7.13
2018-12-16T04:27:12.520Z,7.13
2018-12-16T04:29:43.436Z,7.10
2018-12-16T04:32:14.328Z,6.73
2018-12-16T04:34:45.199Z,7.43
2018-12-16T04:37:16.227Z,6.70
2018-12-16T04:39:47.147Z,8.87
2018-12-16T04:42:18.009Z,7.10
2018-12-16T04:44:48.962Z,7.03
2018-12-16T04:47:19.898Z,9.60
2018-12-16T04:49:50.846Z,6.53
2018-12-16T04:52:21.715Z,6.73
2018-12-16T04:54:52.615Z,8.27
2018-12-16T04:57:23.537Z,7.73
2018-12-16T04:59:54.358Z,6.73
2018-12-16T05:02:25.283Z,6.57
2018-12-16T05:04:56.217Z,6.03
2018-12-16T05:07:27.047Z,5.73
2018-12-16T05:10:13.415Z,7.13
2018-12-16T05:12:44.996Z,6.47
2018-12-16T05:15:16.697Z,7.10
2018-12-16T05:17:47.638Z,6.60
2018-12-16T05:20:18.587Z,7.30
2018-12-16T05:22:49.397Z,7.90
2018-12-16T05:25:20.287Z,7.17
2018-12-16T05:27:51.094Z,5.80
2018-12-16T05:30:22.015Z,6.20
2018-12-16T05:32:52.875Z,7.23
2018-12-16T05:35:23.844Z,6.43
2018-12-16T05:37:54.779Z,7.20
2018-12-16T05:40:29.489Z,6.57
2018-12-16T05:43:00.355Z,7.37
2018-12-16T05:45:31.331Z,8.40
2018-12-16T05:48:02.243Z,7.93
2018-12-16T05:50:33.574Z,7.60
2018-12-16T05:53:04.406Z,7.13
2018-12-16T05:55:35.335Z,7.93
2018-12-16T05:58:06.222Z,8.63
2018-12-16T06:00:37.574Z,7.93
2018-12-16T06:03:08.472Z,7.40
2018-12-16T06:05:39.335Z,8.60
2018-12-16T06:08:10.174Z,7.23
2018-12-16T06:10:41.343Z,5.77
2018-12-16T06:13:12.203Z,6.90
2018-12-16T06:15:43.111Z,7.07
2018-12-16T06:18:13.994Z,10.80
2018-12-16T06:20:44.963Z,6.73
2018-12-16T06:23:15.768Z,7.40
2018-12-16T06:25:46.705Z,9.07
2018-12-16T06:28:17.523Z,7.20
2018-12-16T06:30:49.135Z,7.47
2018-12-16T06:33:20.332Z,6.43
2018-12-16T06:35:51.138Z,5.63
2018-12-16T06:38:22.122Z,7.33
2018-12-16T06:40:53.074Z,7.07
2018-12-16T06:43:23.937Z,6.40
2018-12-16T06:45:55.771Z,6.27
2018-12-16T06:48:26.555Z,6.77
2018-12-16T06:50:57.483Z,6.60
2018-12-16T06:53:28.369Z,6.60
2018-12-16T06:55:59.315Z,6.57
2018-12-16T06:58:30.169Z,6.57
2018-12-16T07:01:01.055Z,6.10
2018-12-16T07:03:32.155Z,5.43
2018-12-16T07:06:03.128Z,5.70
2018-12-16T07:08:34.173Z,5.90
2018-12-16T07:11:05.383Z,6.07
2018-12-16T07:13:36.523Z,6.10
2018-12-16T07:16:07.632Z,11.93
2018-12-16T07:18:38.969Z,6.27
2018-12-16T07:21:09.941Z,5.37
2018-12-16T07:23:40.852Z,7.37
2018-12-16T07:26:11.743Z,6.50
2018-12-16T07:28:43.349Z,9.47
2018-12-16T07:31:14.276Z,16.33
2018-12-16T07:33:45.155Z,21.07
2018-12-16T07:36:16.151Z,61.70
2018-12-16T07:38:47.001Z,33.47
2018-12-16T07:41:17.994Z,25.80
2018-12-16T07:43:48.915Z,4.73
2018-12-16T07:46:19.911Z,5.63
2018-12-16T07:48:51.362Z,5.83
2018-12-16T07:51:22.324Z,17.63
2018-12-16T07:53:53.346Z,7.07
2018-12-16T07:56:24.387Z,13.73
2018-12-16T07:58:55.335Z,8.13
2018-12-16T08:01:26.314Z,4.73
2018-12-16T08:03:57.223Z,9.13
2018-12-16T08:06:28.162Z,7.53
2018-12-16T08:08:59.023Z,13.93
2018-12-16T08:11:30.355Z,5.73
2018-12-16T08:14:01.215Z,7.47
2018-12-16T08:16:32.276Z,6.00
2018-12-16T08:19:06.924Z,7.40
2018-12-16T08:21:36.019Z,6.70
2018-12-16T08:24:06.936Z,8.27
2018-12-16T08:26:37.989Z,5.97
2018-12-16T08:29:08.951Z,5.10
2018-12-16T08:31:39.822Z,8.00
2018-12-16T08:34:10.671Z,6.83
2018-12-16T08:36:41.684Z,7.00
2018-12-16T08:39:13.123Z,5.63
2018-12-16T08:41:44.895Z,6.50
2018-12-16T08:44:15.765Z,6.90
2018-12-16T08:46:46.603Z,7.97
2018-12-16T08:49:17.393Z,7.70
2018-12-16T08:51:48.338Z,6.67
2018-12-16T08:54:19.256Z,9.77
2018-12-16T08:56:50.221Z,7.63
2018-12-16T08:59:21.152Z,8.17
2018-12-16T09:01:52.027Z,7.10
2018-12-16T09:04:24.023Z,8.60
2018-12-16T09:06:55.599Z,8.33
2018-12-16T09:09:28.174Z,7.13
2018-12-16T09:11:59.471Z,6.40
2018-12-16T09:14:30.475Z,7.83
2018-12-16T09:17:01.461Z,7.63
2018-12-16T09:19:32.366Z,10.70
2018-12-16T09:22:03.298Z,7.23
2018-12-16T09:24:37.460Z,7.37
2018-12-16T09:27:07.745Z,7.57
2018-12-16T09:29:38.622Z,7.77
2018-12-16T09:32:09.551Z,6.70
2018-12-16T09:34:40.455Z,7.30
2018-12-16T09:37:11.447Z,6.63
2018-12-16T09:39:42.450Z,8.43
2018-12-16T09:42:13.443Z,10.63
2018-12-16T09:44:44.738Z,7.00
2018-12-16T09:47:15.682Z,10.53
2018-12-16T09:49:46.578Z,9.63
2018-12-16T09:52:21.367Z,7.93
2018-12-16T09:54:52.279Z,7.10
2018-12-16T09:57:23.215Z,7.60
2018-12-16T09:59:54.214Z,10.10
2018-12-16T10:02:25.214Z,9.97
2018-12-16T10:04:56.342Z,8.60
2018-12-16T10:07:27.339Z,9.67
2018-12-16T10:09:58.351Z,8.90
2018-12-16T10:12:29.295Z,8.80
2018-12-16T10:15:00.213Z,6.37
2018-12-16T10:17:31.062Z,6.20
2018-12-16T10:20:01.960Z,6.07
2018-12-16T10:22:32.925Z,7.17
2018-12-16T10:25:03.841Z,7.20
2018-12-16T10:27:34.940Z,6.70
2018-12-16T10:30:08.364Z,7.57
2018-12-16T10:32:39.459Z,6.73
2018-12-16T10:35:10.400Z,12.50
2018-12-16T10:37:41.348Z,11.83
2018-12-16T10:40:12.056Z,7.00
2018-12-16T10:42:43.038Z,7.47
2018-12-16T10:45:14.031Z,10.43
2018-12-16T10:47:45.511Z,6.67
2018-12-16T10:50:17.160Z,8.13
2018-12-16T10:52:48.190Z,6.90
2018-12-16T10:55:19.063Z,9.80
2018-12-16T10:57:50.117Z,7.67
2018-12-16T11:00:26.231Z,8.37
2018-12-16T11:02:57.127Z,7.30
2018-12-16T11:05:28.503Z,8.13
2018-12-16T11:07:59.443Z,11.93
2018-12-16T11:10:30.427Z,11.20
2018-12-16T11:13:01.900Z,7.73
2018-12-16T11:15:32.827Z,7.87
2018-12-16T11:18:03.868Z,10.03
2018-12-16T11:20:34.784Z,8.50
2018-12-16T11:23:05.784Z,6.47
2018-12-16T11:25:41.029Z,8.57
2018-12-16T11:28:12.176Z,11.43
2018-12-16T11:30:43.369Z,11.13
2018-12-16T11:33:15.467Z,9.77
2018-12-16T11:35:47.474Z,8.93
2018-12-16T11:38:19.400Z,6.17
2018-12-16T11:40:50.500Z,9.03
2018-12-16T11:43:21.526Z,8.83
2018-12-16T11:45:57.519Z,7.90
2018-12-16T11:48:29.810Z,5.97
2018-12-16T11:51:00.894Z,6.77
2018-12-16T11:53:31.921Z,7.73
2018-12-16T11:56:02.840Z,6.77
2018-12-16T11:58:34.032Z,6.27
2018-12-16T12:01:05.095Z,6.83
2018-12-16T12:03:36.074Z,6.70
2018-12-16T12:06:07.201Z,6.77
2018-12-16T12:08:38.320Z,7.97
2018-12-16T12:11:09.460Z,8.03
2018-12-16T12:13:40.690Z,7.60
2018-12-16T12:16:11.847Z,8.10
2018-12-16T12:18:43.140Z,6.33
2018-12-16T12:21:14.467Z,6.80
2018-12-16T12:23:45.679Z,9.33
2018-12-16T12:26:17.047Z,10.77
2018-12-16T12:28:48.638Z,11.33
2018-12-16T12:31:20.611Z,7.80
2018-12-16T12:33:51.859Z,7.37
2018-12-16T12:36:23.119Z,7.73
2018-12-16T12:38:54.699Z,8.27
2018-12-16T12:41:25.921Z,7.17
2018-12-16T12:43:57.304Z,7.83
2018-12-16T12:46:28.667Z,5.30
2018-12-16T12:49:00.020Z,5.83
2018-12-16T12:51:31.101Z,6.00
2018-12-16T12:54:04.020Z,6.67
2018-12-16T12:56:35.227Z,4.87
2018-12-16T12:59:07.253Z,6.77
2018-12-16T13:01:38.820Z,5.37
2018-12-16T13:04:10.284Z,8.53
2018-12-16T13:06:41.665Z,6.80
2018-12-16T13:09:13.192Z,5.60
2018-12-16T13:11:44.541Z,5.83
2018-12-16T13:14:15.928Z,4.10
2018-12-16T13:16:47.340Z,4.40
2018-12-16T13:19:18.968Z,4.87
2018-12-16T13:21:50.290Z,6.87
2018-12-16T13:24:21.764Z,6.00
2018-12-16T13:26:53.182Z,5.90
2018-12-16T13:29:24.607Z,4.43
2018-12-16T13:31:56.040Z,8.27
2018-12-16T13:34:27.508Z,6.33
2018-12-16T13:36:58.883Z,5.30
2018-12-16T13:39:30.287Z,5.87
2018-12-16T13:42:02.039Z,5.70
2018-12-16T13:44:33.797Z,6.20
2018-12-16T13:47:05.147Z,9.93
2018-12-16T13:49:36.548Z,6.90
2018-12-16T13:52:07.922Z,6.53
2018-12-16T13:54:39.448Z,6.47
2018-12-16T13:57:11.323Z,6.27
2018-12-16T13:59:43.647Z,7.33
2018-12-16T14:02:14.910Z,8.80
2018-12-16T14:04:46.708Z,10.03
2018-12-16T14:07:18.640Z,6.20
2018-12-16T14:09:50.080Z,7.13
2018-12-16T14:12:21.567Z,5.30
2018-12-16T14:14:55.237Z,4.60
2018-12-16T14:17:26.709Z,7.03
2018-12-16T14:19:58.228Z,5.70
2018-12-16T14:22:29.760Z,8.20
2018-12-16T14:25:01.241Z,8.97
2018-12-16T14:27:32.702Z,6.53
2018-12-16T14:30:04.783Z,6.63
2018-12-16T14:32:36.239Z,8.97
2018-12-16T14:35:09.563Z,7.93
2018-12-16T14:37:41.079Z,13.57
2018-12-16T14:40:13.263Z,7.43
2018-12-16T14:42:44.823Z,11.00
2018-12-16T14:45:16.682Z,7.87
2018-12-16T14:47:48.296Z,10.67
2018-12-16T14:50:20.129Z,9.50
2018-12-16T14:52:52.127Z,9.20
2018-12-16T14:55:23.767Z,8.40
2018-12-16T14:57:58.451Z,15.60
2018-12-16T15:00:30.047Z,37.77
2018-12-16T15:03:01.529Z,23.00
2018-12-16T15:05:33.051Z,18.10
2018-12-16T15:08:04.547Z,11.07
2018-12-16T15:10:36.560Z,9.50
2018-12-16T15:13:08.201Z,9.50
2018-12-16T15:15:39.707Z,27.57
2018-12-16T15:18:11.129Z,13.70
2018-12-16T15:20:42.627Z,14.53
2018-12-16T15:23:14.172Z,22.97
2018-12-16T15:25:45.760Z,13.80
2018-12-16T15:28:17.328Z,8.80
2018-12-16T15:30:48.767Z,17.63
2018-12-16T15:33:20.206Z,11.23
2018-12-16T15:35:51.724Z,8.70
2018-12-16T15:38:23.136Z,16.63
2018-12-16T15:40:54.988Z,19.40
2018-12-16T15:43:26.500Z,14.53
2018-12-16T15:45:58.841Z,8.47
2018-12-16T15:48:30.693Z,8.97
2018-12-16T15:51:02.703Z,14.47
2018-12-16T15:53:35.513Z,12.37
2018-12-16T15:56:09.552Z,10.27
2018-12-16T15:58:40.735Z,8.50
2018-12-16T16:01:12.481Z,9.60
2018-12-16T16:03:44.993Z,9.17
2018-12-16T16:06:17.147Z,10.60
2018-12-16T16:08:48.787Z,7.80
2018-12-16T16:11:20.967Z,11.77
2018-12-16T16:13:52.993Z,21.97
2018-12-16T16:16:24.570Z,11.87
2018-12-16T16:18:56.147Z,11.13
2018-12-16T16:21:28.100Z,10.87
2018-12-16T16:23:59.667Z,8.23
2018-12-16T16:26:31.409Z,9.03
2018-12-16T16:29:02.928Z,9.50
2018-12-16T16:31:34.674Z,8.27
2018-12-16T16:34:12.779Z,10.08
2018-12-16T16:36:44.331Z,13.30
2018-12-16T16:39:15.903Z,8.43
2018-12-16T16:41:47.542Z,9.60
2018-12-16T16:44:19.195Z,7.70
2018-12-16T16:46:51.520Z,8.17
2018-12-16T16:49:23.396Z,8.93
2018-12-16T16:51:55.627Z,9.63
2018-12-16T16:54:27.160Z,9.07
2018-12-16T16:56:58.956Z,11.60
2018-12-16T16:59:31.128Z,7.83
2018-12-16T17:02:02.719Z,7.80
2018-12-16T17:04:35.308Z,6.80
2018-12-16T17:07:07.046Z,8.50
2018-12-16T17:09:38.649Z,9.87
2018-12-16T17:12:10.850Z,6.10
2018-12-16T17:14:42.458Z,13.33
2018-12-16T17:17:14.167Z,10.20
2018-12-16T17:19:46.464Z,8.73
2018-12-16T17:22:18.327Z,7.10
2018-12-16T17:24:49.786Z,7.77
2018-12-16T17:27:21.322Z,7.07
2018-12-16T17:29:52.919Z,9.67
2018-12-16T17:32:24.682Z,8.20
2018-12-16T17:34:56.281Z,8.67
2018-12-16T17:37:27.748Z,8.80
2018-12-16T17:39:59.322Z,9.50
2018-12-16T17:42:30.998Z,8.70
2018-12-16T17:45:02.654Z,7.60
2018-12-16T17:47:35.167Z,9.97
2018-12-16T17:52:47.039Z,8.03
2018-12-16T17:55:18.790Z,7.83
2018-12-16T17:57:50.670Z,7.70
2018-12-16T18:00:22.482Z,7.17
2018-12-16T18:02:54.168Z,9.10
2018-12-16T18:05:25.687Z,9.77
2018-12-16T18:07:57.534Z,9.93
2018-12-16T18:10:29.196Z,9.60
2018-12-16T18:13:02.485Z,7.97
2018-12-16T18:15:34.019Z,11.93
2018-12-16T18:18:05.648Z,12.07
2018-12-16T18:20:37.400Z,10.57
2018-12-16T18:23:09.472Z,11.20
2018-12-16T18:25:41.239Z,12.23
2018-12-16T18:28:13.484Z,13.30
2018-12-16T18:30:45.719Z,11.53
2018-12-16T18:33:17.444Z,12.27
2018-12-16T18:35:49.131Z,10.70
2018-12-16T18:38:20.824Z,14.93
2018-12-16T18:40:52.465Z,13.10
2018-12-16T18:43:24.361Z,11.70
2018-12-16T18:45:56.381Z,12.87
2018-12-16T18:48:28.609Z,13.47
2018-12-16T18:51:00.328Z,12.33
2018-12-16T18:53:32.033Z,11.70
2018-12-16T18:56:05.286Z,10.73
2018-12-16T18:58:38.044Z,12.37
2018-12-16T19:01:10.816Z,9.93
2018-12-16T19:03:45.259Z,8.83
2018-12-16T19:06:16.902Z,8.43
2018-12-16T19:08:49.185Z,8.03
2018-12-16T19:11:21.075Z,9.90
2018-12-16T19:13:53.142Z,8.77
2018-12-16T19:16:24.688Z,10.00
2018-12-16T19:18:57.234Z,7.70
2018-12-16T19:21:29.259Z,7.67
2018-12-16T19:24:00.971Z,7.93
2018-12-16T19:26:32.790Z,8.17
2018-12-16T19:29:04.449Z,12.20
2018-12-16T19:31:36.698Z,10.90
2018-12-16T19:34:12.962Z,13.37
2018-12-16T19:36:44.664Z,12.13
2018-12-16T19:39:16.366Z,16.50
2018-12-16T19:41:48.042Z,12.67
2018-12-16T19:44:20.044Z,12.97
2018-12-16T19:46:51.721Z,13.30
2018-12-16T19:49:23.393Z,11.33
2018-12-16T19:51:54.981Z,12.30
2018-12-16T19:54:26.971Z,15.33
2018-12-16T19:57:05.143Z,15.97
2018-12-16T19:59:33.094Z,13.67
2018-12-16T20:02:05.362Z,12.43
2018-12-16T20:04:41.860Z,10.77
2018-12-16T20:07:13.649Z,11.70
2018-12-16T20:09:45.327Z,9.90
2018-12-16T20:12:16.969Z,10.47
2018-12-16T20:14:49.213Z,9.63
2018-12-16T20:17:22.390Z,9.40
2018-12-16T20:19:54.083Z,12.43
2018-12-16T20:22:26.886Z,12.70
2018-12-16T20:24:59.336Z,11.00
2018-12-16T20:27:31.176Z,11.37
2018-12-16T20:30:02.821Z,11.07
2018-12-16T20:32:34.391Z,10.77
2018-12-16T20:35:06.654Z,12.73
2018-12-16T20:37:39.092Z,11.50
2018-12-16T20:40:11.720Z,14.03
2018-12-16T20:42:43.382Z,14.90
2018-12-16T20:45:17.852Z,15.97
2018-12-16T20:47:49.591Z,15.70
2018-12-16T20:50:21.193Z,12.43
2018-12-16T20:52:52.777Z,15.30
2018-12-16T20:55:24.909Z,17.60
2018-12-16T20:57:57.339Z,21.53
2018-12-16T21:00:28.989Z,19.47
2018-12-16T21:03:00.549Z,14.73
2018-12-16T21:05:32.312Z,17.60
2018-12-16T21:08:03.800Z,17.03
2018-12-16T21:10:35.361Z,15.03
2018-12-16T21:13:11.816Z,14.17
2018-12-16T21:15:49.219Z,15.17
2018-12-16T21:18:25.839Z,14.67
2018-12-16T21:20:57.500Z,14.83
2018-12-16T21:23:29.027Z,16.10
2018-12-16T21:26:00.558Z,13.57
2018-12-16T21:28:32.149Z,14.73
2018-12-16T21:31:04.421Z,12.37
2018-12-16T21:33:35.949Z,13.20
2018-12-16T21:36:07.501Z,15.60
2018-12-16T21:38:38.972Z,15.40
2018-12-16T21:41:10.583Z,14.57
2018-12-16T21:43:41.960Z,13.13
2018-12-16T21:46:13.921Z,14.00
2018-12-16T21:48:45.490Z,14.80
2018-12-16T21:51:19.319Z,14.87
2018-12-16T21:53:50.716Z,14.27
2018-12-16T21:56:22.222Z,13.07
2018-12-16T21:58:53.665Z,15.13
2018-12-16T22:01:26.204Z,19.13
2018-12-16T22:03:58.007Z,18.97
2018-12-16T22:06:30.570Z,16.53
2018-12-16T22:09:01.951Z,15.23
2018-12-16T22:11:33.287Z,14.60
2018-12-16T22:14:04.716Z,14.53
2018-12-16T22:16:36.404Z,15.63
2018-12-16T22:19:07.683Z,14.67
2018-12-16T22:21:38.927Z,15.60
2018-12-16T22:24:10.059Z,13.20
2018-12-16T22:26:41.266Z,14.33
2018-12-16T22:29:12.436Z,14.37
2018-12-16T22:31:43.487Z,15.33
2018-12-16T22:34:14.477Z,15.83
2018-12-16T22:36:45.524Z,15.47
2018-12-16T22:39:16.463Z,18.43
2018-12-16T22:41:47.463Z,17.10
2018-12-16T22:44:18.423Z,15.40
2018-12-16T22:46:49.819Z,14.40
2018-12-16T22:49:20.787Z,14.33
2018-12-16T22:51:51.727Z,16.53
2018-12-16T22:54:24.296Z,14.07
2018-12-16T22:56:55.271Z,17.60
2018-12-16T22:59:26.443Z,14.47
2018-12-16T23:01:57.399Z,13.37
2018-12-16T23:04:28.347Z,14.40
2018-12-16T23:06:59.359Z,13.73
2018-12-16T23:09:30.383Z,13.13
2018-12-16T23:12:01.387Z,11.93
2018-12-16T23:14:32.400Z,12.03
2018-12-16T23:17:03.590Z,12.70
2018-12-16T23:19:34.519Z,12.67
2018-12-16T23:22:05.463Z,14.13
2018-12-16T23:24:36.675Z,14.23
2018-12-16T23:27:07.638Z,13.83
2018-12-16T23:29:38.443Z,14.57
2018-12-16T23:32:09.406Z,22.53
2018-12-16T23:34:40.339Z,21.67
2018-12-16T23:37:11.285Z,22.20
2018-12-16T23:39:42.202Z,17.90
2018-12-16T23:42:13.184Z,12.47
2018-12-16T23:44:44.083Z,14.07
2018-12-16T23:47:15.006Z,16.33
2018-12-16T23:49:45.943Z,12.70
2018-12-16T23:52:16.910Z,15.53
2018-12-16T23:54:47.855Z,13.17
2018-12-16T23:57:18.756Z,13.83
2018-12-16T23:59:50.580Z,14.63
