createdAt,value
2023-02-11T00:00:58.900Z,-1.10
2023-02-11T00:03:26.049Z,-1.10
2023-02-11T00:05:56.939Z,-1.10
2023-02-11T00:08:23.998Z,-1.10
2023-02-11T00:10:52.035Z,-1.10
2023-02-11T00:13:19.279Z,-1.10
2023-02-11T00:15:46.326Z,-1.10
2023-02-11T00:18:13.353Z,-1.10
2023-02-11T00:20:42.466Z,-1.10
2023-02-11T00:23:09.588Z,-1.20
2023-02-11T00:25:43.361Z,-1.20
2023-02-11T00:28:10.605Z,-1.20
2023-02-11T00:30:37.972Z,-1.20
2023-02-11T00:33:06.153Z,-1.20
2023-02-11T00:35:33.150Z,-1.30
2023-02-11T00:38:00.693Z,-1.30
2023-02-11T00:40:27.742Z,-1.30
2023-02-11T00:42:54.822Z,-1.30
2023-02-11T00:45:24.872Z,-1.30
2023-02-11T00:47:51.968Z,-1.30
2023-02-11T00:50:19.072Z,-1.30
2023-02-11T00:52:46.197Z,-1.30
2023-02-11T00:55:13.422Z,-1.30
2023-02-11T00:57:40.465Z,-1.30
2023-02-11T01:00:07.712Z,-1.30
2023-02-11T01:02:34.763Z,-1.30
2023-02-11T01:05:02.002Z,-1.30
2023-02-11T01:07:29.104Z,-1.30
2023-02-11T01:09:56.212Z,-1.30
2023-02-11T01:12:24.319Z,-1.30
2023-02-11T01:14:51.566Z,-1.30
2023-02-11T01:17:20.802Z,-1.30
2023-02-11T01:19:50.280Z,-1.30
2023-02-11T01:22:17.453Z,-1.30
2023-02-11T01:24:44.888Z,-1.30
2023-02-11T01:27:11.964Z,-1.30
2023-02-11T01:29:39.017Z,-1.30
2023-02-11T01:32:06.111Z,-1.30
2023-02-11T01:34:33.179Z,-1.40
2023-02-11T01:37:00.296Z,-1.40
2023-02-11T01:39:29.256Z,-1.30
2023-02-11T01:41:56.274Z,-1.40
2023-02-11T01:44:26.819Z,-1.40
2023-02-11T01:46:54.027Z,-1.40
2023-02-11T01:49:27.222Z,-1.40
2023-02-11T01:51:54.319Z,-1.40
2023-02-11T01:54:41.207Z,-1.40
2023-02-11T01:57:24.665Z,-1.40
2023-02-11T01:59:57.890Z,-1.40
2023-02-11T02:02:31.113Z,-1.40
2023-02-11T02:05:17.049Z,-1.50
2023-02-11T02:08:04.231Z,-1.50
2023-02-11T02:10:31.358Z,-1.50
2023-02-11T02:12:59.417Z,-1.60
2023-02-11T02:15:26.526Z,-1.60
2023-02-11T02:18:01.522Z,-1.60
2023-02-11T02:20:31.592Z,-1.70
2023-02-11T02:22:58.613Z,-1.70
2023-02-11T02:25:55.085Z,-1.70
2023-02-11T02:28:34.634Z,-1.70
2023-02-11T02:31:04.920Z,-1.70
2023-02-11T02:33:44.597Z,-1.70
2023-02-11T02:36:14.148Z,-1.70
2023-02-11T02:38:50.633Z,-1.70
2023-02-11T02:41:18.873Z,-1.70
2023-02-11T02:43:47.911Z,-1.70
2023-02-11T02:46:17.051Z,-1.80
2023-02-11T02:48:44.301Z,-1.80
2023-02-11T02:51:23.760Z,-1.80
2023-02-11T02:54:00.053Z,-1.80
2023-02-11T02:56:45.837Z,-1.80
2023-02-11T02:59:12.947Z,-1.80
2023-02-11T03:01:58.784Z,-1.80
2023-02-11T03:04:44.375Z,-1.80
2023-02-11T03:07:30.246Z,-1.80
2023-02-11T03:10:02.363Z,-1.80
2023-02-11T03:12:30.580Z,-1.80
2023-02-11T03:14:58.669Z,-1.80
2023-02-11T03:17:25.898Z,-1.80
2023-02-11T03:19:53.029Z,-1.80
2023-02-11T03:22:21.056Z,-1.70
2023-02-11T03:24:48.181Z,-1.70
2023-02-11T03:27:20.559Z,-1.60
2023-02-11T03:30:07.865Z,-1.60
2023-02-11T03:32:48.206Z,-1.50
2023-02-11T03:35:16.509Z,-1.50
2023-02-11T03:37:45.259Z,-1.50
2023-02-11T03:40:13.635Z,-1.50
2023-02-11T03:42:46.121Z,-1.40
2023-02-11T03:45:13.974Z,-1.40
2023-02-11T03:47:41.797Z,-1.50
2023-02-11T03:50:09.154Z,-1.50
2023-02-11T03:52:36.625Z,-1.50
2023-02-11T03:55:05.083Z,-1.50
2023-02-11T03:57:34.232Z,-1.40
2023-02-11T04:00:01.434Z,-1.50
2023-02-11T04:02:38.648Z,-1.50
2023-02-11T04:05:06.939Z,-1.50
2023-02-11T04:07:34.021Z,-1.50
2023-02-11T04:10:01.130Z,-1.50
2023-02-11T04:12:28.222Z,-1.60
2023-02-11T04:14:55.239Z,-1.60
2023-02-11T04:17:23.513Z,-1.60
2023-02-11T04:19:50.570Z,-1.60
2023-02-11T04:22:17.595Z,-1.60
2023-02-11T04:24:44.636Z,-1.60
2023-02-11T04:27:15.232Z,-1.60
2023-02-11T04:29:42.312Z,-1.60
2023-02-11T04:32:09.636Z,-1.60
2023-02-11T04:34:36.859Z,-1.70
2023-02-11T04:37:03.979Z,-1.70
2023-02-11T04:39:31.055Z,-1.70
2023-02-11T04:41:58.172Z,-1.70
2023-02-11T04:44:25.232Z,-1.80
2023-02-11T04:46:52.399Z,-1.80
2023-02-11T04:49:19.492Z,-1.80
2023-02-11T04:51:49.171Z,-1.80
2023-02-11T04:54:16.567Z,-1.80
2023-02-11T04:56:46.664Z,-1.80
2023-02-11T04:59:13.758Z,-1.90
2023-02-11T05:01:40.895Z,-1.80
2023-02-11T05:04:08.015Z,-1.90
2023-02-11T05:06:35.057Z,-1.80
2023-02-11T05:09:02.149Z,-1.90
2023-02-11T05:11:29.225Z,-1.90
2023-02-11T05:13:56.372Z,-1.90
2023-02-11T05:16:23.460Z,-1.90
2023-02-11T05:18:52.527Z,-1.90
2023-02-11T05:21:19.703Z,-1.90
2023-02-11T05:23:46.799Z,-1.90
2023-02-11T05:26:13.961Z,-1.90
2023-02-11T05:28:41.253Z,-1.90
2023-02-11T05:31:08.503Z,-1.90
2023-02-11T05:33:36.622Z,-1.90
2023-02-11T05:36:07.629Z,-1.90
2023-02-11T05:38:34.788Z,-1.90
2023-02-11T05:41:01.867Z,-1.80
2023-02-11T05:43:28.900Z,-1.80
2023-02-11T05:45:56.001Z,-1.80
2023-02-11T05:48:23.105Z,-1.80
2023-02-11T05:50:50.187Z,-1.80
2023-02-11T05:53:17.224Z,-1.70
2023-02-11T05:55:44.558Z,-1.70
2023-02-11T05:58:12.628Z,-1.60
2023-02-11T06:00:39.685Z,-1.60
2023-02-11T06:03:08.046Z,-1.60
2023-02-11T06:05:35.130Z,-1.60
2023-02-11T06:08:03.236Z,-1.50
2023-02-11T06:10:30.338Z,-1.50
2023-02-11T06:12:59.383Z,-1.40
2023-02-11T06:15:26.448Z,-1.40
2023-02-11T06:17:53.546Z,-1.40
2023-02-11T06:20:20.624Z,-1.30
2023-02-11T06:22:47.710Z,-1.30
2023-02-11T06:25:14.956Z,-1.20
2023-02-11T06:27:42.070Z,-1.20
2023-02-11T06:30:09.333Z,-1.20
2023-02-11T06:32:43.940Z,-1.20
2023-02-11T06:35:12.645Z,-1.10
2023-02-11T06:37:40.590Z,-1.20
2023-02-11T06:40:07.786Z,-1.20
2023-02-11T06:42:36.129Z,-1.20
2023-02-11T06:45:05.899Z,-1.20
2023-02-11T06:47:33.033Z,-1.20
2023-02-11T06:50:00.178Z,-1.20
2023-02-11T06:52:27.319Z,-1.20
2023-02-11T06:54:54.425Z,-1.20
2023-02-11T06:57:21.466Z,-1.10
2023-02-11T06:59:48.541Z,-1.20
2023-02-11T07:02:15.714Z,-1.10
2023-02-11T07:04:42.846Z,-1.10
2023-02-11T07:07:09.914Z,-1.00
2023-02-11T07:09:36.968Z,-1.00
2023-02-11T07:12:04.141Z,-0.90
2023-02-11T07:14:31.208Z,-0.90
2023-02-11T07:16:58.310Z,-0.90
2023-02-11T07:19:25.358Z,-0.90
2023-02-11T07:21:54.172Z,-0.80
2023-02-11T07:24:21.282Z,-0.80
2023-02-11T07:26:48.306Z,-0.80
2023-02-11T07:29:15.315Z,-0.70
2023-02-11T07:31:42.489Z,-0.70
2023-02-11T07:34:09.770Z,-0.60
2023-02-11T07:36:38.043Z,-0.60
2023-02-11T07:39:05.058Z,-0.60
2023-02-11T07:41:32.408Z,-0.50
2023-02-11T07:43:59.561Z,-0.40
2023-02-11T07:46:26.884Z,-0.40
2023-02-11T07:48:53.997Z,-0.30
2023-02-11T07:51:21.937Z,-0.30
2023-02-11T07:53:48.996Z,-0.30
2023-02-11T07:56:16.314Z,-0.20
2023-02-11T07:58:43.554Z,-0.20
2023-02-11T08:01:14.861Z,-0.20
2023-02-11T08:03:44.850Z,-0.10
2023-02-11T08:06:12.609Z,0.00
2023-02-11T08:08:39.805Z,0.10
2023-02-11T08:11:10.793Z,0.20
2023-02-11T08:13:37.964Z,0.30
2023-02-11T08:16:05.215Z,0.40
2023-02-11T08:18:32.538Z,0.40
2023-02-11T08:21:09.043Z,0.50
2023-02-11T08:23:36.691Z,0.60
2023-02-11T08:26:05.250Z,0.60
2023-02-11T08:28:34.688Z,0.70
2023-02-11T08:31:08.181Z,0.70
2023-02-11T08:33:35.417Z,0.80
2023-02-11T08:36:07.433Z,0.80
2023-02-11T08:38:34.509Z,0.80
2023-02-11T08:41:01.570Z,0.80
2023-02-11T08:43:29.595Z,0.80
2023-02-11T08:45:56.755Z,0.90
2023-02-11T08:48:23.842Z,1.00
2023-02-11T08:50:50.869Z,1.00
2023-02-11T08:53:17.900Z,1.00
2023-02-11T08:55:48.849Z,1.10
2023-02-11T08:58:19.097Z,1.10
2023-02-11T09:00:46.548Z,1.10
2023-02-11T09:03:13.920Z,1.20
2023-02-11T09:05:41.961Z,1.30
2023-02-11T09:08:09.244Z,1.40
2023-02-11T09:10:36.380Z,1.40
2023-02-11T09:13:03.520Z,1.50
2023-02-11T09:15:30.583Z,1.60
2023-02-11T09:17:57.788Z,1.60
2023-02-11T09:20:26.823Z,1.70
2023-02-11T09:22:56.801Z,1.70
2023-02-11T09:25:23.947Z,1.80
2023-02-11T09:27:52.202Z,1.90
2023-02-11T09:30:19.455Z,2.00
2023-02-11T09:32:46.692Z,2.10
2023-02-11T09:35:13.736Z,2.20
2023-02-11T09:37:40.724Z,2.20
2023-02-11T09:40:07.934Z,2.20
2023-02-11T09:42:38.062Z,2.20
2023-02-11T09:45:05.538Z,2.30
2023-02-11T09:47:33.375Z,2.30
2023-02-11T09:50:01.772Z,2.20
2023-02-11T09:52:28.963Z,2.20
2023-02-11T09:54:59.855Z,2.20
2023-02-11T09:57:29.347Z,2.30
2023-02-11T09:59:56.739Z,2.40
2023-02-11T10:02:37.913Z,2.60
2023-02-11T10:05:04.924Z,2.80
2023-02-11T10:07:40.772Z,3.00
2023-02-11T10:10:12.588Z,3.00
2023-02-11T10:12:39.582Z,3.10
2023-02-11T10:15:08.572Z,3.10
2023-02-11T10:17:53.910Z,3.10
2023-02-11T10:20:23.866Z,3.10
2023-02-11T10:22:54.844Z,3.20
2023-02-11T10:25:28.057Z,3.20
2023-02-11T10:27:55.931Z,3.30
2023-02-11T10:30:23.104Z,3.30
2023-02-11T10:33:08.830Z,3.30
2023-02-11T10:35:35.826Z,3.30
2023-02-11T10:38:02.908Z,3.30
2023-02-11T10:40:30.315Z,3.30
2023-02-11T10:42:59.223Z,3.50
2023-02-11T10:45:29.304Z,3.50
2023-02-11T10:47:56.392Z,3.50
2023-02-11T10:50:27.799Z,3.60
2023-02-11T10:53:16.273Z,3.60
2023-02-11T10:55:53.713Z,3.60
2023-02-11T10:58:25.401Z,3.70
2023-02-11T11:00:53.242Z,3.80
2023-02-11T11:03:24.119Z,3.80
2023-02-11T11:05:52.330Z,3.90
2023-02-11T11:08:19.414Z,4.00
2023-02-11T11:10:47.547Z,4.00
2023-02-11T11:13:37.844Z,4.00
2023-02-11T11:16:13.993Z,4.10
2023-02-11T11:18:41.652Z,4.10
2023-02-11T11:21:12.743Z,4.20
2023-02-11T11:23:39.896Z,4.20
2023-02-11T11:26:07.927Z,4.20
2023-02-11T11:28:42.705Z,4.20
2023-02-11T11:31:15.025Z,4.20
2023-02-11T11:33:42.773Z,4.20
2023-02-11T11:36:10.450Z,4.20
2023-02-11T11:38:38.158Z,4.30
2023-02-11T11:41:23.775Z,4.40
2023-02-11T11:44:09.664Z,4.40
2023-02-11T11:46:38.061Z,4.40
2023-02-11T11:49:28.464Z,4.50
2023-02-11T11:52:01.744Z,4.50
2023-02-11T11:54:29.175Z,4.60
2023-02-11T11:57:00.973Z,4.70
2023-02-11T11:59:30.080Z,4.80
2023-02-11T12:02:16.021Z,4.80
2023-02-11T12:04:50.125Z,4.90
2023-02-11T12:07:19.816Z,4.80
2023-02-11T12:10:05.577Z,4.80
2023-02-11T12:12:35.718Z,4.80
2023-02-11T12:15:02.736Z,4.70
2023-02-11T12:17:37.127Z,4.80
2023-02-11T12:20:23.519Z,4.80
2023-02-11T12:23:09.343Z,4.80
2023-02-11T12:25:42.792Z,4.80
2023-02-11T12:28:15.988Z,4.80
2023-02-11T12:30:46.288Z,4.70
2023-02-11T12:33:32.032Z,4.80
2023-02-11T12:36:02.656Z,4.90
2023-02-11T12:39:00.209Z,5.00
2023-02-11T12:42:05.887Z,5.00
2023-02-11T12:44:46.076Z,5.00
2023-02-11T12:47:22.179Z,5.00
2023-02-11T12:49:55.322Z,5.00
2023-02-11T12:52:39.170Z,5.00
2023-02-11T12:55:11.708Z,5.00
2023-02-11T12:57:38.758Z,5.00
2023-02-11T13:00:10.050Z,5.00
2023-02-11T13:02:40.201Z,5.00
2023-02-11T13:05:15.869Z,5.00
2023-02-11T13:07:43.969Z,5.00
2023-02-11T13:10:11.134Z,4.90
2023-02-11T13:12:56.850Z,5.00
2023-02-11T13:15:25.793Z,4.90
2023-02-11T13:18:01.112Z,4.90
2023-02-11T13:20:36.570Z,4.90
2023-02-11T13:23:08.543Z,4.90
2023-02-11T13:25:48.351Z,5.00
2023-02-11T13:28:28.249Z,5.10
2023-02-11T13:31:02.764Z,5.20
2023-02-11T13:33:32.489Z,5.40
2023-02-11T13:36:35.563Z,5.50
2023-02-11T13:39:04.726Z,5.60
2023-02-11T13:41:34.867Z,5.70
2023-02-11T13:44:23.031Z,5.80
2023-02-11T13:46:53.824Z,5.90
2023-02-11T13:49:28.955Z,6.00
2023-02-11T13:52:00.793Z,5.90
2023-02-11T13:54:32.240Z,5.90
2023-02-11T13:57:28.656Z,5.90
2023-02-11T13:59:56.437Z,5.90
2023-02-11T14:02:44.870Z,5.90
2023-02-11T14:05:38.756Z,5.90
2023-02-11T14:08:30.772Z,5.90
2023-02-11T14:11:12.247Z,6.00
2023-02-11T14:13:48.602Z,6.00
2023-02-11T14:16:36.972Z,6.00
2023-02-11T14:19:12.736Z,6.00
2023-02-11T14:21:41.548Z,6.00
2023-02-11T14:24:12.916Z,5.90
2023-02-11T14:26:46.031Z,6.00
2023-02-11T14:29:16.125Z,5.90
2023-02-11T14:32:00.489Z,5.90
2023-02-11T14:34:39.862Z,5.90
2023-02-11T14:37:09.898Z,5.90
2023-02-11T14:39:49.532Z,5.90
2023-02-11T14:42:20.832Z,5.90
2023-02-11T14:44:50.932Z,5.80
2023-02-11T14:47:22.429Z,5.80
2023-02-11T14:49:49.951Z,5.80
2023-02-11T14:52:27.290Z,5.80
2023-02-11T14:54:57.902Z,5.70
2023-02-11T14:57:24.938Z,5.70
2023-02-11T14:59:59.292Z,5.70
2023-02-11T15:02:37.627Z,5.60
2023-02-11T15:05:26.073Z,5.60
2023-02-11T15:07:57.364Z,5.60
2023-02-11T15:10:44.732Z,5.60
2023-02-11T15:13:15.382Z,5.50
2023-02-11T15:15:42.516Z,5.50
2023-02-11T15:18:13.798Z,5.50
2023-02-11T15:20:40.839Z,5.50
2023-02-11T15:23:08.530Z,5.40
2023-02-11T15:25:42.243Z,5.50
2023-02-11T15:28:25.881Z,5.40
2023-02-11T15:30:58.865Z,5.40
2023-02-11T15:33:26.095Z,5.40
2023-02-11T15:35:53.216Z,5.40
2023-02-11T15:38:20.417Z,5.40
2023-02-11T15:40:55.208Z,5.30
2023-02-11T15:43:22.415Z,5.30
2023-02-11T15:45:54.167Z,5.20
2023-02-11T15:48:26.751Z,5.20
2023-02-11T15:50:54.726Z,5.10
2023-02-11T15:53:23.383Z,5.00
2023-02-11T15:55:51.407Z,5.00
2023-02-11T15:58:18.506Z,4.90
2023-02-11T16:00:49.921Z,4.90
2023-02-11T16:03:21.182Z,4.90
2023-02-11T16:05:49.333Z,4.90
2023-02-11T16:08:20.726Z,4.80
2023-02-11T16:11:03.308Z,4.80
2023-02-11T16:13:33.618Z,4.80
2023-02-11T16:16:02.481Z,4.70
2023-02-11T16:18:40.162Z,4.70
2023-02-11T16:21:14.676Z,4.70
2023-02-11T16:23:42.732Z,4.60
2023-02-11T16:26:19.785Z,4.60
2023-02-11T16:28:46.813Z,4.60
2023-02-11T16:31:14.108Z,4.60
2023-02-11T16:33:42.364Z,4.50
2023-02-11T16:36:13.216Z,4.60
2023-02-11T16:38:40.460Z,4.50
2023-02-11T16:41:08.743Z,4.50
2023-02-11T16:43:35.810Z,4.40
2023-02-11T16:46:03.060Z,4.40
2023-02-11T16:48:30.154Z,4.40
2023-02-11T16:50:57.591Z,4.40
2023-02-11T16:53:25.636Z,4.30
2023-02-11T16:55:52.999Z,4.30
2023-02-11T16:58:20.109Z,4.30
2023-02-11T17:00:47.308Z,4.30
2023-02-11T17:03:16.303Z,4.30
2023-02-11T17:05:55.024Z,4.20
2023-02-11T17:08:23.218Z,4.20
2023-02-11T17:10:50.590Z,4.20
2023-02-11T17:13:17.904Z,4.10
2023-02-11T17:15:44.952Z,4.10
2023-02-11T17:18:12.670Z,4.10
2023-02-11T17:20:39.972Z,4.00
2023-02-11T17:23:07.051Z,4.00
2023-02-11T17:25:34.190Z,4.00
2023-02-11T17:28:01.264Z,4.00
2023-02-11T17:30:28.286Z,4.00
2023-02-11T17:32:59.063Z,4.00
2023-02-11T17:35:26.075Z,4.00
2023-02-11T17:37:53.857Z,4.00
2023-02-11T17:40:20.919Z,4.00
2023-02-11T17:42:55.039Z,3.90
2023-02-11T17:45:22.581Z,3.90
2023-02-11T17:47:49.688Z,3.90
2023-02-11T17:50:16.830Z,3.90
2023-02-11T17:52:43.956Z,3.90
2023-02-11T17:55:11.011Z,3.80
2023-02-11T17:57:38.120Z,3.90
2023-02-11T18:00:05.762Z,3.80
2023-02-11T18:02:39.726Z,3.80
2023-02-11T18:05:06.958Z,3.80
2023-02-11T18:07:34.081Z,3.80
2023-02-11T18:10:01.168Z,3.80
2023-02-11T18:12:28.258Z,3.80
2023-02-11T18:14:58.288Z,3.80
2023-02-11T18:17:25.438Z,3.80
2023-02-11T18:19:54.948Z,3.80
2023-02-11T18:22:22.011Z,3.70
2023-02-11T18:24:53.010Z,3.70
2023-02-11T18:27:20.449Z,3.70
2023-02-11T18:29:47.678Z,3.70
2023-02-11T18:32:14.724Z,3.60
2023-02-11T18:34:41.808Z,3.60
2023-02-11T18:37:08.986Z,3.60
2023-02-11T18:39:36.324Z,3.60
2023-02-11T18:42:03.467Z,3.50
2023-02-11T18:44:30.548Z,3.50
2023-02-11T18:46:57.638Z,3.50
2023-02-11T18:49:24.685Z,3.50
2023-02-11T18:51:51.726Z,3.50
2023-02-11T18:54:19.774Z,3.50
2023-02-11T18:56:46.808Z,3.50
2023-02-11T18:59:16.924Z,3.40
2023-02-11T19:01:46.734Z,3.40
2023-02-11T19:04:18.859Z,3.40
2023-02-11T19:06:46.976Z,3.40
2023-02-11T19:09:14.603Z,3.40
2023-02-11T19:11:48.748Z,3.30
2023-02-11T19:14:17.938Z,3.30
2023-02-11T19:16:46.150Z,3.30
2023-02-11T19:19:13.764Z,3.30
2023-02-11T19:21:41.819Z,3.30
2023-02-11T19:24:08.987Z,3.30
2023-02-11T19:26:37.120Z,3.30
2023-02-11T19:29:04.694Z,3.30
2023-02-11T19:31:32.352Z,3.30
2023-02-11T19:33:59.796Z,3.30
2023-02-11T19:36:26.945Z,3.30
2023-02-11T19:38:54.010Z,3.30
2023-02-11T19:41:23.218Z,3.30
2023-02-11T19:43:53.573Z,3.20
2023-02-11T19:46:21.108Z,3.20
2023-02-11T19:48:48.298Z,3.20
2023-02-11T19:51:15.521Z,3.20
2023-02-11T19:53:44.680Z,3.10
2023-02-11T19:56:12.651Z,3.20
2023-02-11T19:58:40.867Z,3.20
2023-02-11T20:01:08.765Z,3.20
2023-02-11T20:03:35.892Z,3.20
2023-02-11T20:06:06.628Z,3.20
2023-02-11T20:08:33.759Z,3.20
2023-02-11T20:11:07.947Z,3.20
2023-02-11T20:13:35.116Z,3.20
2023-02-11T20:16:09.297Z,3.20
2023-02-11T20:18:36.555Z,3.20
2023-02-11T20:21:07.529Z,3.20
2023-02-11T20:23:34.875Z,3.20
2023-02-11T20:26:06.203Z,3.20
2023-02-11T20:28:33.403Z,3.20
2023-02-11T20:31:00.570Z,3.30
2023-02-11T20:33:29.925Z,3.20
2023-02-11T20:36:01.437Z,3.30
2023-02-11T20:38:28.569Z,3.20
2023-02-11T20:40:55.716Z,3.30
2023-02-11T20:43:22.926Z,3.30
2023-02-11T20:45:50.354Z,3.30
2023-02-11T20:48:17.649Z,3.30
2023-02-11T20:50:47.306Z,3.30
2023-02-11T20:53:15.391Z,3.30
2023-02-11T20:55:42.454Z,3.30
2023-02-11T20:58:09.513Z,3.20
2023-02-11T21:00:37.427Z,3.30
2023-02-11T21:03:05.617Z,3.30
2023-02-11T21:05:32.777Z,3.20
2023-02-11T21:07:59.868Z,3.30
2023-02-11T21:10:27.392Z,3.20
2023-02-11T21:12:54.545Z,3.30
2023-02-11T21:15:24.133Z,3.20
2023-02-11T21:17:52.055Z,3.20
2023-02-11T21:20:23.034Z,3.20
2023-02-11T21:22:52.142Z,3.20
2023-02-11T21:25:20.392Z,3.20
2023-02-11T21:27:48.429Z,3.20
2023-02-11T21:30:15.567Z,3.20
2023-02-11T21:32:42.694Z,3.20
2023-02-11T21:35:09.809Z,3.20
2023-02-11T21:37:36.870Z,3.20
2023-02-11T21:40:03.985Z,3.20
2023-02-11T21:42:30.986Z,3.20
2023-02-11T21:44:58.072Z,3.20
2023-02-11T21:47:25.101Z,3.20
2023-02-11T21:49:52.176Z,3.20
2023-02-11T21:52:19.272Z,3.20
2023-02-11T21:54:49.114Z,3.20
2023-02-11T21:57:16.559Z,3.20
2023-02-11T21:59:43.814Z,3.20
2023-02-11T22:02:10.826Z,3.20
2023-02-11T22:04:38.906Z,3.20
2023-02-11T22:07:06.009Z,3.20
2023-02-11T22:09:33.150Z,3.20
2023-02-11T22:12:00.259Z,3.20
2023-02-11T22:14:52.899Z,3.20
2023-02-11T22:17:20.244Z,3.20
2023-02-11T22:19:47.574Z,3.20
2023-02-11T22:22:18.153Z,3.20
2023-02-11T22:24:48.674Z,3.20
2023-02-11T22:27:18.488Z,3.20
2023-02-11T22:29:46.979Z,3.20
2023-02-11T22:32:14.204Z,3.20
2023-02-11T22:34:41.846Z,3.20
2023-02-11T22:37:08.884Z,3.20
2023-02-11T22:39:35.987Z,3.20
2023-02-11T22:42:04.176Z,3.20
2023-02-11T22:44:31.821Z,3.20
2023-02-11T22:46:58.934Z,3.20
2023-02-11T22:49:26.247Z,3.30
2023-02-11T22:51:53.360Z,3.20
2023-02-11T22:54:20.409Z,3.30
2023-02-11T22:56:49.921Z,3.20
2023-02-11T22:59:16.987Z,3.20
2023-02-11T23:01:44.248Z,3.20
2023-02-11T23:04:12.129Z,3.20
2023-02-11T23:06:39.167Z,3.20
2023-02-11T23:09:06.584Z,3.20
2023-02-11T23:11:37.119Z,3.20
2023-02-11T23:14:05.130Z,3.20
2023-02-11T23:16:32.847Z,3.20
2023-02-11T23:19:00.304Z,3.10
2023-02-11T23:21:28.186Z,3.10
2023-02-11T23:23:55.936Z,3.20
2023-02-11T23:26:23.264Z,3.20
2023-02-11T23:28:50.268Z,3.10
2023-02-11T23:31:19.089Z,3.10
2023-02-11T23:33:46.532Z,3.10
2023-02-11T23:36:13.778Z,3.10
2023-02-11T23:38:40.800Z,3.10
2023-02-11T23:41:07.964Z,3.10
2023-02-11T23:43:35.097Z,3.10
2023-02-11T23:46:08.305Z,3.10
2023-02-11T23:48:36.504Z,3.10
2023-02-11T23:51:03.639Z,3.10
2023-02-11T23:53:30.685Z,3.10
2023-02-11T23:55:58.708Z,3.10
2023-02-11T23:58:25.787Z,3.10
