createdAt,value
2023-05-25T00:02:46.419Z,12.55
2023-05-25T00:06:10.300Z,12.50
2023-05-25T00:09:31.919Z,12.44
2023-05-25T00:12:55.895Z,12.38
2023-05-25T00:16:17.802Z,12.34
2023-05-25T00:19:42.385Z,12.32
2023-05-25T00:23:06.150Z,12.28
2023-05-25T00:26:27.551Z,12.25
2023-05-25T00:29:49.357Z,12.21
2023-05-25T00:33:11.260Z,12.18
2023-05-25T00:36:32.779Z,12.11
2023-05-25T00:39:56.428Z,12.07
2023-05-25T00:43:17.891Z,12.04
2023-05-25T00:46:40.148Z,11.99
2023-05-25T00:50:02.522Z,11.94
2023-05-25T00:53:24.221Z,11.91
2023-05-25T00:56:49.100Z,11.86
2023-05-25T01:00:11.850Z,11.82
2023-05-25T01:03:37.893Z,11.76
2023-05-25T01:07:01.892Z,11.70
2023-05-25T01:10:26.318Z,11.65
2023-05-25T01:13:51.430Z,11.60
2023-05-25T01:17:13.907Z,11.54
2023-05-25T01:20:35.292Z,11.48
2023-05-25T01:24:05.050Z,11.41
2023-05-25T01:27:33.308Z,11.35
2023-05-25T01:30:57.928Z,11.31
2023-05-25T01:34:20.911Z,11.26
2023-05-25T01:37:47.311Z,11.22
2023-05-25T01:41:10.975Z,11.17
2023-05-25T01:44:32.709Z,11.14
2023-05-25T01:48:01.098Z,11.10
2023-05-25T01:51:32.328Z,11.05
2023-05-25T01:54:58.595Z,11.00
2023-05-25T01:58:23.265Z,10.95
2023-05-25T02:01:46.837Z,10.91
2023-05-25T02:05:10.395Z,10.85
2023-05-25T02:08:32.069Z,10.80
2023-05-25T02:11:55.538Z,10.75
2023-05-25T02:15:19.537Z,10.70
2023-05-25T02:18:44.622Z,10.66
2023-05-25T02:22:06.490Z,10.63
2023-05-25T02:25:28.320Z,10.61
2023-05-25T02:28:50.068Z,10.59
2023-05-25T02:32:13.776Z,10.57
2023-05-25T02:35:35.655Z,10.53
2023-05-25T02:38:57.655Z,10.50
2023-05-25T02:42:19.210Z,10.47
2023-05-25T02:45:41.120Z,10.41
2023-05-25T02:49:04.220Z,10.37
2023-05-25T02:52:25.722Z,10.35
2023-05-25T02:55:47.403Z,10.32
2023-05-25T02:59:13.340Z,10.27
2023-05-25T03:02:35.310Z,10.23
2023-05-25T03:05:59.036Z,10.21
2023-05-25T03:09:20.997Z,10.18
2023-05-25T03:12:44.814Z,10.16
2023-05-25T03:16:08.588Z,10.12
2023-05-25T03:19:30.014Z,10.08
2023-05-25T03:22:53.185Z,10.06
2023-05-25T03:26:14.518Z,10.05
2023-05-25T03:29:38.008Z,10.02
2023-05-25T03:33:00.147Z,10.02
2023-05-25T03:36:28.488Z,10.02
2023-05-25T03:39:51.776Z,10.02
2023-05-25T03:43:13.490Z,10.03
2023-05-25T03:46:35.621Z,10.03
2023-05-25T03:49:56.923Z,10.06
2023-05-25T03:53:18.201Z,10.07
2023-05-25T03:56:41.382Z,10.08
2023-05-25T04:00:03.104Z,10.10
2023-05-25T04:03:34.417Z,10.11
2023-05-25T04:06:56.338Z,10.13
2023-05-25T04:10:18.398Z,10.14
2023-05-25T04:13:41.486Z,10.17
2023-05-25T04:17:04.226Z,10.22
2023-05-25T04:20:26.718Z,10.26
2023-05-25T04:23:48.541Z,10.30
2023-05-25T04:27:10.172Z,10.36
2023-05-25T04:30:35.545Z,10.39
2023-05-25T04:34:21.578Z,10.43
2023-05-25T04:37:56.848Z,10.49
2023-05-25T04:41:20.409Z,10.51
2023-05-25T04:44:45.860Z,10.58
2023-05-25T04:48:09.548Z,10.64
2023-05-25T04:51:32.427Z,10.70
2023-05-25T04:54:54.727Z,10.79
2023-05-25T04:58:16.784Z,10.85
2023-05-25T05:01:40.949Z,10.93
2023-05-25T05:05:06.590Z,11.01
2023-05-25T05:08:29.393Z,11.08
2023-05-25T05:11:51.222Z,11.16
2023-05-25T05:15:13.749Z,11.24
2023-05-25T05:18:37.663Z,11.31
2023-05-25T05:22:01.308Z,11.40
2023-05-25T05:25:24.018Z,11.50
2023-05-25T05:28:46.058Z,11.60
2023-05-25T05:32:08.492Z,11.69
2023-05-25T05:35:30.755Z,11.76
2023-05-25T05:39:16.051Z,11.84
2023-05-25T05:42:38.059Z,11.94
2023-05-25T05:45:59.536Z,12.06
2023-05-25T05:49:21.664Z,12.16
2023-05-25T05:52:43.347Z,12.28
2023-05-25T05:56:07.805Z,12.35
2023-05-25T05:59:29.827Z,12.47
2023-05-25T06:02:52.475Z,12.55
2023-05-25T06:06:17.089Z,12.64
2023-05-25T06:09:38.719Z,12.76
2023-05-25T06:13:02.318Z,12.86
2023-05-25T06:16:23.760Z,12.96
2023-05-25T06:19:46.449Z,13.07
2023-05-25T06:23:12.411Z,13.18
2023-05-25T06:26:34.059Z,13.29
2023-05-25T06:29:56.950Z,13.40
2023-05-25T06:33:18.726Z,13.50
2023-05-25T06:36:41.723Z,13.62
2023-05-25T06:40:03.500Z,13.71
2023-05-25T06:43:26.091Z,13.84
2023-05-25T06:46:57.727Z,13.95
2023-05-25T06:50:20.268Z,14.11
2023-05-25T06:53:41.871Z,14.25
2023-05-25T06:57:03.934Z,14.38
2023-05-25T07:00:25.754Z,14.50
2023-05-25T07:03:49.663Z,14.58
2023-05-25T07:07:12.615Z,14.69
2023-05-25T07:10:35.029Z,14.82
2023-05-25T07:13:57.021Z,14.91
2023-05-25T07:17:18.966Z,15.00
2023-05-25T07:20:43.941Z,15.11
2023-05-25T07:24:06.843Z,15.19
2023-05-25T07:27:28.769Z,15.31
2023-05-25T07:30:50.564Z,15.39
2023-05-25T07:34:12.454Z,15.47
2023-05-25T07:37:35.784Z,15.52
2023-05-25T07:40:57.817Z,15.60
2023-05-25T07:44:19.499Z,15.69
2023-05-25T07:47:41.215Z,15.80
2023-05-25T07:51:02.888Z,15.88
2023-05-25T07:54:26.068Z,15.93
2023-05-25T07:57:47.534Z,15.98
2023-05-25T08:01:09.172Z,16.08
2023-05-25T08:04:31.996Z,16.17
2023-05-25T08:07:54.683Z,16.20
2023-05-25T08:11:18.066Z,16.21
2023-05-25T08:14:40.129Z,16.29
2023-05-25T08:18:04.358Z,16.37
2023-05-25T08:21:26.184Z,16.45
2023-05-25T08:24:47.849Z,16.53
2023-05-25T08:28:11.302Z,16.63
2023-05-25T08:31:33.450Z,16.77
2023-05-25T08:34:54.879Z,16.86
2023-05-25T08:38:16.716Z,16.91
2023-05-25T08:41:43.360Z,16.94
2023-05-25T08:45:14.359Z,16.87
2023-05-25T08:48:42.718Z,16.91
2023-05-25T08:52:06.725Z,17.02
2023-05-25T08:55:35.561Z,17.09
2023-05-25T08:59:06.367Z,17.15
2023-05-25T09:02:35.945Z,17.25
2023-05-25T09:05:58.264Z,17.25
2023-05-25T09:09:20.194Z,17.21
2023-05-25T09:12:43.890Z,17.21
2023-05-25T09:16:06.122Z,17.21
2023-05-25T09:19:29.029Z,17.27
2023-05-25T09:22:50.520Z,17.34
2023-05-25T09:26:12.203Z,17.28
2023-05-25T09:29:34.472Z,17.31
2023-05-25T09:32:56.084Z,17.35
2023-05-25T09:36:22.057Z,17.45
2023-05-25T09:39:45.278Z,17.54
2023-05-25T09:43:07.754Z,17.61
2023-05-25T09:46:30.002Z,17.71
2023-05-25T09:49:51.722Z,17.87
2023-05-25T09:53:15.045Z,17.95
2023-05-25T09:56:37.524Z,17.86
2023-05-25T09:59:59.102Z,17.86
2023-05-25T10:03:21.785Z,17.87
2023-05-25T10:06:46.170Z,17.89
2023-05-25T10:10:15.268Z,17.86
2023-05-25T10:13:37.852Z,17.84
2023-05-25T10:17:00.693Z,17.79
2023-05-25T10:20:26.084Z,17.86
2023-05-25T10:23:53.856Z,17.94
2023-05-25T10:27:26.902Z,17.94
2023-05-25T10:30:51.003Z,17.96
2023-05-25T10:34:12.988Z,17.96
2023-05-25T10:37:35.148Z,18.02
2023-05-25T10:40:57.408Z,18.17
2023-05-25T10:44:21.779Z,18.30
2023-05-25T10:47:44.140Z,18.38
2023-05-25T10:51:09.369Z,18.46
2023-05-25T10:54:36.234Z,18.39
2023-05-25T10:58:09.766Z,18.34
2023-05-25T11:01:34.697Z,18.38
2023-05-25T11:05:32.388Z,18.50
2023-05-25T11:08:56.790Z,18.61
2023-05-25T11:12:23.092Z,18.59
2023-05-25T11:15:44.681Z,18.64
2023-05-25T11:19:16.122Z,18.68
2023-05-25T11:22:38.019Z,18.68
2023-05-25T11:26:07.099Z,18.76
2023-05-25T11:29:33.003Z,18.85
2023-05-25T11:32:55.093Z,18.94
2023-05-25T11:36:20.454Z,19.00
2023-05-25T11:39:42.078Z,19.00
2023-05-25T11:43:05.977Z,18.97
2023-05-25T11:46:28.468Z,18.78
2023-05-25T11:49:50.620Z,18.66
2023-05-25T11:53:13.666Z,18.59
2023-05-25T11:56:36.195Z,18.58
2023-05-25T12:00:01.104Z,18.61
2023-05-25T12:03:33.001Z,18.57
2023-05-25T12:06:54.632Z,18.63
2023-05-25T12:10:18.295Z,18.70
2023-05-25T12:13:42.316Z,18.76
2023-05-25T12:17:04.780Z,18.86
2023-05-25T12:20:26.973Z,18.82
2023-05-25T12:23:49.194Z,18.84
2023-05-25T12:27:20.995Z,18.90
2023-05-25T12:30:43.897Z,18.82
2023-05-25T12:34:10.824Z,18.79
2023-05-25T12:37:32.556Z,18.85
2023-05-25T12:41:06.562Z,18.89
2023-05-25T12:44:31.558Z,18.89
2023-05-25T12:47:53.805Z,18.80
2023-05-25T12:51:15.717Z,18.74
2023-05-25T12:54:49.683Z,18.65
2023-05-25T12:58:28.321Z,18.56
2023-05-25T13:01:51.705Z,18.51
2023-05-25T13:05:22.756Z,18.50
2023-05-25T13:08:44.690Z,18.55
2023-05-25T13:12:07.021Z,18.61
2023-05-25T13:15:29.408Z,18.76
2023-05-25T13:18:52.624Z,18.90
2023-05-25T13:22:14.284Z,18.91
2023-05-25T13:25:36.260Z,18.96
2023-05-25T13:28:57.909Z,18.94
2023-05-25T13:32:19.588Z,18.97
2023-05-25T13:35:57.909Z,18.99
2023-05-25T13:39:19.921Z,19.11
2023-05-25T13:42:41.862Z,19.09
2023-05-25T13:46:03.627Z,18.99
2023-05-25T13:49:26.408Z,18.92
2023-05-25T13:52:50.116Z,18.87
2023-05-25T13:56:11.753Z,18.85
2023-05-25T13:59:33.161Z,18.87
2023-05-25T14:02:54.961Z,18.88
2023-05-25T14:06:16.677Z,18.90
2023-05-25T14:09:39.824Z,18.94
2023-05-25T14:13:01.623Z,18.96
2023-05-25T14:16:23.105Z,18.90
2023-05-25T14:19:44.838Z,18.87
2023-05-25T14:23:06.707Z,18.86
2023-05-25T14:26:30.150Z,18.88
2023-05-25T14:29:53.036Z,18.90
2023-05-25T14:33:15.855Z,18.92
2023-05-25T14:36:37.769Z,18.95
2023-05-25T14:40:00.791Z,18.97
2023-05-25T14:43:23.975Z,18.99
2023-05-25T14:46:46.152Z,19.07
2023-05-25T14:50:09.478Z,19.18
2023-05-25T14:53:31.317Z,19.23
2023-05-25T14:56:52.720Z,19.09
2023-05-25T15:00:16.855Z,19.02
2023-05-25T15:03:38.812Z,19.05
2023-05-25T15:07:00.687Z,19.28
2023-05-25T15:10:22.333Z,19.52
2023-05-25T15:13:43.981Z,19.76
2023-05-25T15:17:07.613Z,19.93
2023-05-25T15:20:29.219Z,20.12
2023-05-25T15:23:51.047Z,20.33
2023-05-25T15:27:12.596Z,20.54
2023-05-25T15:30:35.152Z,20.80
2023-05-25T15:34:00.682Z,20.96
2023-05-25T15:37:21.984Z,21.09
2023-05-25T15:40:43.662Z,21.19
2023-05-25T15:44:08.223Z,21.30
2023-05-25T15:47:29.960Z,21.49
2023-05-25T15:50:53.284Z,21.28
2023-05-25T15:54:15.594Z,20.92
2023-05-25T15:57:37.431Z,20.99
2023-05-25T16:00:59.118Z,20.83
2023-05-25T16:04:20.973Z,21.07
2023-05-25T16:07:44.128Z,21.15
2023-05-25T16:11:06.757Z,21.35
2023-05-25T16:14:28.619Z,21.45
2023-05-25T16:17:50.273Z,21.59
2023-05-25T16:21:11.963Z,21.42
2023-05-25T16:24:34.696Z,21.47
2023-05-25T16:27:56.460Z,21.69
2023-05-25T16:31:18.246Z,22.02
2023-05-25T16:34:40.011Z,22.24
2023-05-25T16:38:01.771Z,22.36
2023-05-25T16:41:26.657Z,22.61
2023-05-25T16:44:48.306Z,22.77
2023-05-25T16:48:09.766Z,22.99
2023-05-25T16:51:31.513Z,22.79
2023-05-25T16:54:53.386Z,22.48
2023-05-25T16:58:16.816Z,22.56
2023-05-25T17:01:38.466Z,22.33
2023-05-25T17:05:00.234Z,22.33
2023-05-25T17:08:22.040Z,22.20
2023-05-25T17:11:43.836Z,21.96
2023-05-25T17:15:08.547Z,22.12
2023-05-25T17:18:30.232Z,21.98
2023-05-25T17:21:51.946Z,22.31
2023-05-25T17:25:13.933Z,22.52
2023-05-25T17:28:35.540Z,22.80
2023-05-25T17:31:58.618Z,22.63
2023-05-25T17:35:20.370Z,22.20
2023-05-25T17:38:43.704Z,22.16
2023-05-25T17:42:06.389Z,22.46
2023-05-25T17:45:28.158Z,22.27
2023-05-25T17:48:51.659Z,22.06
2023-05-25T17:52:13.470Z,21.92
2023-05-25T17:55:35.357Z,21.66
2023-05-25T17:58:57.099Z,21.31
2023-05-25T18:02:19.080Z,21.07
2023-05-25T18:05:42.253Z,20.68
2023-05-25T18:09:04.168Z,20.46
2023-05-25T18:12:25.792Z,20.03
2023-05-25T18:15:47.701Z,19.81
2023-05-25T18:19:09.731Z,19.76
2023-05-25T18:22:32.721Z,19.69
2023-05-25T18:25:54.620Z,19.64
2023-05-25T18:29:16.471Z,19.60
2023-05-25T18:32:38.123Z,19.60
2023-05-25T18:35:59.278Z,19.55
2023-05-25T18:39:22.464Z,19.33
2023-05-25T18:42:44.153Z,19.20
2023-05-25T18:46:05.729Z,19.06
2023-05-25T18:49:32.640Z,18.99
2023-05-25T18:52:54.030Z,18.87
2023-05-25T18:56:16.776Z,18.71
2023-05-25T18:59:38.687Z,18.56
2023-05-25T19:03:00.772Z,18.35
2023-05-25T19:06:22.455Z,18.20
2023-05-25T19:09:43.933Z,18.06
2023-05-25T19:13:07.357Z,18.00
2023-05-25T19:16:29.015Z,17.92
2023-05-25T19:19:50.683Z,17.87
2023-05-25T19:23:12.636Z,17.82
2023-05-25T19:26:36.683Z,17.72
2023-05-25T19:30:00.198Z,17.65
2023-05-25T19:33:21.684Z,17.58
2023-05-25T19:36:43.344Z,17.52
2023-05-25T19:40:06.384Z,17.46
2023-05-25T19:43:28.001Z,17.42
2023-05-25T19:46:51.722Z,17.33
2023-05-25T19:50:13.937Z,17.28
2023-05-25T19:53:35.636Z,17.21
2023-05-25T19:56:57.723Z,17.14
2023-05-25T20:00:26.058Z,17.07
2023-05-25T20:03:50.062Z,17.01
2023-05-25T20:07:11.720Z,16.93
2023-05-25T20:10:38.914Z,16.85
2023-05-25T20:14:00.216Z,16.78
2023-05-25T20:17:22.114Z,16.69
2023-05-25T20:20:44.953Z,16.62
2023-05-25T20:24:06.720Z,16.55
2023-05-25T20:27:28.891Z,16.46
2023-05-25T20:30:50.593Z,16.38
2023-05-25T20:34:12.285Z,16.28
2023-05-25T20:37:35.429Z,16.19
2023-05-25T20:40:57.182Z,16.03
2023-05-25T20:44:18.862Z,15.91
2023-05-25T20:47:41.208Z,15.80
2023-05-25T20:51:02.885Z,15.68
2023-05-25T20:54:26.175Z,15.58
2023-05-25T20:57:47.707Z,15.43
2023-05-25T21:01:09.632Z,15.32
2023-05-25T21:04:32.053Z,15.22
2023-05-25T21:07:53.785Z,15.12
2023-05-25T21:11:17.145Z,15.04
2023-05-25T21:14:38.757Z,14.97
2023-05-25T21:18:00.562Z,14.88
2023-05-25T21:21:22.257Z,14.81
2023-05-25T21:24:44.257Z,14.72
2023-05-25T21:28:09.206Z,14.65
2023-05-25T21:31:30.714Z,14.57
2023-05-25T21:34:52.865Z,14.50
2023-05-25T21:38:14.361Z,14.40
2023-05-25T21:41:36.151Z,14.33
2023-05-25T21:44:58.895Z,14.26
2023-05-25T21:48:21.105Z,14.18
2023-05-25T21:51:42.937Z,14.11
2023-05-25T21:55:05.315Z,14.03
2023-05-25T21:58:26.696Z,13.97
2023-05-25T22:01:49.847Z,13.87
2023-05-25T22:05:11.264Z,13.80
2023-05-25T22:08:33.032Z,13.72
2023-05-25T22:11:54.398Z,13.65
2023-05-25T22:15:16.147Z,13.61
2023-05-25T22:18:39.389Z,13.56
2023-05-25T22:22:01.378Z,13.48
2023-05-25T22:25:23.361Z,13.39
2023-05-25T22:28:45.316Z,13.30
2023-05-25T22:32:06.819Z,13.22
2023-05-25T22:35:29.821Z,13.14
2023-05-25T22:38:51.319Z,13.07
2023-05-25T22:42:13.482Z,13.01
2023-05-25T22:45:35.300Z,12.95
2023-05-25T22:48:56.613Z,12.90
2023-05-25T22:52:19.741Z,12.83
2023-05-25T22:55:41.378Z,12.75
2023-05-25T22:59:03.410Z,12.69
2023-05-25T23:02:25.608Z,12.64
2023-05-25T23:05:47.735Z,12.56
2023-05-25T23:09:11.185Z,12.51
2023-05-25T23:12:32.749Z,12.44
2023-05-25T23:15:55.209Z,12.40
2023-05-25T23:19:17.955Z,12.33
2023-05-25T23:22:39.742Z,12.28
2023-05-25T23:26:02.975Z,12.22
2023-05-25T23:29:24.991Z,12.16
2023-05-25T23:32:46.860Z,12.08
2023-05-25T23:36:09.423Z,12.02
2023-05-25T23:39:31.159Z,11.95
2023-05-25T23:42:54.618Z,11.90
2023-05-25T23:46:17.323Z,11.85
2023-05-25T23:49:39.036Z,11.82
2023-05-25T23:53:00.695Z,11.76
2023-05-25T23:56:22.182Z,11.71
2023-05-25T23:59:45.000Z,11.66
