createdAt,value
2019-04-05T00:00:57.034Z,100.20
2019-04-05T00:03:34.575Z,95.53
2019-04-05T00:06:12.086Z,103.67
2019-04-05T00:08:49.615Z,106.83
2019-04-05T00:11:27.135Z,110.97
2019-04-05T00:14:04.678Z,95.77
2019-04-05T00:16:42.192Z,96.50
2019-04-05T00:19:19.757Z,100.70
2019-04-05T00:21:57.262Z,91.73
2019-04-05T00:24:34.808Z,96.40
2019-04-05T00:27:12.319Z,95.40
2019-04-05T00:29:49.858Z,95.77
2019-04-05T00:32:27.356Z,95.57
2019-04-05T00:35:04.909Z,90.10
2019-04-05T00:37:42.408Z,88.83
2019-04-05T00:40:19.950Z,88.83
2019-04-05T00:42:57.459Z,99.40
2019-04-05T00:45:35.013Z,96.87
2019-04-05T00:48:12.533Z,95.37
2019-04-05T00:50:50.042Z,88.90
2019-04-05T00:53:27.596Z,94.53
2019-04-05T00:56:05.119Z,93.57
2019-04-05T00:58:42.652Z,86.73
2019-04-05T01:01:20.149Z,81.70
2019-04-05T01:03:57.685Z,89.70
2019-04-05T01:06:35.179Z,74.00
2019-04-05T01:09:12.705Z,75.30
2019-04-05T01:11:50.224Z,83.80
2019-04-05T01:14:27.766Z,73.90
2019-04-05T01:17:05.256Z,78.90
2019-04-05T01:19:42.771Z,81.40
2019-04-05T01:22:20.288Z,85.13
2019-04-05T01:24:58.012Z,83.17
2019-04-05T01:27:35.521Z,82.70
2019-04-05T01:30:15.213Z,79.07
2019-04-05T01:32:52.713Z,78.83
2019-04-05T01:35:30.236Z,78.20
2019-04-05T01:38:07.736Z,81.80
2019-04-05T01:40:45.376Z,75.10
2019-04-05T01:43:22.878Z,80.37
2019-04-05T01:46:00.759Z,79.93
2019-04-05T01:48:38.253Z,80.90
2019-04-05T01:51:15.849Z,83.67
2019-04-05T01:53:53.347Z,95.67
2019-04-05T01:56:30.892Z,86.57
2019-04-05T01:59:08.422Z,84.70
2019-04-05T02:01:45.914Z,85.87
2019-04-05T02:04:23.475Z,84.93
2019-04-05T02:07:01.048Z,93.13
2019-04-05T02:09:39.081Z,90.23
2019-04-05T02:12:16.595Z,94.37
2019-04-05T02:14:54.108Z,90.13
2019-04-05T02:17:35.899Z,92.53
2019-04-05T02:20:11.904Z,90.43
2019-04-05T02:22:49.428Z,85.77
2019-04-05T02:25:26.960Z,98.77
2019-04-05T02:28:04.475Z,112.27
2019-04-05T02:30:42.017Z,96.77
2019-04-05T02:33:19.509Z,97.23
2019-04-05T02:35:57.016Z,101.53
2019-04-05T02:38:34.518Z,104.20
2019-04-05T02:41:12.043Z,110.00
2019-04-05T02:43:49.587Z,108.17
2019-04-05T02:46:27.155Z,116.97
2019-04-05T02:49:05.020Z,115.30
2019-04-05T02:51:42.562Z,117.87
2019-04-05T02:54:20.074Z,122.70
2019-04-05T02:56:57.621Z,127.23
2019-04-05T02:59:35.146Z,127.90
2019-04-05T03:02:12.641Z,125.23
2019-04-05T03:04:50.199Z,122.60
2019-04-05T03:07:28.026Z,133.77
2019-04-05T03:10:05.558Z,126.83
2019-04-05T03:12:43.094Z,134.60
2019-04-05T03:15:20.639Z,136.13
2019-04-05T03:17:58.164Z,136.13
2019-04-05T03:20:35.677Z,130.23
2019-04-05T03:23:13.202Z,119.83
2019-04-05T03:25:50.738Z,132.33
2019-04-05T03:28:28.249Z,123.87
2019-04-05T03:31:05.797Z,146.20
2019-04-05T03:33:43.317Z,129.37
2019-04-05T03:36:20.949Z,153.67
2019-04-05T03:38:58.492Z,146.17
2019-04-05T03:41:36.098Z,141.67
2019-04-05T03:44:13.709Z,150.70
2019-04-05T03:46:57.099Z,146.43
2019-04-05T03:49:28.772Z,142.17
2019-04-05T03:52:07.427Z,142.27
2019-04-05T03:54:44.973Z,143.50
2019-04-05T03:57:22.513Z,136.67
2019-04-05T04:00:00.027Z,147.00
2019-04-05T04:02:37.540Z,141.73
2019-04-05T04:05:15.076Z,152.87
2019-04-05T04:07:52.578Z,151.03
2019-04-05T04:10:30.107Z,143.10
2019-04-05T04:13:07.639Z,152.37
2019-04-05T04:15:45.183Z,141.63
2019-04-05T04:18:22.682Z,143.07
2019-04-05T04:21:01.736Z,135.37
2019-04-05T04:23:39.235Z,145.63
2019-04-05T04:26:16.766Z,134.47
2019-04-05T04:28:54.268Z,138.77
2019-04-05T04:31:31.821Z,146.90
2019-04-05T04:34:09.405Z,146.67
2019-04-05T04:36:46.923Z,140.43
2019-04-05T04:39:24.778Z,138.37
2019-04-05T04:42:02.511Z,130.97
2019-04-05T04:44:40.022Z,141.33
2019-04-05T04:47:26.278Z,140.60
2019-04-05T04:49:55.602Z,148.40
2019-04-05T04:52:33.505Z,127.93
2019-04-05T04:55:11.035Z,154.90
2019-04-05T04:57:48.620Z,153.30
2019-04-05T05:00:26.759Z,137.93
2019-04-05T05:03:04.358Z,160.20
2019-04-05T05:05:41.929Z,145.07
2019-04-05T05:08:19.622Z,151.27
2019-04-05T05:11:14.761Z,162.13
2019-04-05T05:13:50.660Z,146.30
2019-04-05T05:16:28.225Z,162.97
2019-04-05T05:19:06.332Z,146.60
2019-04-05T05:21:44.616Z,135.30
2019-04-05T05:24:23.734Z,137.73
2019-04-05T05:27:01.928Z,140.80
2019-04-05T05:29:40.142Z,152.33
2019-04-05T05:32:18.475Z,162.40
2019-04-05T05:35:02.262Z,148.80
2019-04-05T05:37:34.827Z,153.07
2019-04-05T05:40:13.773Z,159.40
2019-04-05T05:42:52.616Z,142.70
2019-04-05T05:45:31.192Z,156.77
2019-04-05T05:48:09.406Z,154.27
2019-04-05T05:50:47.939Z,151.63
2019-04-05T05:53:26.783Z,153.13
2019-04-05T05:56:05.006Z,146.77
2019-04-05T05:58:42.992Z,159.37
2019-04-05T06:01:21.437Z,145.10
2019-04-05T06:03:58.935Z,137.00
2019-04-05T06:06:36.477Z,150.23
2019-04-05T06:09:14.020Z,138.70
2019-04-05T06:11:51.606Z,151.63
2019-04-05T06:14:29.153Z,135.17
2019-04-05T06:17:07.277Z,128.80
2019-04-05T06:19:44.802Z,123.67
2019-04-05T06:22:22.345Z,131.43
2019-04-05T06:24:59.922Z,140.60
2019-04-05T06:27:37.508Z,133.50
2019-04-05T06:30:15.008Z,132.03
2019-04-05T06:32:52.544Z,124.13
2019-04-05T06:35:30.055Z,120.83
2019-04-05T06:38:07.584Z,109.27
2019-04-05T06:40:45.158Z,126.33
2019-04-05T06:43:22.700Z,129.63
2019-04-05T06:46:00.246Z,132.30
2019-04-05T06:48:37.813Z,127.40
2019-04-05T06:51:15.399Z,137.53
2019-04-05T06:53:52.907Z,116.83
2019-04-05T06:56:30.441Z,141.50
2019-04-05T06:59:08.207Z,127.93
2019-04-05T07:01:45.736Z,129.27
2019-04-05T07:04:23.247Z,130.83
2019-04-05T07:07:00.824Z,126.40
2019-04-05T07:09:38.329Z,135.77
2019-04-05T07:12:15.863Z,125.73
2019-04-05T07:14:56.119Z,132.87
2019-04-05T07:17:30.905Z,136.57
2019-04-05T07:20:08.521Z,128.77
2019-04-05T07:22:46.039Z,122.10
2019-04-05T07:25:23.576Z,113.47
2019-04-05T07:28:01.107Z,116.93
2019-04-05T07:30:38.619Z,116.23
2019-04-05T07:33:16.155Z,122.93
2019-04-05T07:35:53.708Z,114.93
2019-04-05T07:38:31.231Z,112.97
2019-04-05T07:41:08.748Z,110.67
2019-04-05T07:43:46.348Z,118.67
2019-04-05T07:46:23.861Z,114.57
2019-04-05T07:49:01.394Z,124.93
2019-04-05T07:51:38.922Z,115.93
2019-04-05T07:54:16.445Z,107.10
2019-04-05T07:56:54.020Z,109.53
2019-04-05T07:59:31.553Z,117.87
2019-04-05T08:02:09.216Z,114.17
2019-04-05T08:04:46.917Z,101.73
2019-04-05T08:07:24.975Z,111.40
2019-04-05T08:10:03.178Z,123.73
2019-04-05T08:12:40.341Z,120.03
2019-04-05T08:15:17.851Z,129.00
2019-04-05T08:17:55.399Z,115.63
2019-04-05T08:20:32.950Z,123.33
2019-04-05T08:23:10.616Z,114.37
2019-04-05T08:25:48.315Z,110.50
2019-04-05T08:28:26.129Z,102.93
2019-04-05T08:31:03.677Z,107.57
2019-04-05T08:33:41.200Z,120.43
2019-04-05T08:36:18.709Z,106.87
2019-04-05T08:38:56.291Z,111.27
2019-04-05T08:41:33.844Z,111.97
2019-04-05T08:44:11.389Z,115.43
2019-04-05T08:46:48.911Z,104.67
2019-04-05T08:49:26.701Z,99.23
2019-04-05T08:52:04.212Z,106.27
2019-04-05T08:54:42.133Z,98.73
2019-04-05T08:57:21.292Z,110.33
2019-04-05T09:00:00.334Z,120.17
2019-04-05T09:02:37.863Z,113.20
2019-04-05T09:05:15.390Z,130.33
2019-04-05T09:07:52.907Z,137.07
2019-04-05T09:10:30.414Z,119.40
2019-04-05T09:13:07.986Z,118.70
2019-04-05T09:15:46.376Z,100.07
2019-04-05T09:18:24.621Z,108.60
2019-04-05T09:21:02.900Z,116.57
2019-04-05T09:23:42.227Z,100.47
2019-04-05T09:26:21.232Z,109.60
2019-04-05T09:28:58.778Z,99.33
2019-04-05T09:31:36.308Z,101.03
2019-04-05T09:34:13.866Z,97.60
2019-04-05T09:36:51.414Z,93.70
2019-04-05T09:39:28.941Z,103.17
2019-04-05T09:42:06.480Z,117.60
2019-04-05T09:44:44.028Z,118.50
2019-04-05T09:47:21.554Z,124.37
2019-04-05T09:49:59.090Z,120.47
2019-04-05T09:52:36.588Z,119.23
2019-04-05T09:55:14.126Z,116.07
2019-04-05T09:57:51.693Z,108.97
2019-04-05T10:00:29.216Z,102.93
2019-04-05T10:03:06.756Z,111.63
2019-04-05T10:05:44.284Z,127.07
2019-04-05T10:08:21.828Z,128.17
2019-04-05T10:10:59.388Z,107.23
2019-04-05T10:13:36.927Z,122.23
2019-04-05T10:16:14.461Z,124.90
2019-04-05T10:18:52.079Z,119.33
2019-04-05T10:21:29.511Z,126.50
2019-04-05T10:24:08.187Z,119.60
2019-04-05T10:26:45.741Z,122.07
2019-04-05T10:29:24.455Z,122.50
2019-04-05T10:32:02.343Z,124.93
2019-04-05T10:34:39.893Z,115.90
2019-04-05T10:37:17.925Z,125.23
2019-04-05T10:39:55.834Z,116.13
2019-04-05T10:42:36.482Z,120.33
2019-04-05T10:45:14.546Z,134.50
2019-04-05T10:47:52.099Z,114.77
2019-04-05T10:50:29.859Z,104.77
2019-04-05T10:53:07.487Z,113.10
2019-04-05T10:55:45.097Z,113.53
2019-04-05T10:58:22.770Z,124.63
2019-04-05T11:01:12.869Z,109.27
2019-04-05T11:03:50.562Z,104.00
2019-04-05T11:06:28.104Z,111.13
2019-04-05T11:09:06.368Z,108.67
2019-04-05T11:11:43.887Z,105.83
2019-04-05T11:14:21.422Z,109.37
2019-04-05T11:16:58.986Z,102.63
2019-04-05T11:19:36.498Z,108.50
2019-04-05T11:22:13.996Z,100.13
2019-04-05T11:24:51.577Z,110.83
2019-04-05T11:27:29.101Z,98.37
2019-04-05T11:30:07.102Z,112.03
2019-04-05T11:32:44.599Z,116.40
2019-04-05T11:35:22.167Z,105.10
2019-04-05T11:37:59.672Z,113.13
2019-04-05T11:40:37.211Z,117.17
2019-04-05T11:43:14.725Z,114.33
2019-04-05T11:45:52.309Z,112.57
2019-04-05T11:48:30.460Z,119.30
2019-04-05T11:51:07.360Z,112.03
2019-04-05T11:53:44.884Z,104.07
2019-04-05T11:56:22.421Z,106.83
2019-04-05T11:58:59.964Z,106.07
2019-04-05T12:01:42.517Z,104.50
2019-04-05T12:04:20.067Z,104.30
2019-04-05T12:06:57.579Z,100.23
2019-04-05T12:09:35.145Z,96.10
2019-04-05T12:12:12.669Z,98.63
2019-04-05T12:14:57.831Z,94.40
2019-04-05T12:17:35.830Z,92.27
2019-04-05T12:20:12.891Z,94.27
2019-04-05T12:22:52.426Z,95.63
2019-04-05T12:25:27.946Z,102.63
2019-04-05T12:28:07.719Z,97.93
2019-04-05T12:30:45.805Z,95.67
2019-04-05T12:33:20.594Z,95.10
2019-04-05T12:35:58.117Z,102.90
2019-04-05T12:38:35.638Z,92.90
2019-04-05T12:41:13.179Z,94.50
2019-04-05T12:43:51.103Z,94.43
2019-04-05T12:46:28.291Z,86.40
2019-04-05T12:49:05.829Z,86.17
2019-04-05T12:51:45.355Z,86.80
2019-04-05T12:54:20.910Z,77.03
2019-04-05T12:56:58.599Z,81.60
2019-04-05T12:59:35.991Z,77.07
2019-04-05T13:02:14.095Z,82.20
2019-04-05T13:04:51.229Z,79.43
2019-04-05T13:07:28.512Z,79.30
2019-04-05T13:10:06.127Z,81.30
2019-04-05T13:12:43.631Z,76.90
2019-04-05T13:15:21.152Z,74.00
2019-04-05T13:18:01.194Z,77.63
2019-04-05T13:20:36.234Z,73.07
2019-04-05T13:23:13.722Z,79.20
2019-04-05T13:26:05.489Z,78.07
2019-04-05T13:28:53.854Z,70.37
2019-04-05T13:31:31.379Z,66.20
2019-04-05T13:34:10.393Z,66.10
2019-04-05T13:36:47.909Z,69.67
2019-04-05T13:39:25.465Z,70.90
2019-04-05T13:42:02.943Z,69.53
2019-04-05T13:44:40.501Z,68.43
2019-04-05T13:47:18.017Z,68.97
2019-04-05T13:49:55.537Z,67.30
2019-04-05T13:52:33.086Z,66.10
2019-04-05T13:55:11.478Z,68.10
2019-04-05T13:57:48.177Z,68.07
2019-04-05T14:00:25.776Z,69.60
2019-04-05T14:03:03.278Z,71.40
2019-04-05T14:05:40.820Z,66.80
2019-04-05T14:08:18.331Z,69.03
2019-04-05T14:10:55.868Z,66.57
2019-04-05T14:13:33.382Z,67.63
2019-04-05T14:16:12.425Z,65.23
2019-04-05T14:18:49.863Z,67.27
2019-04-05T14:21:25.994Z,67.53
2019-04-05T14:24:04.405Z,65.73
2019-04-05T14:26:43.459Z,70.60
2019-04-05T14:29:18.606Z,74.57
2019-04-05T14:31:56.182Z,72.87
2019-04-05T14:34:33.695Z,78.80
2019-04-05T14:37:11.252Z,78.57
2019-04-05T14:39:48.777Z,73.97
2019-04-05T14:42:26.308Z,74.33
2019-04-05T14:45:03.887Z,71.60
2019-04-05T14:47:41.737Z,74.53
2019-04-05T14:50:18.955Z,71.90
2019-04-05T14:52:56.509Z,71.50
2019-04-05T14:55:34.152Z,68.23
2019-04-05T14:58:11.734Z,66.23
2019-04-05T15:00:49.476Z,66.93
2019-04-05T15:03:27.124Z,65.57
2019-04-05T15:06:04.987Z,71.17
2019-04-05T15:08:42.524Z,71.83
2019-04-05T15:11:20.973Z,68.63
2019-04-05T15:13:59.085Z,70.67
2019-04-05T15:16:37.246Z,67.77
2019-04-05T15:19:14.764Z,70.17
2019-04-05T15:22:04.825Z,71.03
2019-04-05T15:24:29.960Z,66.37
2019-04-05T15:27:07.808Z,65.03
2019-04-05T15:29:45.374Z,64.40
2019-04-05T15:32:23.370Z,64.77
2019-04-05T15:35:00.483Z,85.00
2019-04-05T15:37:38.083Z,62.03
2019-04-05T15:40:15.723Z,67.03
2019-04-05T15:42:53.170Z,68.53
2019-04-05T15:45:30.732Z,63.63
2019-04-05T15:48:08.255Z,69.83
2019-04-05T15:50:45.833Z,70.67
2019-04-05T15:53:23.341Z,63.67
2019-04-05T15:56:04.008Z,71.20
2019-04-05T15:58:38.439Z,72.27
2019-04-05T16:01:16.095Z,66.40
2019-04-05T16:03:53.634Z,73.63
2019-04-05T16:06:31.182Z,67.10
2019-04-05T16:09:09.790Z,67.23
2019-04-05T16:11:47.439Z,69.43
2019-04-05T16:14:24.900Z,78.57
2019-04-05T16:17:02.446Z,65.23
2019-04-05T16:19:40.141Z,72.40
2019-04-05T16:22:30.481Z,70.13
2019-04-05T16:24:55.270Z,66.07
2019-04-05T16:27:33.121Z,71.07
2019-04-05T16:30:10.732Z,70.33
2019-04-05T16:32:48.275Z,74.93
2019-04-05T16:35:25.807Z,73.70
2019-04-05T16:38:03.722Z,76.50
2019-04-05T16:40:41.254Z,83.30
2019-04-05T16:43:18.849Z,73.63
2019-04-05T16:45:56.411Z,72.93
2019-04-05T16:48:34.353Z,74.13
2019-04-05T16:51:11.906Z,81.87
2019-04-05T16:54:02.965Z,73.97
2019-04-05T16:56:40.885Z,78.20
2019-04-05T16:59:18.415Z,75.13
2019-04-05T17:01:56.888Z,83.03
2019-04-05T17:04:33.545Z,81.23
2019-04-05T17:07:11.091Z,85.83
2019-04-05T17:09:48.611Z,84.57
2019-04-05T17:12:26.186Z,85.43
2019-04-05T17:15:03.924Z,96.07
2019-04-05T17:17:41.880Z,88.13
2019-04-05T17:20:19.401Z,95.57
2019-04-05T17:22:58.300Z,91.57
2019-04-05T17:25:34.522Z,98.27
2019-04-05T17:28:12.161Z,96.33
2019-04-05T17:30:49.712Z,95.47
2019-04-05T17:33:27.628Z,100.13
2019-04-05T17:36:05.175Z,97.70
2019-04-05T17:38:42.771Z,93.67
2019-04-05T17:41:20.426Z,98.80
2019-04-05T17:43:58.014Z,93.63
2019-04-05T17:46:35.643Z,92.33
2019-04-05T17:49:13.178Z,100.90
2019-04-05T17:51:50.974Z,116.33
2019-04-05T17:54:28.508Z,109.87
2019-04-05T17:57:07.455Z,104.73
2019-04-05T17:59:44.979Z,101.73
2019-04-05T18:02:23.078Z,111.77
2019-04-05T18:05:00.706Z,105.07
2019-04-05T18:07:38.384Z,102.37
2019-04-05T18:10:15.994Z,110.63
2019-04-05T18:12:55.296Z,113.80
2019-04-05T18:15:32.871Z,106.83
2019-04-05T18:18:10.419Z,114.13
2019-04-05T18:20:47.940Z,114.73
2019-04-05T18:23:25.935Z,110.10
2019-04-05T18:26:03.238Z,111.20
2019-04-05T18:28:40.950Z,107.83
2019-04-05T18:31:18.800Z,114.77
2019-04-05T18:33:56.692Z,114.73
2019-04-05T18:36:34.472Z,115.00
2019-04-05T18:39:12.220Z,119.23
2019-04-05T18:41:49.878Z,107.83
2019-04-05T18:44:27.568Z,111.17
2019-04-05T18:47:05.355Z,116.47
2019-04-05T18:49:43.008Z,119.57
2019-04-05T18:52:20.610Z,121.47
2019-04-05T18:54:58.186Z,121.67
2019-04-05T18:57:35.803Z,120.83
2019-04-05T19:00:13.419Z,118.93
2019-04-05T19:02:51.201Z,111.07
2019-04-05T19:05:28.980Z,122.77
2019-04-05T19:08:06.677Z,119.67
2019-04-05T19:10:53.295Z,116.80
2019-04-05T19:13:30.925Z,118.83
2019-04-05T19:16:08.563Z,112.67
2019-04-05T19:18:46.245Z,110.73
2019-04-05T19:21:23.901Z,118.83
2019-04-05T19:24:01.588Z,124.70
2019-04-05T19:26:39.335Z,117.53
2019-04-05T19:29:16.945Z,119.97
2019-04-05T19:50:18.149Z,120.07
2019-04-05T19:52:55.698Z,123.50
2019-04-05T19:55:33.191Z,115.13
2019-04-05T19:58:10.754Z,113.70
2019-04-05T20:00:48.282Z,115.33
2019-04-05T20:03:26.748Z,112.47
2019-04-05T20:06:04.529Z,117.83
2019-04-05T20:08:42.123Z,114.47
2019-04-05T20:11:19.948Z,107.33
2019-04-05T20:13:57.499Z,120.20
2019-04-05T20:16:35.172Z,102.17
2019-04-05T20:19:12.765Z,114.40
2019-04-05T20:21:50.293Z,110.27
2019-04-05T20:24:27.849Z,109.33
2019-04-05T20:27:05.489Z,103.80
2019-04-05T20:29:43.030Z,113.50
2019-04-05T20:32:20.538Z,112.10
2019-04-05T20:34:58.057Z,110.60
2019-04-05T20:37:35.579Z,109.73
2019-04-05T20:40:13.106Z,104.47
2019-04-05T20:42:50.632Z,101.07
2019-04-05T20:45:28.155Z,107.63
2019-04-05T20:48:05.769Z,118.47
2019-04-05T20:50:47.294Z,109.07
2019-04-05T20:53:24.846Z,113.90
2019-04-05T20:56:02.352Z,120.37
2019-04-05T20:58:39.956Z,109.77
2019-04-05T21:01:17.467Z,121.10
2019-04-05T21:03:54.997Z,97.10
2019-04-05T21:06:32.518Z,109.10
2019-04-05T21:09:10.915Z,120.20
2019-04-05T21:11:48.598Z,117.07
2019-04-05T21:14:26.129Z,109.47
2019-04-05T21:17:03.630Z,104.23
2019-04-05T21:19:41.188Z,113.20
2019-04-05T21:22:18.701Z,110.13
2019-04-05T21:24:56.235Z,107.67
2019-04-05T21:27:33.748Z,109.27
2019-04-05T21:30:11.311Z,111.10
2019-04-05T21:32:48.802Z,99.90
2019-04-05T21:35:26.327Z,103.60
2019-04-05T21:38:03.838Z,108.30
2019-04-05T21:40:41.356Z,106.60
2019-04-05T21:43:18.912Z,107.47
2019-04-05T21:45:56.427Z,107.67
2019-04-05T21:48:33.956Z,103.00
2019-04-05T21:51:11.456Z,108.33
2019-04-05T21:53:49.046Z,103.27
2019-04-05T21:56:26.547Z,107.43
2019-04-05T21:59:04.112Z,98.57
2019-04-05T22:01:41.662Z,108.83
2019-04-05T22:04:19.197Z,108.63
2019-04-05T22:06:56.705Z,110.03
2019-04-05T22:09:34.230Z,120.03
2019-04-05T22:12:11.741Z,109.57
2019-04-05T22:14:49.289Z,111.53
2019-04-05T22:17:26.782Z,112.93
2019-04-05T22:20:04.316Z,110.40
2019-04-05T22:22:41.821Z,115.27
2019-04-05T22:25:19.351Z,108.13
2019-04-05T22:27:56.866Z,90.03
2019-04-05T22:30:34.401Z,101.27
2019-04-05T22:33:11.895Z,111.60
2019-04-05T22:35:49.432Z,116.30
2019-04-05T22:38:26.946Z,113.70
2019-04-05T22:41:04.480Z,108.10
2019-04-05T22:43:41.982Z,113.47
2019-04-05T22:46:19.514Z,106.63
2019-04-05T22:48:57.037Z,110.13
2019-04-05T22:51:34.556Z,107.40
2019-04-05T22:54:12.068Z,99.27
2019-04-05T22:56:49.613Z,101.80
2019-04-05T22:59:27.159Z,107.03
2019-04-05T23:02:04.663Z,104.03
2019-04-05T23:04:42.192Z,107.03
2019-04-05T23:07:19.735Z,103.53
2019-04-05T23:09:57.244Z,105.20
2019-04-05T23:12:34.748Z,103.70
2019-04-05T23:15:12.279Z,103.77
2019-04-05T23:17:49.792Z,105.03
2019-04-05T23:20:27.343Z,94.93
2019-04-05T23:23:04.817Z,101.50
2019-04-05T23:25:42.400Z,101.60
2019-04-05T23:28:19.931Z,111.47
2019-04-05T23:30:57.471Z,93.77
2019-04-05T23:33:35.003Z,92.93
2019-04-05T23:36:12.553Z,103.03
2019-04-05T23:38:50.064Z,106.53
2019-04-05T23:41:27.607Z,108.10
2019-04-05T23:44:05.123Z,109.10
2019-04-05T23:46:42.666Z,100.43
2019-04-05T23:49:20.182Z,99.13
2019-04-05T23:51:57.713Z,99.63
2019-04-05T23:54:35.213Z,97.63
2019-04-05T23:57:12.749Z,93.33
2019-04-05T23:59:50.314Z,95.33
