createdAt,value
2016-12-28T00:00:21.264Z,992.13
2016-12-28T00:01:21.260Z,992.11
2016-12-28T00:02:21.252Z,992.07
2016-12-28T00:03:21.249Z,992.07
2016-12-28T00:04:21.244Z,992.05
2016-12-28T00:05:21.236Z,992.02
2016-12-28T00:06:21.232Z,992.03
2016-12-28T00:07:21.225Z,991.99
2016-12-28T00:08:21.221Z,991.94
2016-12-28T00:09:21.217Z,991.97
2016-12-28T00:10:21.209Z,992
2016-12-28T00:11:21.201Z,991.98
2016-12-28T00:12:21.201Z,991.98
2016-12-28T00:13:21.193Z,992.01
2016-12-28T00:14:21.189Z,992.02
2016-12-28T00:15:21.177Z,992.02
2016-12-28T00:16:21.173Z,991.96
2016-12-28T00:17:21.169Z,991.97
2016-12-28T00:18:21.165Z,991.93
2016-12-28T00:19:21.161Z,991.96
2016-12-28T00:20:21.157Z,991.93
2016-12-28T00:21:21.150Z,991.91
2016-12-28T00:22:21.145Z,991.89
2016-12-28T00:23:21.141Z,991.91
2016-12-28T00:24:21.133Z,991.94
2016-12-28T00:25:21.129Z,991.97
2016-12-28T00:26:21.121Z,992.04
2016-12-28T00:27:21.117Z,992.03
2016-12-28T00:28:21.113Z,992.07
2016-12-28T00:29:21.105Z,992.06
2016-12-28T00:30:21.098Z,992.02
2016-12-28T00:31:21.097Z,992.03
2016-12-28T00:32:21.089Z,992.01
2016-12-28T00:33:21.085Z,992.04
2016-12-28T00:34:21.078Z,992.07
2016-12-28T00:35:21.074Z,992.07
2016-12-28T00:36:21.070Z,992.06
2016-12-28T00:37:21.062Z,992.07
2016-12-28T00:38:21.054Z,992.05
2016-12-28T00:39:21.051Z,992.03
2016-12-28T00:40:21.046Z,992.03
2016-12-28T00:41:21.042Z,992.05
2016-12-28T00:42:21.030Z,992.06
2016-12-28T00:43:21.026Z,992.11
2016-12-28T00:44:21.026Z,992.17
2016-12-28T00:45:21.018Z,992.2
2016-12-28T00:46:21.014Z,992.14
2016-12-28T00:47:21.002Z,992.14
2016-12-28T00:48:21.002Z,992.17
2016-12-28T00:49:20.998Z,992.16
2016-12-28T00:50:20.986Z,992.17
2016-12-28T00:51:20.983Z,992.19
2016-12-28T00:52:20.983Z,992.15
2016-12-28T00:53:20.976Z,992.13
2016-12-28T00:54:20.970Z,992.06
2016-12-28T00:55:20.963Z,992.04
2016-12-28T00:56:20.958Z,992.03
2016-12-28T00:57:20.955Z,992.05
2016-12-28T00:58:20.943Z,992.11
2016-12-28T00:59:20.939Z,992.1
2016-12-28T01:00:20.935Z,992.14
2016-12-28T01:01:20.931Z,992.17
2016-12-28T01:02:20.927Z,992.16
2016-12-28T01:03:20.919Z,992.16
2016-12-28T01:04:20.915Z,992.14
2016-12-28T01:05:20.911Z,992.11
2016-12-28T01:06:20.899Z,992.07
2016-12-28T01:07:20.899Z,992.14
2016-12-28T01:08:20.895Z,992.14
2016-12-28T01:09:20.887Z,992.15
2016-12-28T01:10:20.880Z,992.13
2016-12-28T01:11:20.879Z,992.14
2016-12-28T01:12:20.871Z,992.1
2016-12-28T01:13:20.867Z,992.13
2016-12-28T01:14:20.859Z,992.03
2016-12-28T01:15:20.855Z,992.03
2016-12-28T01:16:20.851Z,992.12
2016-12-28T01:17:20.843Z,992.09
2016-12-28T01:18:20.836Z,992.11
2016-12-28T01:19:20.836Z,992.09
2016-12-28T01:20:20.827Z,992.05
2016-12-28T01:21:20.823Z,992.03
2016-12-28T01:22:20.816Z,992.03
2016-12-28T01:23:20.812Z,992.03
2016-12-28T01:24:20.804Z,991.98
2016-12-28T01:25:20.796Z,991.97
2016-12-28T01:26:20.796Z,991.97
2016-12-28T01:27:20.788Z,991.95
2016-12-28T01:28:20.784Z,991.99
2016-12-28T01:29:20.776Z,991.97
2016-12-28T01:30:20.772Z,991.99
2016-12-28T01:31:20.767Z,992.01
2016-12-28T01:32:20.756Z,992.05
2016-12-28T01:33:20.752Z,992.02
2016-12-28T01:34:20.752Z,992.05
2016-12-28T01:35:20.744Z,992.06
2016-12-28T01:36:20.740Z,992.09
2016-12-28T01:37:20.736Z,992.12
2016-12-28T01:38:20.728Z,992.1
2016-12-28T01:39:20.724Z,992.16
2016-12-28T01:40:20.716Z,992.2
2016-12-28T01:41:20.713Z,992.16
2016-12-28T01:42:20.700Z,992.15
2016-12-28T01:43:20.700Z,992.17
2016-12-28T01:44:20.696Z,992.16
2016-12-28T01:45:20.688Z,992.21
2016-12-28T01:46:20.681Z,992.17
2016-12-28T01:47:20.676Z,992.17
2016-12-28T01:48:20.673Z,992.15
2016-12-28T01:49:20.668Z,992.21
2016-12-28T01:50:20.661Z,992.2
2016-12-28T01:51:20.656Z,992.19
2016-12-28T01:52:20.652Z,992.22
2016-12-28T01:53:20.641Z,992.26
2016-12-28T01:54:20.640Z,992.24
2016-12-28T01:55:20.636Z,992.24
2016-12-28T01:56:20.625Z,992.24
2016-12-28T01:57:20.621Z,992.21
2016-12-28T01:58:20.616Z,992.19
2016-12-28T01:59:20.613Z,992.22
2016-12-28T02:00:20.604Z,992.19
2016-12-28T02:01:20.600Z,992.22
2016-12-28T02:02:20.596Z,992.2
2016-12-28T02:03:20.584Z,992.16
2016-12-28T02:04:20.584Z,992.25
2016-12-28T02:05:20.578Z,992.2
2016-12-28T02:06:20.572Z,992.19
2016-12-28T02:07:20.568Z,992.22
2016-12-28T02:08:20.560Z,992.18
2016-12-28T02:09:20.552Z,992.19
2016-12-28T02:10:20.552Z,992.14
2016-12-28T02:11:20.544Z,992.18
2016-12-28T02:12:20.536Z,992.14
2016-12-28T02:13:20.532Z,992.16
2016-12-28T02:14:20.527Z,992.15
2016-12-28T02:15:20.519Z,992.16
2016-12-28T02:16:20.516Z,992.2
2016-12-28T02:17:20.511Z,992.15
2016-12-28T02:18:20.500Z,992.12
2016-12-28T02:19:20.495Z,992.15
2016-12-28T02:20:20.496Z,992.13
2016-12-28T02:21:20.487Z,992.17
2016-12-28T02:22:20.479Z,992.14
2016-12-28T02:23:20.475Z,992.18
2016-12-28T02:24:20.471Z,992.14
2016-12-28T02:25:20.463Z,992.13
2016-12-28T02:26:20.459Z,992.16
2016-12-28T02:27:20.455Z,992.15
2016-12-28T02:28:20.447Z,992.19
2016-12-28T02:29:20.443Z,992.19
2016-12-28T02:30:20.439Z,992.2
2016-12-28T02:31:20.427Z,992.18
2016-12-28T02:32:20.426Z,992.17
2016-12-28T02:33:20.418Z,992.19
2016-12-28T02:34:20.414Z,992.17
2016-12-28T02:35:20.411Z,992.17
2016-12-28T02:36:20.402Z,992.13
2016-12-28T02:37:20.394Z,992.09
2016-12-28T02:38:20.394Z,992.14
2016-12-28T02:39:20.385Z,992.1
2016-12-28T02:40:20.378Z,992.15
2016-12-28T02:41:20.373Z,992.16
2016-12-28T02:42:20.370Z,992.17
2016-12-28T02:43:20.361Z,992.16
2016-12-28T02:44:20.357Z,992.11
2016-12-28T02:45:20.353Z,992.11
2016-12-28T02:46:20.345Z,992.1
2016-12-28T02:47:20.340Z,992.12
2016-12-28T02:48:20.328Z,992.1
2016-12-28T02:49:20.324Z,992.12
2016-12-28T02:50:20.324Z,992.15
2016-12-28T02:51:20.316Z,992.14
2016-12-28T02:52:20.308Z,992.16
2016-12-28T02:53:20.309Z,992.14
2016-12-28T02:54:20.295Z,992.15
2016-12-28T02:55:20.291Z,992.16
2016-12-28T02:56:20.287Z,992.05
2016-12-28T02:57:20.279Z,992.12
2016-12-28T02:58:20.279Z,992.13
2016-12-28T02:59:20.271Z,992.11
2016-12-28T03:00:20.263Z,992.16
2016-12-28T03:01:20.259Z,992.19
2016-12-28T03:02:20.254Z,992.22
2016-12-28T03:03:20.242Z,992.23
2016-12-28T03:04:20.242Z,992.28
2016-12-28T03:05:20.238Z,992.29
2016-12-28T03:06:20.229Z,992.3
2016-12-28T03:07:20.226Z,992.26
2016-12-28T03:08:20.214Z,992.26
2016-12-28T03:09:20.214Z,992.21
2016-12-28T03:10:20.205Z,992.22
2016-12-28T03:11:20.201Z,992.14
2016-12-28T03:12:20.197Z,992.12
2016-12-28T03:13:20.189Z,992.13
2016-12-28T03:14:20.181Z,992.12
2016-12-28T03:15:20.180Z,992.12
2016-12-28T03:16:20.172Z,992.19
2016-12-28T03:17:20.168Z,992.15
2016-12-28T03:18:20.160Z,992.13
2016-12-28T03:19:20.152Z,992.07
2016-12-28T03:20:20.151Z,992.03
2016-12-28T03:21:20.144Z,992.04
2016-12-28T03:22:20.140Z,992.03
2016-12-28T03:23:20.131Z,992.06
2016-12-28T03:24:20.123Z,992.12
2016-12-28T03:25:20.119Z,992.09
2016-12-28T03:26:20.115Z,992.09
2016-12-28T03:27:20.107Z,992.07
2016-12-28T03:28:20.103Z,992.12
2016-12-28T03:29:20.099Z,992.12
2016-12-28T03:30:20.099Z,992.11
2016-12-28T03:31:20.087Z,992.16
2016-12-28T03:32:20.079Z,992.19
2016-12-28T03:33:20.075Z,992.18
2016-12-28T03:34:20.070Z,992.21
2016-12-28T03:35:20.062Z,992.17
2016-12-28T03:36:20.059Z,992.22
2016-12-28T03:37:20.047Z,992.17
2016-12-28T03:38:20.047Z,992.22
2016-12-28T03:39:20.038Z,992.25
2016-12-28T03:40:20.031Z,992.24
2016-12-28T03:41:20.030Z,992.2
2016-12-28T03:42:20.022Z,992.19
2016-12-28T03:43:20.018Z,992.19
2016-12-28T03:44:20.010Z,992.17
2016-12-28T03:45:20.008Z,992.17
2016-12-28T03:46:20.002Z,992.12
2016-12-28T03:47:19.990Z,992.14
2016-12-28T03:48:19.990Z,992.14
2016-12-28T03:49:19.982Z,992.12
2016-12-28T03:50:19.975Z,992.12
2016-12-28T03:51:19.974Z,992.1
2016-12-28T03:52:19.967Z,992.1
2016-12-28T03:53:19.963Z,992.09
2016-12-28T03:54:19.951Z,992.1
2016-12-28T03:55:19.947Z,992.12
2016-12-28T03:56:19.943Z,992.08
2016-12-28T03:57:19.934Z,992.13
2016-12-28T03:58:19.935Z,992.11
2016-12-28T03:59:19.927Z,992.11
2016-12-28T04:00:19.923Z,992.16
2016-12-28T04:01:19.915Z,992.17
2016-12-28T04:02:19.907Z,992.09
2016-12-28T04:03:19.906Z,992.13
2016-12-28T04:04:19.895Z,992.11
2016-12-28T04:05:19.896Z,992.14
2016-12-28T04:06:19.883Z,992.13
2016-12-28T04:07:19.883Z,992.17
2016-12-28T04:08:19.875Z,992.13
2016-12-28T04:09:19.871Z,992.17
2016-12-28T04:10:19.866Z,992.13
2016-12-28T04:11:19.855Z,992.19
2016-12-28T04:12:19.851Z,992.22
2016-12-28T04:13:19.846Z,992.24
2016-12-28T04:14:19.843Z,992.24
2016-12-28T04:15:19.834Z,992.25
2016-12-28T04:16:19.827Z,992.3
2016-12-28T04:17:19.827Z,992.25
2016-12-28T04:18:19.815Z,992.25
2016-12-28T04:19:19.815Z,992.27
2016-12-28T04:20:19.806Z,992.27
2016-12-28T04:21:19.803Z,992.27
2016-12-28T04:22:19.799Z,992.21
2016-12-28T04:23:19.811Z,992.2
2016-12-28T04:24:19.786Z,992.22
2016-12-28T04:25:19.775Z,992.21
2016-12-28T04:26:19.775Z,992.17
2016-12-28T04:27:19.763Z,992.18
2016-12-28T04:28:19.763Z,992.18
2016-12-28T04:29:19.759Z,992.18
2016-12-28T04:30:19.747Z,992.19
2016-12-28T04:31:19.747Z,992.19
2016-12-28T04:32:19.735Z,992.23
2016-12-28T04:33:19.735Z,992.17
2016-12-28T04:34:19.727Z,992.21
2016-12-28T04:35:19.723Z,992.2
2016-12-28T04:36:19.719Z,992.23
2016-12-28T04:37:19.707Z,992.19
2016-12-28T04:38:19.707Z,992.19
2016-12-28T04:39:19.696Z,992.2
2016-12-28T04:40:19.691Z,992.17
2016-12-28T04:41:19.687Z,992.16
2016-12-28T04:42:19.683Z,992.15
2016-12-28T04:43:19.679Z,992.16
2016-12-28T04:44:19.668Z,992.2
2016-12-28T04:45:19.667Z,992.17
2016-12-28T04:46:19.656Z,992.16
2016-12-28T04:47:19.659Z,992.12
2016-12-28T04:48:19.647Z,992.11
2016-12-28T04:49:19.644Z,992.15
2016-12-28T04:50:19.639Z,992.19
2016-12-28T04:51:19.627Z,992.18
2016-12-28T04:52:19.628Z,992.19
2016-12-28T04:53:19.616Z,992.19
2016-12-28T04:54:19.616Z,992.18
2016-12-28T04:55:19.612Z,992.2
2016-12-28T04:56:19.600Z,992.17
2016-12-28T04:57:19.600Z,992.19
2016-12-28T04:58:19.592Z,992.23
2016-12-28T04:59:19.590Z,992.23
2016-12-28T05:00:19.576Z,992.24
2016-12-28T05:01:19.576Z,992.24
2016-12-28T05:02:19.568Z,992.27
2016-12-28T05:03:19.564Z,992.23
2016-12-28T05:04:19.560Z,992.24
2016-12-28T05:05:19.552Z,992.23
2016-12-28T05:06:19.548Z,992.21
2016-12-28T05:07:19.540Z,992.18
2016-12-28T05:08:19.536Z,992.19
2016-12-28T05:09:19.528Z,992.22
2016-12-28T05:10:19.524Z,992.2
2016-12-28T05:11:19.520Z,992.21
2016-12-28T05:12:19.512Z,992.2
2016-12-28T05:13:19.505Z,992.17
2016-12-28T05:14:19.501Z,992.19
2016-12-28T05:15:19.497Z,992.17
2016-12-28T05:16:19.490Z,992.15
2016-12-28T05:17:19.487Z,992.18
2016-12-28T05:18:19.478Z,992.16
2016-12-28T05:19:19.479Z,992.18
2016-12-28T05:20:19.467Z,992.17
2016-12-28T05:21:19.463Z,992.21
2016-12-28T05:22:19.455Z,992.22
2016-12-28T05:23:19.457Z,992.23
2016-12-28T05:24:19.444Z,992.22
2016-12-28T05:25:19.444Z,992.19
2016-12-28T05:26:19.436Z,992.2
2016-12-28T05:27:19.432Z,992.21
2016-12-28T05:28:19.425Z,992.24
2016-12-28T05:29:19.417Z,992.22
2016-12-28T05:30:19.413Z,992.22
2016-12-28T05:31:19.409Z,992.16
2016-12-28T05:32:19.401Z,992.16
2016-12-28T05:33:19.398Z,992.14
2016-12-28T05:34:19.394Z,992.13
2016-12-28T05:35:19.382Z,992.11
2016-12-28T05:36:19.378Z,992.1
2016-12-28T05:37:19.371Z,992.16
2016-12-28T05:38:19.371Z,992.14
2016-12-28T05:39:19.367Z,992.12
2016-12-28T05:40:19.359Z,992.09
2016-12-28T05:41:19.355Z,992.14
2016-12-28T05:42:19.348Z,992.1
2016-12-28T05:43:19.344Z,992.13
2016-12-28T05:44:19.340Z,992.11
2016-12-28T05:45:19.332Z,992.11
2016-12-28T05:46:19.329Z,992.09
2016-12-28T05:47:19.321Z,992.12
2016-12-28T05:48:19.313Z,992.1
2016-12-28T05:49:19.313Z,992.08
2016-12-28T05:50:19.302Z,992.09
2016-12-28T05:51:19.302Z,992.09
2016-12-28T05:52:19.291Z,992.09
2016-12-28T05:53:19.291Z,992.09
2016-12-28T05:54:19.279Z,992.1
2016-12-28T05:55:19.280Z,992.1
2016-12-28T05:56:19.273Z,992.12
2016-12-28T05:57:19.268Z,992.1
2016-12-28T05:58:19.257Z,992.09
2016-12-28T05:59:19.257Z,992.07
2016-12-28T06:00:19.258Z,992.08
2016-12-28T06:01:19.245Z,992.05
2016-12-28T06:02:19.241Z,992.13
2016-12-28T06:03:19.234Z,992.15
2016-12-28T06:04:19.230Z,992.11
2016-12-28T06:05:19.223Z,992.11
2016-12-28T06:06:19.218Z,992.07
2016-12-28T06:07:19.218Z,992.11
2016-12-28T06:08:19.207Z,992.07
2016-12-28T06:09:19.204Z,992.1
2016-12-28T06:10:19.196Z,992.09
2016-12-28T06:11:19.192Z,992.13
2016-12-28T06:12:19.184Z,992.15
2016-12-28T06:13:19.177Z,992.13
2016-12-28T06:14:19.173Z,992.13
2016-12-28T06:15:19.169Z,992.14
2016-12-28T06:16:19.161Z,992.1
2016-12-28T06:17:19.158Z,992.12
2016-12-28T06:18:19.155Z,992.11
2016-12-28T06:19:19.146Z,992.11
2016-12-28T06:20:19.143Z,992.14
2016-12-28T06:21:19.135Z,992.13
2016-12-28T06:22:19.131Z,992.15
2016-12-28T06:23:19.123Z,992.11
2016-12-28T06:24:19.119Z,992.14
2016-12-28T06:25:19.112Z,992.16
2016-12-28T06:26:19.108Z,992.14
2016-12-28T06:27:19.100Z,992.12
2016-12-28T06:28:19.096Z,992.12
2016-12-28T06:29:19.092Z,992.12
2016-12-28T06:30:19.088Z,992.15
2016-12-28T06:31:19.081Z,992.12
2016-12-28T06:32:19.077Z,992.13
2016-12-28T06:33:19.065Z,992.14
2016-12-28T06:34:19.065Z,992.16
2016-12-28T06:35:19.053Z,992.18
2016-12-28T06:36:19.053Z,992.18
2016-12-28T06:37:19.042Z,992.17
2016-12-28T06:38:19.042Z,992.19
2016-12-28T06:39:19.030Z,992.26
2016-12-28T06:40:19.030Z,992.26
2016-12-28T06:41:19.026Z,992.31
2016-12-28T06:42:19.018Z,992.3
2016-12-28T06:43:19.010Z,992.33
2016-12-28T06:44:19.007Z,992.36
2016-12-28T06:45:19.001Z,992.32
2016-12-28T06:46:18.995Z,992.38
2016-12-28T06:47:18.990Z,992.35
2016-12-28T06:48:18.985Z,992.36
2016-12-28T06:49:18.977Z,992.41
2016-12-28T06:50:18.974Z,992.4
2016-12-28T06:51:18.965Z,992.4
2016-12-28T06:52:18.962Z,992.43
2016-12-28T06:53:18.953Z,992.43
2016-12-28T06:54:18.949Z,992.45
2016-12-28T06:55:18.941Z,992.53
2016-12-28T06:56:18.938Z,992.55
2016-12-28T06:57:18.930Z,992.55
2016-12-28T06:58:18.925Z,992.6
2016-12-28T06:59:18.921Z,992.64
2016-12-28T07:00:18.913Z,992.61
2016-12-28T07:01:18.909Z,992.61
2016-12-28T07:02:18.901Z,992.63
2016-12-28T07:03:18.897Z,992.61
2016-12-28T07:04:18.886Z,992.6
2016-12-28T07:05:18.885Z,992.61
2016-12-28T07:06:18.878Z,992.57
2016-12-28T07:07:18.873Z,992.59
2016-12-28T07:08:18.866Z,992.54
2016-12-28T07:09:18.862Z,992.49
2016-12-28T07:10:18.853Z,992.5
2016-12-28T07:11:18.849Z,992.47
2016-12-28T07:12:18.842Z,992.44
2016-12-28T07:13:18.842Z,992.45
2016-12-28T07:14:18.830Z,992.47
2016-12-28T07:15:18.830Z,992.46
2016-12-28T07:16:18.822Z,992.45
2016-12-28T07:17:18.818Z,992.5
2016-12-28T07:18:18.806Z,992.45
2016-12-28T07:19:18.806Z,992.44
2016-12-28T07:20:18.798Z,992.43
2016-12-28T07:21:18.795Z,992.47
2016-12-28T07:22:18.790Z,992.44
2016-12-28T07:23:18.781Z,992.46
2016-12-28T07:24:18.778Z,992.42
2016-12-28T07:25:18.769Z,992.37
2016-12-28T07:26:18.765Z,992.34
2016-12-28T07:27:18.758Z,992.33
2016-12-28T07:28:18.754Z,992.33
2016-12-28T07:29:18.750Z,992.38
2016-12-28T07:30:18.742Z,992.36
2016-12-28T07:31:18.734Z,992.42
2016-12-28T07:32:18.733Z,992.49
2016-12-28T07:33:18.925Z,992.52
2016-12-28T07:34:18.722Z,992.52
2016-12-28T07:35:18.713Z,992.5
2016-12-28T07:36:18.710Z,992.48
2016-12-28T07:37:18.698Z,992.49
2016-12-28T07:38:18.697Z,992.51
2016-12-28T07:39:18.689Z,992.56
2016-12-28T07:40:18.681Z,992.69
2016-12-28T07:41:18.682Z,992.67
2016-12-28T07:42:18.673Z,992.74
2016-12-28T07:43:18.670Z,992.79
2016-12-28T07:44:18.661Z,992.76
2016-12-28T07:45:18.654Z,992.77
2016-12-28T07:46:18.654Z,992.73
2016-12-28T07:47:18.646Z,992.73
2016-12-28T07:48:18.638Z,992.74
2016-12-28T07:49:18.634Z,992.74
2016-12-28T07:50:18.629Z,992.75
2016-12-28T07:51:18.621Z,992.75
2016-12-28T07:52:18.617Z,992.76
2016-12-28T07:53:18.609Z,992.75
2016-12-28T07:54:18.605Z,992.81
2016-12-28T07:55:18.601Z,992.75
2016-12-28T07:56:18.589Z,992.81
2016-12-28T07:57:18.585Z,992.82
2016-12-28T07:58:18.581Z,992.81
2016-12-28T07:59:18.572Z,992.82
2016-12-28T08:00:18.568Z,992.79
2016-12-28T08:01:18.568Z,992.72
2016-12-28T08:02:18.560Z,992.68
2016-12-28T08:03:18.556Z,992.64
2016-12-28T08:04:18.548Z,992.62
2016-12-28T08:05:18.544Z,992.56
2016-12-28T08:06:18.536Z,992.57
2016-12-28T08:07:18.527Z,992.57
2016-12-28T08:08:18.527Z,992.68
2016-12-28T08:09:18.519Z,992.69
2016-12-28T08:10:18.515Z,992.77
2016-12-28T08:11:18.511Z,992.78
2016-12-28T08:12:18.499Z,992.75
2016-12-28T08:13:18.495Z,992.73
2016-12-28T08:14:18.495Z,992.7
2016-12-28T08:15:18.486Z,992.65
2016-12-28T08:16:18.482Z,992.6
2016-12-28T08:17:18.474Z,992.6
2016-12-28T08:18:18.466Z,992.57
2016-12-28T08:19:18.463Z,992.57
2016-12-28T08:20:18.454Z,992.56
2016-12-28T08:21:18.450Z,992.54
2016-12-28T08:22:18.450Z,992.62
2016-12-28T08:23:18.445Z,992.57
2016-12-28T08:24:18.437Z,992.64
2016-12-28T08:25:18.433Z,992.63
2016-12-28T08:26:18.425Z,992.6
2016-12-28T08:27:18.421Z,992.62
2016-12-28T08:28:18.417Z,992.68
2016-12-28T08:29:18.405Z,992.68
2016-12-28T08:30:18.400Z,992.71
2016-12-28T08:31:18.396Z,992.67
2016-12-28T08:32:18.392Z,992.66
2016-12-28T08:33:18.386Z,992.55
2016-12-28T08:34:18.379Z,992.51
2016-12-28T08:35:18.371Z,992.45
2016-12-28T08:36:18.368Z,992.47
2016-12-28T08:37:18.367Z,992.47
2016-12-28T08:38:18.362Z,992.44
2016-12-28T08:39:18.354Z,992.41
2016-12-28T08:40:18.350Z,992.45
2016-12-28T08:41:18.346Z,992.44
2016-12-28T08:42:18.338Z,992.47
2016-12-28T08:43:18.333Z,992.5
2016-12-28T08:44:18.327Z,992.55
2016-12-28T08:45:18.321Z,992.54
2016-12-28T08:46:18.317Z,992.53
2016-12-28T08:47:18.309Z,992.52
2016-12-28T08:48:18.308Z,992.53
2016-12-28T08:49:18.304Z,992.54
2016-12-28T08:50:18.296Z,992.54
2016-12-28T08:51:18.292Z,992.53
2016-12-28T08:52:18.284Z,992.56
2016-12-28T08:53:18.279Z,992.5
2016-12-28T08:54:18.275Z,992.5
2016-12-28T08:55:18.271Z,992.52
2016-12-28T08:56:18.264Z,992.54
2016-12-28T08:57:18.255Z,992.51
2016-12-28T08:58:18.254Z,992.53
2016-12-28T08:59:18.252Z,992.62
2016-12-28T09:00:18.242Z,992.59
2016-12-28T09:01:18.238Z,992.57
2016-12-28T09:02:18.234Z,992.51
2016-12-28T09:03:18.230Z,992.54
2016-12-28T09:04:18.225Z,992.52
2016-12-28T09:05:18.221Z,992.59
2016-12-28T09:06:18.213Z,992.61
2016-12-28T09:07:18.208Z,992.68
2016-12-28T09:08:18.204Z,992.68
2016-12-28T09:09:18.196Z,992.64
2016-12-28T09:10:18.192Z,992.65
2016-12-28T09:11:18.188Z,992.7
2016-12-28T09:12:18.184Z,992.68
2016-12-28T09:13:18.179Z,992.68
2016-12-28T09:14:18.171Z,992.67
2016-12-28T09:15:18.167Z,992.62
2016-12-28T09:16:18.163Z,992.62
2016-12-28T09:17:18.158Z,992.6
2016-12-28T09:18:18.155Z,992.6
2016-12-28T09:19:18.146Z,992.61
2016-12-28T09:20:18.142Z,992.62
2016-12-28T09:21:18.134Z,992.66
2016-12-28T09:22:18.133Z,992.69
2016-12-28T09:23:18.129Z,992.71
2016-12-28T09:24:18.126Z,992.73
2016-12-28T09:25:18.113Z,992.71
2016-12-28T09:26:18.113Z,992.69
2016-12-28T09:27:18.109Z,992.66
2016-12-28T09:28:18.101Z,992.62
2016-12-28T09:29:18.101Z,992.61
2016-12-28T09:30:18.089Z,992.61
2016-12-28T09:31:18.089Z,992.59
2016-12-28T09:32:18.081Z,992.64
2016-12-28T09:33:18.080Z,992.64
2016-12-28T09:34:18.076Z,992.64
2016-12-28T09:35:18.068Z,992.62
2016-12-28T09:36:18.068Z,992.59
2016-12-28T09:37:18.057Z,992.55
2016-12-28T09:38:18.056Z,992.56
2016-12-28T09:39:18.052Z,992.58
2016-12-28T09:40:18.044Z,992.6
2016-12-28T09:41:18.043Z,992.62
2016-12-28T09:42:18.035Z,992.57
2016-12-28T09:43:18.031Z,992.56
2016-12-28T09:44:18.027Z,992.58
2016-12-28T09:45:18.023Z,992.55
2016-12-28T09:46:18.015Z,992.58
2016-12-28T09:47:18.014Z,992.56
2016-12-28T09:48:18.006Z,992.58
2016-12-28T09:49:18.002Z,992.49
2016-12-28T09:50:17.998Z,992.49
2016-12-28T09:51:17.994Z,992.47
2016-12-28T09:52:17.990Z,992.49
2016-12-28T09:53:17.985Z,992.53
2016-12-28T09:54:17.982Z,992.54
2016-12-28T09:55:17.974Z,992.55
2016-12-28T09:56:17.966Z,992.54
2016-12-28T09:57:17.966Z,992.51
2016-12-28T09:58:17.962Z,992.5
2016-12-28T09:59:17.959Z,992.48
2016-12-28T10:00:17.954Z,992.48
2016-12-28T10:01:17.946Z,992.45
2016-12-28T10:02:17.947Z,992.44
2016-12-28T10:03:17.943Z,992.4
2016-12-28T10:04:17.935Z,992.42
2016-12-28T10:05:17.927Z,992.41
2016-12-28T10:06:17.923Z,992.39
2016-12-28T10:07:17.922Z,992.35
2016-12-28T10:08:17.919Z,992.41
2016-12-28T10:09:17.915Z,992.37
2016-12-28T10:10:17.911Z,992.4
2016-12-28T10:11:17.907Z,992.4
2016-12-28T10:12:17.899Z,992.39
2016-12-28T10:13:17.895Z,992.43
2016-12-28T10:14:17.892Z,992.42
2016-12-28T10:15:17.888Z,992.44
2016-12-28T10:16:17.883Z,992.41
2016-12-28T10:17:17.879Z,992.45
2016-12-28T10:18:17.876Z,992.41
2016-12-28T10:19:17.868Z,992.44
2016-12-28T10:20:17.864Z,992.42
2016-12-28T10:21:17.860Z,992.39
2016-12-28T10:22:17.860Z,992.36
2016-12-28T10:23:17.856Z,992.38
2016-12-28T10:24:17.852Z,992.39
2016-12-28T10:25:17.848Z,992.33
2016-12-28T10:26:17.840Z,992.31
2016-12-28T10:27:17.836Z,992.29
2016-12-28T10:28:17.832Z,992.28
2016-12-28T10:29:17.824Z,992.3
2016-12-28T10:30:17.821Z,992.32
2016-12-28T10:31:17.817Z,992.3
2016-12-28T10:32:17.813Z,992.28
2016-12-28T10:33:17.809Z,992.27
2016-12-28T10:34:17.805Z,992.2
2016-12-28T10:35:17.801Z,992.2
2016-12-28T10:36:17.801Z,992.19
2016-12-28T10:37:17.797Z,992.14
2016-12-28T10:38:17.793Z,992.13
2016-12-28T10:39:17.785Z,992.11
2016-12-28T10:40:17.792Z,992.13
2016-12-28T10:41:17.777Z,992.13
2016-12-28T10:42:17.773Z,992.11
2016-12-28T10:43:17.769Z,992.13
2016-12-28T10:44:17.765Z,992.11
2016-12-28T10:45:17.761Z,992.11
2016-12-28T10:46:17.759Z,992.13
2016-12-28T10:47:17.754Z,992.17
2016-12-28T10:48:17.749Z,992.15
2016-12-28T10:49:17.746Z,992.15
2016-12-28T10:50:17.742Z,992.14
2016-12-28T10:51:17.738Z,992.15
2016-12-28T10:52:17.735Z,992.15
2016-12-28T10:53:17.731Z,992.17
2016-12-28T10:54:17.723Z,992.16
2016-12-28T10:55:17.719Z,992.15
2016-12-28T10:56:17.715Z,992.18
2016-12-28T10:57:17.711Z,992.16
2016-12-28T10:58:17.703Z,992.17
2016-12-28T10:59:17.703Z,992.13
2016-12-28T11:00:17.699Z,992.13
2016-12-28T11:01:17.695Z,992.09
2016-12-28T11:02:17.692Z,992.1
2016-12-28T11:03:17.688Z,992.12
2016-12-28T11:04:17.680Z,992.15
2016-12-28T11:05:17.680Z,992.11
2016-12-28T11:06:17.676Z,992.12
2016-12-28T11:07:17.872Z,992.11
2016-12-28T11:08:17.668Z,992.07
2016-12-28T11:09:17.664Z,992.05
2016-12-28T11:10:17.656Z,992.02
2016-12-28T11:11:17.653Z,992.01
2016-12-28T11:12:17.652Z,991.98
2016-12-28T11:13:17.649Z,991.95
2016-12-28T11:14:17.645Z,991.94
2016-12-28T11:15:17.641Z,991.86
2016-12-28T11:16:17.637Z,991.9
2016-12-28T11:17:17.635Z,991.9
2016-12-28T11:18:17.629Z,991.95
2016-12-28T11:19:17.621Z,991.92
2016-12-28T11:20:17.618Z,991.9
2016-12-28T11:21:17.618Z,991.87
2016-12-28T11:22:17.614Z,991.84
2016-12-28T11:23:17.607Z,991.82
2016-12-28T11:24:17.607Z,991.82
2016-12-28T11:25:17.603Z,991.72
2016-12-28T11:26:17.600Z,991.74
2016-12-28T11:27:17.596Z,991.73
2016-12-28T11:28:17.593Z,991.72
2016-12-28T11:29:17.585Z,991.72
2016-12-28T11:30:17.582Z,991.71
2016-12-28T11:31:17.582Z,991.65
2016-12-28T11:32:17.578Z,991.63
2016-12-28T11:33:17.571Z,991.66
2016-12-28T11:34:17.571Z,991.61
2016-12-28T11:35:17.564Z,991.59
2016-12-28T11:36:17.564Z,991.57
2016-12-28T11:37:17.560Z,991.6
2016-12-28T11:38:17.553Z,991.57
2016-12-28T11:39:17.553Z,991.6
2016-12-28T11:40:17.549Z,991.59
2016-12-28T11:41:17.546Z,991.57
2016-12-28T11:42:17.545Z,991.6
2016-12-28T11:43:17.535Z,991.54
2016-12-28T11:44:17.535Z,991.44
2016-12-28T11:45:17.532Z,991.45
2016-12-28T11:46:17.524Z,991.41
2016-12-28T11:47:17.524Z,991.44
2016-12-28T11:48:17.517Z,991.45
2016-12-28T11:49:17.517Z,991.45
2016-12-28T11:50:17.509Z,991.44
2016-12-28T11:51:17.510Z,991.47
2016-12-28T11:52:17.506Z,991.44
2016-12-28T11:53:17.499Z,991.44
2016-12-28T11:54:17.502Z,991.43
2016-12-28T11:55:17.495Z,991.45
2016-12-28T11:56:17.491Z,991.37
2016-12-28T11:57:17.491Z,991.38
2016-12-28T11:58:17.488Z,991.35
2016-12-28T11:59:17.484Z,991.34
2016-12-28T12:00:17.480Z,991.32
2016-12-28T12:01:17.477Z,991.25
2016-12-28T12:02:17.483Z,991.27
2016-12-28T12:03:17.469Z,991.23
2016-12-28T12:04:17.465Z,991.27
2016-12-28T12:05:17.462Z,991.26
2016-12-28T12:06:17.454Z,991.24
2016-12-28T12:07:17.454Z,991.18
2016-12-28T12:08:17.450Z,991.19
2016-12-28T12:09:17.448Z,991.14
2016-12-28T12:10:17.443Z,991.14
2016-12-28T12:11:17.439Z,991.17
2016-12-28T12:12:17.439Z,991.13
2016-12-28T12:13:17.435Z,991.12
2016-12-28T12:14:17.432Z,991.08
2016-12-28T12:15:17.424Z,991.03
2016-12-28T12:16:17.425Z,991.02
2016-12-28T12:17:17.420Z,990.99
2016-12-28T12:18:17.416Z,990.99
2016-12-28T12:19:17.415Z,990.97
2016-12-28T12:20:17.409Z,990.91
2016-12-28T12:21:17.406Z,990.88
2016-12-28T12:22:17.401Z,990.84
2016-12-28T12:23:17.394Z,990.87
2016-12-28T12:24:17.394Z,990.88
2016-12-28T12:25:17.386Z,990.89
2016-12-28T12:26:17.386Z,990.88
2016-12-28T12:27:17.382Z,990.78
2016-12-28T12:28:17.383Z,990.78
2016-12-28T12:29:17.375Z,990.73
2016-12-28T12:30:17.376Z,990.71