createdAt,value
2023-12-10T00:01:38.755Z,19.42
2023-12-10T00:03:43.740Z,19.17
2023-12-10T00:06:00.334Z,24.77
2023-12-10T00:08:15.048Z,23.70
2023-12-10T00:10:17.332Z,13.23
2023-12-10T00:12:22.159Z,14.02
2023-12-10T00:14:28.516Z,25.17
2023-12-10T00:16:33.272Z,23.90
2023-12-10T00:18:38.208Z,21.05
2023-12-10T00:20:43.203Z,16.10
2023-12-10T00:22:50.678Z,22.48
2023-12-10T00:24:55.639Z,15.77
2023-12-10T00:26:57.844Z,20.88
2023-12-10T00:29:02.701Z,25.08
2023-12-10T00:31:12.048Z,17.30
2023-12-10T00:33:17.531Z,20.77
2023-12-10T00:35:22.807Z,19.20
2023-12-10T00:37:27.716Z,24.73
2023-12-10T00:39:35.316Z,10.55
2023-12-10T00:41:40.587Z,23.45
2023-12-10T00:43:46.038Z,17.65
2023-12-10T00:45:50.906Z,18.70
2023-12-10T00:47:55.842Z,20.70
2023-12-10T00:49:58.124Z,23.80
2023-12-10T00:52:04.102Z,20.83
2023-12-10T00:54:09.312Z,24.27
2023-12-10T00:56:17.141Z,15.82
2023-12-10T00:58:24.633Z,18.98
2023-12-10T01:00:29.664Z,14.05
2023-12-10T01:02:32.112Z,21.25
2023-12-10T01:04:37.740Z,19.58
2023-12-10T01:06:42.870Z,15.63
2023-12-10T01:08:50.085Z,21.23
2023-12-10T01:10:54.794Z,21.00
2023-12-10T01:13:02.243Z,15.27
2023-12-10T01:15:07.868Z,16.48
2023-12-10T01:17:13.989Z,23.00
2023-12-10T01:19:18.893Z,20.10
2023-12-10T01:21:21.281Z,22.98
2023-12-10T01:23:26.070Z,21.15
2023-12-10T01:25:30.901Z,19.23
2023-12-10T01:27:38.035Z,20.88
2023-12-10T01:29:45.660Z,21.45
2023-12-10T01:31:50.882Z,12.05
2023-12-10T01:34:00.125Z,24.05
2023-12-10T01:36:02.488Z,14.63
2023-12-10T01:38:07.948Z,11.75
2023-12-10T01:40:13.835Z,11.77
2023-12-10T01:42:18.740Z,22.63
2023-12-10T01:44:23.573Z,16.38
2023-12-10T01:46:30.850Z,11.70
2023-12-10T01:48:36.689Z,19.65
2023-12-10T01:50:42.846Z,16.48
2023-12-10T01:52:46.651Z,17.50
2023-12-10T01:54:52.035Z,20.38
2023-12-10T01:57:06.558Z,23.83
2023-12-10T01:59:12.447Z,21.95
2023-12-10T02:01:17.366Z,13.35
2023-12-10T02:03:25.602Z,14.07
2023-12-10T02:05:30.644Z,16.70
2023-12-10T02:07:33.068Z,18.65
2023-12-10T02:09:38.302Z,13.57
2023-12-10T02:11:44.012Z,15.57
2023-12-10T02:13:49.350Z,21.15
2023-12-10T02:15:54.957Z,25.40
2023-12-10T02:18:03.085Z,12.43
2023-12-10T02:20:13.965Z,27.90
2023-12-10T02:22:21.602Z,20.33
2023-12-10T02:24:29.937Z,13.93
2023-12-10T02:26:38.297Z,19.10
2023-12-10T02:28:40.622Z,20.73
2023-12-10T02:30:45.697Z,20.17
2023-12-10T02:32:50.697Z,14.38
2023-12-10T02:34:55.749Z,16.58
2023-12-10T02:37:00.534Z,15.80
2023-12-10T02:39:05.533Z,19.30
2023-12-10T02:41:10.737Z,17.75
2023-12-10T02:43:18.822Z,17.05
2023-12-10T02:45:23.772Z,12.82
2023-12-10T02:47:28.749Z,26.92
2023-12-10T02:49:33.974Z,18.55
2023-12-10T02:51:38.890Z,22.67
2023-12-10T02:53:43.727Z,19.73
2023-12-10T02:55:48.472Z,14.07
2023-12-10T02:57:51.146Z,21.10
2023-12-10T02:59:58.612Z,16.00
2023-12-10T03:02:03.287Z,22.00
2023-12-10T03:04:08.342Z,18.30
2023-12-10T03:06:13.322Z,19.75
2023-12-10T03:08:18.138Z,18.98
2023-12-10T03:10:20.554Z,23.30
2023-12-10T03:12:28.391Z,14.00
2023-12-10T03:14:30.965Z,27.42
2023-12-10T03:16:38.434Z,27.08
2023-12-10T03:18:43.352Z,28.92
2023-12-10T03:20:45.708Z,25.65
2023-12-10T03:22:52.043Z,11.00
2023-12-10T03:25:01.710Z,23.90
2023-12-10T03:27:07.977Z,15.27
2023-12-10T03:29:12.883Z,17.42
2023-12-10T03:31:17.866Z,20.58
2023-12-10T03:33:25.446Z,26.23
2023-12-10T03:35:30.296Z,22.92
2023-12-10T03:37:35.090Z,22.65
2023-12-10T03:39:39.943Z,17.23
2023-12-10T03:41:44.756Z,13.50
2023-12-10T03:43:49.609Z,13.27
2023-12-10T03:45:54.519Z,18.85
2023-12-10T03:48:01.822Z,19.73
2023-12-10T03:50:11.036Z,16.48
2023-12-10T03:52:15.955Z,19.33
2023-12-10T03:54:20.681Z,21.77
2023-12-10T03:56:25.797Z,20.52
2023-12-10T03:58:27.891Z,21.50
2023-12-10T04:00:33.112Z,18.35
2023-12-10T04:02:35.381Z,23.05
2023-12-10T04:04:40.891Z,25.15
2023-12-10T04:06:48.723Z,26.40
2023-12-10T04:08:53.547Z,14.18
2023-12-10T04:10:58.494Z,18.67
2023-12-10T04:13:03.336Z,21.85
2023-12-10T04:15:09.750Z,21.08
2023-12-10T04:17:15.884Z,26.17
2023-12-10T04:19:22.429Z,14.77
2023-12-10T04:21:27.467Z,23.05
2023-12-10T04:23:34.869Z,15.23
2023-12-10T04:25:42.276Z,22.05
2023-12-10T04:27:47.911Z,14.65
2023-12-10T04:29:53.345Z,11.95
2023-12-10T04:31:58.543Z,12.45
2023-12-10T04:34:02.946Z,11.45
2023-12-10T04:36:09.321Z,17.92
2023-12-10T04:38:15.465Z,14.75
2023-12-10T04:40:23.786Z,22.38
2023-12-10T04:42:30.817Z,15.40
2023-12-10T04:44:33.690Z,24.05
2023-12-10T04:46:39.625Z,18.27
2023-12-10T04:48:41.971Z,14.25
2023-12-10T04:50:51.071Z,20.23
2023-12-10T04:52:55.809Z,12.07
2023-12-10T04:55:01.520Z,12.48
2023-12-10T04:57:08.906Z,15.57
2023-12-10T04:59:13.723Z,15.50
2023-12-10T05:01:17.001Z,20.85
2023-12-10T05:03:22.047Z,13.30
2023-12-10T05:05:28.889Z,17.40
2023-12-10T05:07:33.925Z,21.65
2023-12-10T05:09:38.946Z,17.73
2023-12-10T05:11:43.785Z,8.23
2023-12-10T05:13:52.158Z,11.88
2023-12-10T05:15:58.639Z,13.65
2023-12-10T05:18:05.360Z,18.55
2023-12-10T05:20:14.670Z,16.60
2023-12-10T05:22:20.652Z,11.40
2023-12-10T05:24:27.696Z,22.30
2023-12-10T05:26:32.541Z,15.70
2023-12-10T05:28:40.767Z,16.50
2023-12-10T05:30:51.304Z,18.27
2023-12-10T05:32:56.324Z,17.10
2023-12-10T05:35:01.500Z,15.63
2023-12-10T05:37:06.610Z,20.60
2023-12-10T05:39:12.349Z,20.38
2023-12-10T05:41:17.457Z,10.35
2023-12-10T05:43:22.286Z,14.40
2023-12-10T05:45:28.604Z,20.42
2023-12-10T05:47:37.139Z,10.85
2023-12-10T05:49:41.981Z,13.93
2023-12-10T05:51:48.303Z,19.92
2023-12-10T05:53:55.569Z,16.92
2023-12-10T05:56:01.899Z,16.52
2023-12-10T05:58:07.455Z,23.83
2023-12-10T06:00:13.527Z,19.00
2023-12-10T06:02:18.455Z,18.48
2023-12-10T06:04:26.634Z,18.00
2023-12-10T06:06:32.874Z,18.20
2023-12-10T06:08:37.942Z,16.90
2023-12-10T06:10:42.915Z,37.63
2023-12-10T06:12:47.748Z,15.35
2023-12-10T06:14:52.539Z,14.20
2023-12-10T06:16:57.383Z,14.30
2023-12-10T06:19:02.319Z,18.55
2023-12-10T06:21:10.501Z,24.40
2023-12-10T06:23:18.282Z,17.33
2023-12-10T06:25:23.133Z,16.45
2023-12-10T06:27:27.936Z,12.98
2023-12-10T06:29:30.146Z,16.05
2023-12-10T06:31:35.240Z,15.90
2023-12-10T06:33:40.746Z,22.73
2023-12-10T06:35:48.168Z,15.18
2023-12-10T06:37:55.958Z,10.15
2023-12-10T06:40:00.789Z,15.25
2023-12-10T06:42:06.039Z,13.70
2023-12-10T06:44:16.453Z,24.48
2023-12-10T06:46:21.335Z,15.95
2023-12-10T06:48:27.579Z,19.30
2023-12-10T06:50:36.052Z,13.60
2023-12-10T06:52:39.990Z,13.95
2023-12-10T06:54:49.931Z,11.77
2023-12-10T06:56:57.215Z,20.13
2023-12-10T06:58:59.703Z,16.65
2023-12-10T07:01:04.757Z,13.95
2023-12-10T07:03:10.255Z,13.30
2023-12-10T07:05:19.180Z,12.00
2023-12-10T07:07:24.308Z,16.88
2023-12-10T07:09:33.239Z,16.77
2023-12-10T07:11:38.517Z,15.38
2023-12-10T07:13:43.467Z,23.27
2023-12-10T07:15:54.919Z,12.63
2023-12-10T07:18:03.324Z,9.50
2023-12-10T07:20:13.636Z,16.85
2023-12-10T07:22:19.493Z,15.98
2023-12-10T07:24:24.303Z,13.38
2023-12-10T07:26:29.720Z,9.90
2023-12-10T07:28:39.048Z,20.77
2023-12-10T07:30:44.047Z,16.92
2023-12-10T07:32:50.053Z,13.43
2023-12-10T07:34:54.955Z,14.25
2023-12-10T07:37:00.116Z,20.25
2023-12-10T07:39:05.182Z,15.85
2023-12-10T07:41:10.981Z,17.25
2023-12-10T07:43:18.499Z,19.75
2023-12-10T07:45:26.116Z,13.13
2023-12-10T07:47:31.401Z,17.83
2023-12-10T07:49:36.333Z,13.95
2023-12-10T07:51:41.399Z,18.63
2023-12-10T07:53:46.245Z,16.13
2023-12-10T07:55:55.808Z,24.05
2023-12-10T07:58:00.893Z,14.18
2023-12-10T08:00:06.932Z,13.43
2023-12-10T08:02:14.410Z,13.20
2023-12-10T08:04:25.576Z,15.00
2023-12-10T08:06:32.317Z,17.92
2023-12-10T08:08:37.788Z,12.75
2023-12-10T08:10:43.451Z,15.63
2023-12-10T08:12:49.883Z,10.05
2023-12-10T08:14:53.311Z,16.98
2023-12-10T08:16:58.006Z,12.52
2023-12-10T08:19:08.017Z,11.35
2023-12-10T08:21:15.514Z,15.32
2023-12-10T08:23:22.120Z,16.40
2023-12-10T08:25:29.670Z,12.75
2023-12-10T08:27:36.515Z,16.35
2023-12-10T08:29:41.687Z,20.20
2023-12-10T08:31:46.903Z,14.27
2023-12-10T08:33:52.941Z,13.20
2023-12-10T08:35:58.815Z,13.82
2023-12-10T08:38:03.943Z,13.60
2023-12-10T08:40:14.010Z,17.40
2023-12-10T08:42:18.977Z,16.73
2023-12-10T08:44:25.268Z,12.50
2023-12-10T08:46:30.129Z,13.15
2023-12-10T08:48:37.299Z,18.75
2023-12-10T08:50:45.841Z,14.55
2023-12-10T08:52:53.788Z,16.65
2023-12-10T08:54:59.934Z,14.23
2023-12-10T08:57:04.806Z,11.07
2023-12-10T08:59:14.753Z,18.73
2023-12-10T09:01:20.001Z,10.52
2023-12-10T09:03:25.107Z,16.92
2023-12-10T09:05:29.962Z,8.18
2023-12-10T09:07:45.529Z,7.18
2023-12-10T09:09:59.378Z,16.60
2023-12-10T09:12:11.367Z,10.75
2023-12-10T09:14:18.126Z,14.93
2023-12-10T09:16:24.382Z,13.02
2023-12-10T09:18:29.814Z,9.68
2023-12-10T09:20:34.631Z,10.90
2023-12-10T09:22:42.933Z,10.05
2023-12-10T09:24:45.478Z,17.95
2023-12-10T09:26:53.312Z,16.65
2023-12-10T09:28:58.159Z,11.65
2023-12-10T09:31:02.924Z,10.20
2023-12-10T09:33:08.514Z,11.77
2023-12-10T09:35:13.437Z,15.50
2023-12-10T09:37:18.295Z,15.07
2023-12-10T09:39:23.458Z,11.05
2023-12-10T09:41:30.078Z,19.05
2023-12-10T09:43:39.104Z,14.63
2023-12-10T09:45:43.906Z,16.88
2023-12-10T09:47:52.417Z,14.68
2023-12-10T09:49:59.152Z,18.85
2023-12-10T09:52:04.236Z,14.18
2023-12-10T09:54:09.122Z,12.88
2023-12-10T09:56:14.253Z,11.45
2023-12-10T09:58:16.849Z,10.52
2023-12-10T10:00:24.911Z,14.27
2023-12-10T10:02:44.470Z,14.38
2023-12-10T10:04:50.550Z,16.23
2023-12-10T10:07:00.853Z,9.55
2023-12-10T10:09:06.377Z,9.57
2023-12-10T10:11:11.769Z,16.95
2023-12-10T10:13:18.718Z,8.32
2023-12-10T10:15:32.512Z,15.93
2023-12-10T10:17:40.453Z,9.52
2023-12-10T10:19:46.098Z,16.00
2023-12-10T10:21:51.663Z,8.75
2023-12-10T10:23:59.144Z,10.80
2023-12-10T10:26:08.875Z,8.95
2023-12-10T10:28:15.355Z,12.30
2023-12-10T10:30:21.422Z,8.82
2023-12-10T10:32:30.737Z,13.85
2023-12-10T10:34:37.490Z,7.63
2023-12-10T10:36:43.537Z,19.25
2023-12-10T10:38:50.500Z,9.88
2023-12-10T10:40:56.756Z,20.13
2023-12-10T10:43:08.627Z,15.85
2023-12-10T10:45:17.061Z,14.80
2023-12-10T10:47:22.588Z,9.55
2023-12-10T10:49:33.751Z,11.95
2023-12-10T10:51:40.686Z,12.30
2023-12-10T10:53:46.814Z,10.43
2023-12-10T10:55:52.150Z,17.45
2023-12-10T10:57:58.550Z,12.20
2023-12-10T11:00:05.384Z,11.60
2023-12-10T11:02:13.007Z,14.25
2023-12-10T11:04:22.977Z,12.27
2023-12-10T11:06:30.882Z,10.77
2023-12-10T11:08:35.783Z,16.67
2023-12-10T11:10:46.399Z,19.05
2023-12-10T11:12:50.676Z,14.68
2023-12-10T11:14:56.894Z,12.55
2023-12-10T11:17:03.787Z,15.73
2023-12-10T11:19:11.745Z,13.35
2023-12-10T11:21:16.781Z,15.65
2023-12-10T11:23:24.610Z,15.13
2023-12-10T11:25:27.284Z,13.70
2023-12-10T11:27:35.760Z,11.52
2023-12-10T11:29:42.585Z,9.90
2023-12-10T11:31:48.123Z,10.02
2023-12-10T11:33:53.484Z,9.63
2023-12-10T11:36:32.447Z,13.07
2023-12-10T11:38:27.571Z,13.10
2023-12-10T11:40:36.429Z,9.73
2023-12-10T11:42:42.627Z,11.52
2023-12-10T11:44:53.654Z,16.27
2023-12-10T11:47:03.008Z,13.98
2023-12-10T11:49:18.603Z,7.35
2023-12-10T11:51:26.659Z,22.52
2023-12-10T11:53:34.246Z,18.50
2023-12-10T11:55:39.322Z,5.53
2023-12-10T11:57:42.996Z,12.05
2023-12-10T11:59:49.492Z,11.88
2023-12-10T12:01:54.344Z,6.22
2023-12-10T12:04:02.250Z,8.10
2023-12-10T12:06:07.586Z,10.63
2023-12-10T12:08:12.920Z,17.88
2023-12-10T12:10:21.019Z,16.60
2023-12-10T12:12:26.602Z,11.57
2023-12-10T12:14:33.682Z,14.63
2023-12-10T12:16:42.879Z,10.25
2023-12-10T12:18:55.578Z,15.88
2023-12-10T12:21:00.661Z,21.50
2023-12-10T12:23:07.030Z,13.15
2023-12-10T12:25:15.137Z,17.20
2023-12-10T12:27:25.293Z,11.57
2023-12-10T12:29:30.202Z,12.93
2023-12-10T12:31:35.421Z,10.18
2023-12-10T12:33:40.253Z,14.52
2023-12-10T12:35:46.563Z,14.18
2023-12-10T12:37:48.795Z,18.20
2023-12-10T12:39:54.037Z,16.67
2023-12-10T12:41:58.875Z,16.88
2023-12-10T12:44:08.172Z,15.15
2023-12-10T12:46:17.674Z,13.20
2023-12-10T12:48:22.820Z,16.45
2023-12-10T12:50:28.531Z,16.48
2023-12-10T12:52:37.299Z,20.85
2023-12-10T12:54:42.345Z,22.52
2023-12-10T12:56:50.057Z,20.35
2023-12-10T12:58:58.960Z,18.02
2023-12-10T13:01:09.351Z,21.33
2023-12-10T13:03:14.281Z,24.50
2023-12-10T13:05:19.274Z,25.63
2023-12-10T13:07:25.892Z,21.38
2023-12-10T13:09:30.813Z,28.10
2023-12-10T13:11:37.451Z,17.23
2023-12-10T13:13:42.272Z,21.67
2023-12-10T13:15:47.199Z,20.35
2023-12-10T13:17:54.605Z,22.63
2023-12-10T13:20:02.020Z,22.55
2023-12-10T13:22:07.385Z,24.85
2023-12-10T13:24:14.249Z,23.60
2023-12-10T13:26:20.949Z,26.25
2023-12-10T13:28:26.281Z,21.95
2023-12-10T13:30:34.236Z,19.60
2023-12-10T13:32:42.253Z,17.85
2023-12-10T13:34:50.566Z,24.15
2023-12-10T13:36:59.246Z,26.55
2023-12-10T13:39:07.232Z,21.00
2023-12-10T13:41:12.339Z,28.92
2023-12-10T13:43:17.268Z,15.95
2023-12-10T13:45:23.117Z,26.52
2023-12-10T13:47:27.700Z,29.42
2023-12-10T13:49:37.215Z,24.00
2023-12-10T13:51:46.396Z,18.35
2023-12-10T13:53:49.119Z,26.20
2023-12-10T13:55:54.812Z,20.77
2023-12-10T13:58:02.857Z,23.67
2023-12-10T14:00:13.697Z,29.92
2023-12-10T14:02:19.215Z,25.63
2023-12-10T14:04:24.098Z,19.60
2023-12-10T14:06:29.527Z,22.63
2023-12-10T14:08:41.226Z,18.83
2023-12-10T14:10:48.479Z,19.90
2023-12-10T14:12:55.448Z,19.50
2023-12-10T14:15:00.508Z,32.80
2023-12-10T14:17:05.411Z,24.90
2023-12-10T14:19:16.400Z,20.70
2023-12-10T14:21:31.501Z,23.83
2023-12-10T14:23:40.245Z,29.05
2023-12-10T14:25:45.786Z,33.97
2023-12-10T14:27:50.691Z,15.75
2023-12-10T14:29:57.083Z,18.35
2023-12-10T14:32:04.926Z,26.90
2023-12-10T14:34:09.887Z,20.92
2023-12-10T14:36:14.983Z,25.45
2023-12-10T14:38:19.781Z,23.15
2023-12-10T14:40:30.148Z,21.30
2023-12-10T14:42:44.720Z,29.13
2023-12-10T14:44:51.652Z,20.27
2023-12-10T14:46:58.858Z,18.50
2023-12-10T14:49:03.982Z,18.63
2023-12-10T14:51:09.883Z,21.50
2023-12-10T14:53:17.180Z,20.75
2023-12-10T14:55:24.952Z,21.67
2023-12-10T14:57:36.631Z,24.52
2023-12-10T14:59:43.382Z,27.88
2023-12-10T15:01:58.901Z,24.77
2023-12-10T15:04:08.719Z,23.98
2023-12-10T15:06:13.668Z,20.02
2023-12-10T15:08:18.648Z,24.77
2023-12-10T15:10:26.898Z,18.17
2023-12-10T15:12:34.746Z,23.52
2023-12-10T15:14:42.976Z,25.92
2023-12-10T15:16:47.913Z,20.85
2023-12-10T15:18:53.415Z,12.95
2023-12-10T15:21:03.746Z,17.60
2023-12-10T15:23:11.248Z,15.73
2023-12-10T15:25:16.927Z,14.18
2023-12-10T15:27:21.041Z,20.75
2023-12-10T15:29:34.564Z,13.20
2023-12-10T15:31:44.588Z,11.63
2023-12-10T15:33:49.757Z,12.57
2023-12-10T15:35:54.938Z,12.93
2023-12-10T15:38:05.769Z,9.30
2023-12-10T15:40:16.657Z,6.28
2023-12-10T15:42:23.247Z,18.08
2023-12-10T15:44:30.900Z,10.70
2023-12-10T15:46:33.192Z,11.57
2023-12-10T15:48:39.022Z,14.43
2023-12-10T15:50:46.597Z,16.20
2023-12-10T15:52:51.642Z,17.17
2023-12-10T15:55:01.213Z,14.95
2023-12-10T15:57:06.637Z,12.38
2023-12-10T15:59:13.490Z,15.25
2023-12-10T16:01:24.849Z,10.77
2023-12-10T16:03:29.890Z,10.45
2023-12-10T16:05:35.163Z,11.63
2023-12-10T16:07:48.572Z,9.23
2023-12-10T16:09:56.780Z,18.92
2023-12-10T16:12:02.112Z,20.00
2023-12-10T16:14:07.782Z,11.68
2023-12-10T16:16:13.377Z,12.77
2023-12-10T16:18:20.980Z,13.18
2023-12-10T16:20:26.030Z,12.43
2023-12-10T16:22:31.137Z,11.32
2023-12-10T16:24:36.675Z,6.65
2023-12-10T16:26:42.615Z,13.77
2023-12-10T16:28:48.039Z,11.93
2023-12-10T16:30:52.993Z,12.77
2023-12-10T16:32:57.924Z,10.82
2023-12-10T16:35:02.844Z,16.75
2023-12-10T16:37:08.515Z,10.35
2023-12-10T16:39:13.517Z,13.75
2023-12-10T16:41:15.773Z,18.58
2023-12-10T16:43:20.615Z,13.45
2023-12-10T16:45:25.756Z,15.45
2023-12-10T16:47:33.450Z,11.85
2023-12-10T16:49:38.963Z,14.25
2023-12-10T16:51:46.618Z,18.13
2023-12-10T16:53:51.744Z,15.98
2023-12-10T16:55:56.957Z,16.00
2023-12-10T16:58:01.953Z,27.33
2023-12-10T17:00:11.399Z,11.65
2023-12-10T17:02:14.286Z,9.25
2023-12-10T17:04:19.246Z,16.13
2023-12-10T17:06:27.593Z,11.93
2023-12-10T17:08:38.017Z,14.00
2023-12-10T17:10:45.501Z,12.30
2023-12-10T17:12:50.345Z,15.75
2023-12-10T17:14:55.414Z,9.52
2023-12-10T17:17:00.605Z,13.23
2023-12-10T17:19:05.610Z,15.45
2023-12-10T17:21:11.056Z,8.88
2023-12-10T17:23:16.339Z,14.88
2023-12-10T17:25:23.787Z,13.60
2023-12-10T17:27:30.507Z,15.73
2023-12-10T17:29:35.807Z,12.32
2023-12-10T17:31:40.840Z,12.68
2023-12-10T17:33:46.373Z,10.68
2023-12-10T17:35:51.378Z,13.95
2023-12-10T17:37:56.137Z,14.27
2023-12-10T17:40:01.012Z,9.18
2023-12-10T17:42:09.893Z,19.92
2023-12-10T17:44:18.178Z,12.27
2023-12-10T17:46:21.042Z,10.68
2023-12-10T17:48:26.499Z,12.57
2023-12-10T17:50:31.722Z,10.82
2023-12-10T17:52:43.486Z,15.85
2023-12-10T17:54:48.320Z,7.28
2023-12-10T17:56:53.579Z,12.10
2023-12-10T17:59:01.779Z,8.07
2023-12-10T18:01:07.457Z,10.90
2023-12-10T18:03:16.019Z,8.63
2023-12-10T18:05:21.327Z,10.23
2023-12-10T18:07:28.166Z,10.23
2023-12-10T18:09:37.307Z,8.25
2023-12-10T18:11:58.344Z,9.77
2023-12-10T18:14:03.380Z,10.02
2023-12-10T18:16:09.953Z,10.95
2023-12-10T18:18:16.379Z,7.80
2023-12-10T18:20:21.423Z,12.75
2023-12-10T18:22:29.409Z,10.05
2023-12-10T18:24:34.411Z,9.10
2023-12-10T18:26:41.045Z,8.35
2023-12-10T18:28:46.065Z,10.02
2023-12-10T18:30:53.775Z,11.43
2023-12-10T18:33:00.652Z,13.02
2023-12-10T18:35:10.449Z,12.75
2023-12-10T18:37:15.739Z,14.90
2023-12-10T18:39:20.697Z,11.25
2023-12-10T18:41:27.991Z,10.23
2023-12-10T18:43:33.320Z,12.27
2023-12-10T18:45:40.586Z,10.45
2023-12-10T18:47:48.018Z,7.63
2023-12-10T18:49:56.036Z,12.77
2023-12-10T18:52:02.149Z,9.75
2023-12-10T18:54:07.442Z,7.07
2023-12-10T18:56:13.732Z,10.52
2023-12-10T18:58:16.371Z,11.27
2023-12-10T19:00:21.680Z,7.90
2023-12-10T19:02:27.641Z,11.50
2023-12-10T19:04:35.548Z,9.57
2023-12-10T19:06:41.820Z,12.40
2023-12-10T19:08:48.665Z,12.30
2023-12-10T19:10:54.022Z,16.58
2023-12-10T19:12:59.045Z,7.68
2023-12-10T19:15:04.666Z,10.98
2023-12-10T19:17:10.859Z,13.05
2023-12-10T19:19:15.993Z,9.13
2023-12-10T19:21:20.914Z,16.15
2023-12-10T19:23:28.948Z,19.10
2023-12-10T19:25:36.398Z,23.50
2023-12-10T19:27:42.067Z,8.15
2023-12-10T19:29:48.025Z,15.32
2023-12-10T19:31:52.061Z,14.90
2023-12-10T19:33:56.951Z,22.02
2023-12-10T19:36:02.090Z,13.70
2023-12-10T19:38:11.556Z,18.67
2023-12-10T19:40:17.023Z,29.00
2023-12-10T19:42:22.341Z,23.95
2023-12-10T19:44:27.223Z,17.42
2023-12-10T19:46:32.462Z,17.52
2023-12-10T19:48:40.027Z,20.92
2023-12-10T19:50:47.264Z,25.52
2023-12-10T19:52:54.220Z,16.35
2023-12-10T19:55:02.336Z,20.80
2023-12-10T19:57:08.710Z,14.05
2023-12-10T19:59:14.064Z,14.70
2023-12-10T20:01:21.850Z,12.75
2023-12-10T20:03:26.973Z,22.30
2023-12-10T20:05:32.446Z,24.80
2023-12-10T20:07:37.366Z,17.27
2023-12-10T20:09:41.477Z,24.27
2023-12-10T20:11:50.369Z,17.40
2023-12-10T20:13:58.356Z,20.30
2023-12-10T20:16:05.463Z,25.23
2023-12-10T20:18:10.672Z,17.20
2023-12-10T20:20:17.682Z,17.90
2023-12-10T20:22:22.658Z,26.08
2023-12-10T20:24:34.641Z,19.60
2023-12-10T20:26:47.945Z,13.18
2023-12-10T20:28:55.571Z,19.38
2023-12-10T20:31:00.555Z,12.50
2023-12-10T20:33:05.756Z,18.63
2023-12-10T20:35:15.287Z,23.63
2023-12-10T20:37:20.504Z,16.63
2023-12-10T20:39:29.038Z,21.30
2023-12-10T20:41:34.147Z,15.13
2023-12-10T20:43:39.456Z,18.67
2023-12-10T20:45:47.075Z,17.13
2023-12-10T20:47:52.654Z,20.02
2023-12-10T20:49:57.580Z,22.48
2023-12-10T20:52:02.591Z,14.80
2023-12-10T20:54:05.451Z,14.23
2023-12-10T20:58:15.942Z,15.05
2023-12-10T21:00:22.662Z,26.75
2023-12-10T21:02:33.953Z,19.05
2023-12-10T21:04:39.942Z,25.98
2023-12-10T21:06:45.210Z,17.50
2023-12-10T21:08:50.458Z,16.85
2023-12-10T21:10:56.852Z,17.58
2023-12-10T21:13:02.091Z,20.58
2023-12-10T21:15:08.568Z,20.08
2023-12-10T21:17:16.783Z,21.80
2023-12-10T21:19:25.863Z,23.80
2023-12-10T21:21:30.892Z,21.60
2023-12-10T21:23:38.521Z,9.63
2023-12-10T21:25:44.673Z,13.45
2023-12-10T21:27:48.437Z,21.20
2023-12-10T21:29:54.001Z,29.85
2023-12-10T21:31:58.994Z,18.75
2023-12-10T21:34:05.270Z,17.30
2023-12-10T21:36:13.304Z,22.10
2023-12-10T21:38:20.077Z,28.15
2023-12-10T21:40:27.246Z,24.67
2023-12-10T21:42:33.709Z,14.30
2023-12-10T21:44:39.904Z,26.58
2023-12-10T21:46:47.664Z,16.65
2023-12-10T21:48:52.939Z,36.00
2023-12-10T21:50:57.845Z,29.10
2023-12-10T21:53:05.380Z,22.08
2023-12-10T21:55:08.549Z,21.58
2023-12-10T21:57:14.593Z,17.38
2023-12-10T21:59:19.558Z,34.97
2023-12-10T22:01:24.700Z,15.38
2023-12-10T22:03:33.979Z,20.30
2023-12-10T22:05:40.550Z,29.17
2023-12-10T22:07:45.436Z,20.27
2023-12-10T22:09:53.173Z,16.88
2023-12-10T22:11:57.987Z,31.90
2023-12-10T22:14:04.857Z,33.00
2023-12-10T22:16:10.642Z,28.95
2023-12-10T22:18:18.677Z,27.80
2023-12-10T22:20:23.627Z,34.40
2023-12-10T22:22:29.887Z,33.60
2023-12-10T22:24:34.788Z,26.33
2023-12-10T22:26:42.856Z,29.85
2023-12-10T22:28:47.640Z,25.77
2023-12-10T22:30:52.519Z,29.17
2023-12-10T22:32:59.623Z,31.08
2023-12-10T22:35:02.005Z,15.60
2023-12-10T22:37:08.781Z,36.05
2023-12-10T22:39:14.789Z,38.83
2023-12-10T22:41:22.312Z,24.40
2023-12-10T22:43:29.793Z,27.08
2023-12-10T22:45:34.563Z,29.02
2023-12-10T22:47:43.483Z,24.67
2023-12-10T22:49:49.514Z,29.08
2023-12-10T22:51:54.506Z,36.88
2023-12-10T22:53:59.617Z,29.23
2023-12-10T22:56:05.234Z,27.17
2023-12-10T22:58:10.373Z,33.72
2023-12-10T23:00:23.574Z,25.40
2023-12-10T23:02:28.536Z,35.33
2023-12-10T23:04:33.660Z,33.95
2023-12-10T23:06:38.775Z,35.28
2023-12-10T23:08:44.859Z,31.88
2023-12-10T23:10:49.719Z,35.47
2023-12-10T23:12:52.060Z,43.83
2023-12-10T23:14:57.000Z,27.13
2023-12-10T23:17:04.393Z,43.47
2023-12-10T23:19:10.180Z,31.70
2023-12-10T23:21:16.954Z,28.70
2023-12-10T23:23:21.898Z,44.72
2023-12-10T23:25:26.895Z,38.88
2023-12-10T23:27:32.609Z,31.17
2023-12-10T23:29:38.871Z,36.47
2023-12-10T23:31:46.061Z,36.10
2023-12-10T23:33:54.293Z,35.63
2023-12-10T23:35:59.323Z,44.28
2023-12-10T23:38:04.254Z,36.88
2023-12-10T23:40:12.712Z,22.73
2023-12-10T23:42:17.754Z,32.20
2023-12-10T23:44:22.793Z,25.70
2023-12-10T23:46:27.610Z,37.83
2023-12-10T23:48:33.624Z,36.25
2023-12-10T23:50:38.515Z,36.40
2023-12-10T23:52:43.520Z,57.75
2023-12-10T23:54:48.391Z,38.13
2023-12-10T23:56:53.274Z,39.50
2023-12-10T23:58:58.072Z,39.25
