createdAt,value
2023-05-07T00:00:17.967Z,30.7
2023-05-07T00:01:20.119Z,30.6
2023-05-07T00:02:20.226Z,30.0
2023-05-07T00:03:20.880Z,31.1
2023-05-07T00:04:21.538Z,30.2
2023-05-07T00:05:22.158Z,30.4
2023-05-07T00:06:22.749Z,30.7
2023-05-07T00:07:23.345Z,31.3
2023-05-07T00:08:23.963Z,31.5
2023-05-07T00:09:24.567Z,31.5
2023-05-07T00:10:25.156Z,29.8
2023-05-07T00:11:25.750Z,30.6
2023-05-07T00:12:26.352Z,29.7
2023-05-07T00:13:26.979Z,30.5
2023-05-07T00:14:27.569Z,29.1
2023-05-07T00:15:28.176Z,30.0
2023-05-07T00:16:28.828Z,31.6
2023-05-07T00:17:29.453Z,31.0
2023-05-07T00:18:30.020Z,31.2
2023-05-07T00:19:30.605Z,31.1
2023-05-07T00:20:31.211Z,30.3
2023-05-07T00:21:31.811Z,31.1
2023-05-07T00:22:32.420Z,31.5
2023-05-07T00:23:33.049Z,31.2
2023-05-07T00:24:33.636Z,31.2
2023-05-07T00:25:34.234Z,32.0
2023-05-07T00:26:34.828Z,31.5
2023-05-07T00:27:35.427Z,30.9
2023-05-07T00:28:36.025Z,31.0
2023-05-07T00:29:36.619Z,31.7
2023-05-07T00:30:37.346Z,30.2
2023-05-07T00:31:37.924Z,31.1
2023-05-07T00:32:38.516Z,30.3
2023-05-07T00:33:39.116Z,31.3
2023-05-07T00:34:39.711Z,30.6
2023-05-07T00:35:40.314Z,30.5
2023-05-07T00:36:40.915Z,29.4
2023-05-07T00:37:41.523Z,29.5
2023-05-07T00:38:42.103Z,28.7
2023-05-07T00:39:42.702Z,28.4
2023-05-07T00:40:43.312Z,31.1
2023-05-07T00:41:43.895Z,29.1
2023-05-07T00:42:44.493Z,28.8
2023-05-07T00:43:45.087Z,29.7
2023-05-07T00:44:45.687Z,30.9
2023-05-07T00:45:46.354Z,28.6
2023-05-07T00:46:46.898Z,28.9
2023-05-07T00:47:47.550Z,28.8
2023-05-07T00:48:48.130Z,29.8
2023-05-07T00:49:48.726Z,29.0
2023-05-07T00:50:49.360Z,28.9
2023-05-07T00:51:49.918Z,29.3
2023-05-07T00:52:50.517Z,27.1
2023-05-07T00:53:51.117Z,29.0
2023-05-07T00:54:51.739Z,28.1
2023-05-07T00:55:52.328Z,30.0
2023-05-07T00:56:52.921Z,28.7
2023-05-07T00:57:53.542Z,29.4
2023-05-07T00:58:54.198Z,30.5
2023-05-07T00:59:54.796Z,29.2
2023-05-07T01:00:55.541Z,29.8
2023-05-07T01:01:56.036Z,28.8
2023-05-07T01:02:56.689Z,28.2
2023-05-07T01:03:57.787Z,28.1
2023-05-07T01:04:58.724Z,28.0
2023-05-07T01:05:59.768Z,28.3
2023-05-07T01:07:00.404Z,30.6
2023-05-07T01:08:00.997Z,29.2
2023-05-07T01:09:01.632Z,29.2
2023-05-07T01:10:02.237Z,29.1
2023-05-07T01:11:02.844Z,29.0
2023-05-07T01:12:03.436Z,28.9
2023-05-07T01:13:04.054Z,27.6
2023-05-07T01:14:04.625Z,28.6
2023-05-07T01:15:05.219Z,29.3
2023-05-07T01:16:05.822Z,30.1
2023-05-07T01:17:06.489Z,28.7
2023-05-07T01:18:07.070Z,29.9
2023-05-07T01:19:07.670Z,28.6
2023-05-07T01:20:08.336Z,29.0
2023-05-07T01:21:08.877Z,29.6
2023-05-07T01:22:09.470Z,28.9
2023-05-07T01:23:10.093Z,29.3
2023-05-07T01:24:10.694Z,29.4
2023-05-07T01:25:11.313Z,29.8
2023-05-07T01:26:11.924Z,29.5
2023-05-07T01:27:12.518Z,29.2
2023-05-07T01:28:13.115Z,29.5
2023-05-07T01:29:13.743Z,30.2
2023-05-07T01:30:14.428Z,28.7
2023-05-07T01:31:15.179Z,29.3
2023-05-07T01:32:15.626Z,29.6
2023-05-07T01:33:16.246Z,29.4
2023-05-07T01:34:16.836Z,30.8
2023-05-07T01:35:17.434Z,30.8
2023-05-07T01:36:18.033Z,28.8
2023-05-07T01:37:18.627Z,30.3
2023-05-07T01:38:19.230Z,30.0
2023-05-07T01:39:19.821Z,29.5
2023-05-07T01:40:20.414Z,29.4
2023-05-07T01:41:21.025Z,30.0
2023-05-07T01:42:21.608Z,28.8
2023-05-07T01:43:22.201Z,28.4
2023-05-07T01:44:22.797Z,30.2
2023-05-07T01:45:23.393Z,30.1
2023-05-07T01:46:24.084Z,30.2
2023-05-07T01:47:24.638Z,28.9
2023-05-07T01:48:25.191Z,27.7
2023-05-07T01:49:25.789Z,29.1
2023-05-07T01:50:26.396Z,29.6
2023-05-07T01:51:26.980Z,28.5
2023-05-07T01:52:27.580Z,29.2
2023-05-07T01:53:28.191Z,29.9
2023-05-07T01:54:28.790Z,29.4
2023-05-07T01:55:29.408Z,29.9
2023-05-07T01:56:30.005Z,30.6
2023-05-07T01:57:30.599Z,29.7
2023-05-07T01:58:31.197Z,29.1
2023-05-07T01:59:31.821Z,30.9
2023-05-07T02:00:32.391Z,31.7
2023-05-07T02:01:33.097Z,30.9
2023-05-07T02:02:33.707Z,30.3
2023-05-07T02:03:34.438Z,30.6
2023-05-07T02:04:35.093Z,29.5
2023-05-07T02:05:35.697Z,30.0
2023-05-07T02:06:36.310Z,30.9
2023-05-07T02:07:36.919Z,29.9
2023-05-07T02:08:37.509Z,30.6
2023-05-07T02:09:38.104Z,30.7
2023-05-07T02:10:38.696Z,30.4
2023-05-07T02:11:39.296Z,31.8
2023-05-07T02:12:39.923Z,30.8
2023-05-07T02:13:40.492Z,31.1
2023-05-07T02:14:41.110Z,32.7
2023-05-07T02:15:41.723Z,30.3
2023-05-07T02:16:42.441Z,31.0
2023-05-07T02:17:42.961Z,32.3
2023-05-07T02:18:43.531Z,31.2
2023-05-07T02:19:44.123Z,33.1
2023-05-07T02:20:44.732Z,32.5
2023-05-07T02:21:45.318Z,31.8
2023-05-07T02:22:45.919Z,32.5
2023-05-07T02:23:46.518Z,32.6
2023-05-07T02:24:47.113Z,32.9
2023-05-07T02:25:47.717Z,32.1
2023-05-07T02:26:48.314Z,34.2
2023-05-07T02:27:48.936Z,33.5
2023-05-07T02:28:49.529Z,32.7
2023-05-07T02:29:50.145Z,31.5
2023-05-07T02:30:50.743Z,34.3
2023-05-07T02:31:51.383Z,32.9
2023-05-07T02:32:52.015Z,34.1
2023-05-07T02:33:52.579Z,32.3
2023-05-07T02:34:53.174Z,33.7
2023-05-07T02:35:53.775Z,34.6
2023-05-07T02:36:54.380Z,33.5
2023-05-07T02:37:54.972Z,34.5
2023-05-07T02:38:55.569Z,35.0
2023-05-07T02:39:56.168Z,35.2
2023-05-07T02:40:56.763Z,36.3
2023-05-07T02:41:57.363Z,35.0
2023-05-07T02:42:57.963Z,35.8
2023-05-07T02:43:58.573Z,35.7
2023-05-07T02:44:59.171Z,34.6
2023-05-07T02:45:59.774Z,36.9
2023-05-07T02:47:00.414Z,36.1
2023-05-07T02:48:01.021Z,35.8
2023-05-07T02:49:01.595Z,36.3
2023-05-07T02:50:02.183Z,37.4
2023-05-07T02:51:02.781Z,36.5
2023-05-07T02:52:03.377Z,37.6
2023-05-07T02:53:03.992Z,37.5
2023-05-07T02:54:04.611Z,36.6
2023-05-07T02:55:05.179Z,39.1
2023-05-07T02:56:05.787Z,38.0
2023-05-07T02:57:06.399Z,36.9
2023-05-07T02:58:06.976Z,38.4
2023-05-07T02:59:07.591Z,39.9
2023-05-07T03:00:08.281Z,37.9
2023-05-07T03:01:08.989Z,37.6
2023-05-07T03:02:09.598Z,39.4
2023-05-07T03:03:10.206Z,37.9
2023-05-07T03:04:10.803Z,39.2
2023-05-07T03:05:11.377Z,37.5
2023-05-07T03:06:12.000Z,38.6
2023-05-07T03:07:12.605Z,40.2
2023-05-07T03:08:13.224Z,38.8
2023-05-07T03:09:13.804Z,38.9
2023-05-07T03:10:14.405Z,39.0
2023-05-07T03:11:14.998Z,39.1
2023-05-07T03:12:15.593Z,39.1
2023-05-07T03:13:16.308Z,39.4
2023-05-07T03:14:16.909Z,39.4
2023-05-07T03:15:17.511Z,40.1
2023-05-07T03:16:18.131Z,39.0
2023-05-07T03:17:18.726Z,39.4
2023-05-07T03:18:19.499Z,39.9
2023-05-07T03:19:20.185Z,39.1
2023-05-07T03:20:20.826Z,40.3
2023-05-07T03:21:21.396Z,38.1
2023-05-07T03:22:21.997Z,40.6
2023-05-07T03:23:24.690Z,38.7
2023-05-07T03:24:24.199Z,39.6
2023-05-07T03:25:24.796Z,39.1
2023-05-07T03:26:25.396Z,39.3
2023-05-07T03:27:25.991Z,42.0
2023-05-07T03:28:26.589Z,40.3
2023-05-07T03:29:27.189Z,40.4
2023-05-07T03:30:27.785Z,42.6
2023-05-07T03:31:28.434Z,40.5
2023-05-07T03:32:29.068Z,40.7
2023-05-07T03:33:29.630Z,41.1
2023-05-07T03:34:30.239Z,40.8
2023-05-07T03:35:30.850Z,40.7
2023-05-07T03:36:31.449Z,40.6
2023-05-07T03:37:32.070Z,40.3
2023-05-07T03:38:32.666Z,40.5
2023-05-07T03:39:33.261Z,40.8
2023-05-07T03:40:33.859Z,40.4
2023-05-07T03:41:34.458Z,40.2
2023-05-07T03:42:35.056Z,40.4
2023-05-07T03:43:35.660Z,40.1
2023-05-07T03:44:36.256Z,41.6
2023-05-07T03:45:36.857Z,40.8
2023-05-07T03:46:37.492Z,41.3
2023-05-07T03:47:38.104Z,40.3
2023-05-07T03:48:38.676Z,41.4
2023-05-07T03:49:39.279Z,41.1
2023-05-07T03:50:39.896Z,41.6
2023-05-07T03:51:40.498Z,41.4
2023-05-07T03:52:41.101Z,41.4
2023-05-07T03:53:41.696Z,41.8
2023-05-07T03:54:42.296Z,40.1
2023-05-07T03:55:42.898Z,41.2
2023-05-07T03:56:43.501Z,40.7
2023-05-07T03:57:44.096Z,40.2
2023-05-07T03:58:44.702Z,41.6
2023-05-07T03:59:45.300Z,40.5
2023-05-07T04:00:45.903Z,40.9
2023-05-07T04:01:46.542Z,41.7
2023-05-07T04:02:47.327Z,41.7
2023-05-07T04:03:47.813Z,41.1
2023-05-07T04:04:48.418Z,40.2
2023-05-07T04:05:49.502Z,41.0
2023-05-07T04:06:50.113Z,41.0
2023-05-07T04:07:50.708Z,41.6
2023-05-07T04:08:51.306Z,39.4
2023-05-07T04:09:51.915Z,40.1
2023-05-07T04:10:52.508Z,41.0
2023-05-07T04:11:53.108Z,39.2
2023-05-07T04:12:53.730Z,39.7
2023-05-07T04:13:54.328Z,41.0
2023-05-07T04:14:54.913Z,41.1
2023-05-07T04:15:55.516Z,39.7
2023-05-07T04:16:56.162Z,38.6
2023-05-07T04:17:56.779Z,39.3
2023-05-07T04:18:57.350Z,39.9
2023-05-07T04:19:57.970Z,40.0
2023-05-07T04:20:58.569Z,40.9
2023-05-07T04:21:59.199Z,42.3
2023-05-07T04:22:59.790Z,38.5
2023-05-07T04:24:00.391Z,37.6
2023-05-07T04:25:00.990Z,40.8
2023-05-07T04:26:01.592Z,39.6
2023-05-07T04:27:02.193Z,39.0
2023-05-07T04:28:02.810Z,38.4
2023-05-07T04:29:03.408Z,37.4
2023-05-07T04:30:04.020Z,39.2
2023-05-07T04:31:04.658Z,39.0
2023-05-07T04:32:05.359Z,39.5
2023-05-07T04:33:06.083Z,38.2
2023-05-07T04:34:06.632Z,37.2
2023-05-07T04:35:07.216Z,38.5
2023-05-07T04:36:07.919Z,38.0
2023-05-07T04:37:08.466Z,37.5
2023-05-07T04:38:09.073Z,36.8
2023-05-07T04:39:09.696Z,37.4
2023-05-07T04:40:10.495Z,38.2
2023-05-07T04:41:11.224Z,36.1
2023-05-07T04:42:11.826Z,37.0
2023-05-07T04:43:12.428Z,38.1
2023-05-07T04:44:13.031Z,36.6
2023-05-07T04:45:13.630Z,36.9
2023-05-07T04:46:14.283Z,35.8
2023-05-07T04:47:14.918Z,37.6
2023-05-07T04:48:15.506Z,37.8
2023-05-07T04:49:16.114Z,37.6
2023-05-07T04:50:16.707Z,37.5
2023-05-07T04:51:17.312Z,35.6
2023-05-07T04:52:17.915Z,36.7
2023-05-07T04:53:18.516Z,36.1
2023-05-07T04:54:19.116Z,36.7
2023-05-07T04:55:19.717Z,35.0
2023-05-07T04:56:20.320Z,34.9
2023-05-07T04:57:20.923Z,34.5
2023-05-07T04:58:21.526Z,35.9
2023-05-07T04:59:22.127Z,33.7
2023-05-07T05:00:22.726Z,34.5
2023-05-07T05:01:23.396Z,35.6
2023-05-07T05:02:24.018Z,33.3
2023-05-07T05:03:24.619Z,33.7
2023-05-07T05:04:25.257Z,33.0
2023-05-07T05:05:25.863Z,33.8
2023-05-07T05:06:26.462Z,34.1
2023-05-07T05:07:27.082Z,33.2
2023-05-07T05:08:27.698Z,33.5
2023-05-07T05:09:28.307Z,31.4
2023-05-07T05:10:28.916Z,33.0
2023-05-07T05:11:29.530Z,32.8
2023-05-07T05:12:30.135Z,32.2
2023-05-07T05:13:30.738Z,30.6
2023-05-07T05:14:31.356Z,31.7
2023-05-07T05:15:33.736Z,30.6
2023-05-07T05:16:33.685Z,32.2
2023-05-07T05:17:34.314Z,31.2
2023-05-07T05:18:34.942Z,31.3
2023-05-07T05:19:35.522Z,30.1
2023-05-07T05:20:36.131Z,31.5
2023-05-07T05:21:36.725Z,31.6
2023-05-07T05:22:37.328Z,31.0
2023-05-07T05:23:37.995Z,32.3
2023-05-07T05:24:38.617Z,29.7
2023-05-07T05:25:39.237Z,30.4
2023-05-07T05:26:39.837Z,29.7
2023-05-07T05:27:40.448Z,29.9
2023-05-07T05:28:41.040Z,30.2
2023-05-07T05:29:41.643Z,30.6
2023-05-07T05:30:42.248Z,29.4
2023-05-07T05:31:42.955Z,29.3
2023-05-07T05:32:43.637Z,28.8
2023-05-07T05:33:44.307Z,28.2
2023-05-07T05:34:44.883Z,28.2
2023-05-07T05:35:45.479Z,26.9
2023-05-07T05:36:46.165Z,28.1
2023-05-07T05:37:46.711Z,27.2
2023-05-07T05:38:47.333Z,26.8
2023-05-07T05:39:47.933Z,27.0
2023-05-07T05:40:48.568Z,26.3
2023-05-07T05:41:49.173Z,27.0
2023-05-07T05:42:49.798Z,26.0
2023-05-07T05:43:50.395Z,26.3
2023-05-07T05:44:51.001Z,26.1
2023-05-07T05:45:51.608Z,25.1
2023-05-07T05:46:52.219Z,26.0
2023-05-07T05:47:52.910Z,25.2
2023-05-07T05:48:53.573Z,26.7
2023-05-07T05:49:54.092Z,25.1
2023-05-07T05:50:54.684Z,26.1
2023-05-07T05:51:55.287Z,25.3
2023-05-07T05:52:55.893Z,24.9
2023-05-07T05:53:56.518Z,24.7
2023-05-07T05:54:57.118Z,23.6
2023-05-07T05:55:57.734Z,23.5
2023-05-07T05:56:58.326Z,24.4
2023-05-07T05:57:58.949Z,23.9
2023-05-07T05:58:59.613Z,24.3
2023-05-07T06:00:00.283Z,23.1
2023-05-07T06:01:00.845Z,22.7
2023-05-07T06:02:01.507Z,23.5
2023-05-07T06:03:02.170Z,24.0
2023-05-07T06:04:02.731Z,23.0
2023-05-07T06:05:03.371Z,22.8
2023-05-07T06:06:03.950Z,22.3
2023-05-07T06:07:04.548Z,23.5
2023-05-07T06:08:05.155Z,24.1
2023-05-07T06:09:05.759Z,22.4
2023-05-07T06:10:06.371Z,22.2
2023-05-07T06:11:06.977Z,22.4
2023-05-07T06:12:07.581Z,23.6
2023-05-07T06:13:08.238Z,22.4
2023-05-07T06:14:08.788Z,22.1
2023-05-07T06:15:09.419Z,22.2
2023-05-07T06:16:10.070Z,22.0
2023-05-07T06:17:10.637Z,20.9
2023-05-07T06:18:11.291Z,21.4
2023-05-07T06:19:11.904Z,21.4
2023-05-07T06:20:12.654Z,21.1
2023-05-07T06:21:13.446Z,21.9
2023-05-07T06:22:14.068Z,23.2
2023-05-07T06:23:15.859Z,22.5
2023-05-07T06:24:15.285Z,21.9
2023-05-07T06:25:15.885Z,21.9
2023-05-07T06:26:16.489Z,21.5
2023-05-07T06:27:17.117Z,23.2
2023-05-07T06:28:17.716Z,20.6
2023-05-07T06:29:18.320Z,21.7
2023-05-07T06:30:18.924Z,21.4
2023-05-07T06:31:19.528Z,21.1
2023-05-07T06:32:20.129Z,20.9
2023-05-07T06:33:20.790Z,22.3
2023-05-07T06:34:21.406Z,21.6
2023-05-07T06:35:21.984Z,20.3
2023-05-07T06:36:22.582Z,21.5
2023-05-07T06:37:23.201Z,21.5
2023-05-07T06:38:23.811Z,21.9
2023-05-07T06:39:24.433Z,21.5
2023-05-07T06:40:25.031Z,19.8
2023-05-07T06:41:25.638Z,20.7
2023-05-07T06:42:26.237Z,20.5
2023-05-07T06:43:26.840Z,20.7
2023-05-07T06:44:27.441Z,20.7
2023-05-07T06:45:28.069Z,21.3
2023-05-07T06:46:28.698Z,21.9
2023-05-07T06:47:29.300Z,21.5
2023-05-07T06:48:29.899Z,20.4
2023-05-07T06:49:30.642Z,20.8
2023-05-07T06:50:31.161Z,20.4
2023-05-07T06:51:31.778Z,20.2
2023-05-07T06:52:32.381Z,20.4
2023-05-07T06:53:33.000Z,21.8
2023-05-07T06:54:33.584Z,20.6
2023-05-07T06:55:34.181Z,20.1
2023-05-07T06:56:34.815Z,20.7
2023-05-07T06:57:35.410Z,21.3
2023-05-07T06:58:36.018Z,21.0
2023-05-07T06:59:36.615Z,20.0
2023-05-07T07:00:37.219Z,20.2
2023-05-07T07:01:37.920Z,20.0
2023-05-07T07:02:38.564Z,19.2
2023-05-07T07:03:39.198Z,20.8
2023-05-07T07:04:40.048Z,20.3
2023-05-07T07:05:40.694Z,19.7
2023-05-07T07:06:41.298Z,19.9
2023-05-07T07:07:41.927Z,21.2
2023-05-07T07:08:42.539Z,19.8
2023-05-07T07:09:43.129Z,21.0
2023-05-07T07:10:43.741Z,20.3
2023-05-07T07:11:44.340Z,20.7
2023-05-07T07:12:44.964Z,19.8
2023-05-07T07:13:45.546Z,19.2
2023-05-07T07:14:46.144Z,19.8
2023-05-07T07:15:46.807Z,18.6
2023-05-07T07:16:47.370Z,18.4
2023-05-07T07:17:48.037Z,18.8
2023-05-07T07:18:48.588Z,18.6
2023-05-07T07:19:49.295Z,19.6
2023-05-07T07:20:49.821Z,19.7
2023-05-07T07:21:50.418Z,19.2
2023-05-07T07:22:51.024Z,18.8
2023-05-07T07:23:51.645Z,18.7
2023-05-07T07:24:52.249Z,18.7
2023-05-07T07:25:52.849Z,20.1
2023-05-07T07:26:53.453Z,17.7
2023-05-07T07:27:54.056Z,17.7
2023-05-07T07:28:54.677Z,19.5
2023-05-07T07:29:55.287Z,19.7
2023-05-07T07:30:55.903Z,18.0
2023-05-07T07:31:56.567Z,18.3
2023-05-07T07:32:57.257Z,18.1
2023-05-07T07:33:57.900Z,18.6
2023-05-07T07:34:58.569Z,18.5
2023-05-07T07:35:59.129Z,18.0
2023-05-07T07:36:59.720Z,18.1
2023-05-07T07:38:00.324Z,18.3
2023-05-07T07:39:00.960Z,18.0
2023-05-07T07:40:01.560Z,18.7
2023-05-07T07:41:02.164Z,18.3
2023-05-07T07:42:02.776Z,17.5
2023-05-07T07:43:03.401Z,17.9
2023-05-07T07:44:03.994Z,17.4
2023-05-07T07:45:04.599Z,17.2
2023-05-07T07:46:05.204Z,17.8
2023-05-07T07:47:05.896Z,17.4
2023-05-07T07:48:06.565Z,17.6
2023-05-07T07:49:07.143Z,17.2
2023-05-07T07:50:07.792Z,18.4
2023-05-07T07:51:08.370Z,16.9
2023-05-07T07:52:08.977Z,17.1
2023-05-07T07:53:09.596Z,17.1
2023-05-07T07:54:10.188Z,17.2
2023-05-07T07:55:10.805Z,16.6
2023-05-07T07:56:11.387Z,16.7
2023-05-07T07:57:11.999Z,18.3
2023-05-07T07:58:12.615Z,17.7
2023-05-07T07:59:13.216Z,17.3
2023-05-07T08:00:13.852Z,16.9
2023-05-07T08:01:14.450Z,16.6
2023-05-07T08:02:15.076Z,17.1
2023-05-07T08:03:15.736Z,16.4
2023-05-07T08:04:16.297Z,15.4
2023-05-07T08:05:16.869Z,16.5
2023-05-07T08:06:17.469Z,16.6
2023-05-07T08:07:18.073Z,15.5
2023-05-07T08:08:18.678Z,15.8
2023-05-07T08:09:19.304Z,16.2
2023-05-07T08:10:19.903Z,15.8
2023-05-07T08:11:20.509Z,16.4
2023-05-07T08:12:21.131Z,14.8
2023-05-07T08:13:21.826Z,16.4
2023-05-07T08:14:22.355Z,14.9
2023-05-07T08:15:22.963Z,14.3
2023-05-07T08:16:24.166Z,14.5
2023-05-07T08:17:24.984Z,15.2
2023-05-07T08:18:25.584Z,14.8
2023-05-07T08:19:26.201Z,16.3
2023-05-07T08:20:26.850Z,14.7
2023-05-07T08:21:27.427Z,15.4
2023-05-07T08:22:28.046Z,14.9
2023-05-07T08:23:28.653Z,14.8
2023-05-07T08:24:29.258Z,14.8
2023-05-07T08:25:29.866Z,14.4
2023-05-07T08:26:30.485Z,14.2
2023-05-07T08:27:31.088Z,14.4
2023-05-07T08:28:31.694Z,14.0
2023-05-07T08:29:32.312Z,13.8
2023-05-07T08:30:32.927Z,14.7
2023-05-07T08:31:33.536Z,14.7
2023-05-07T08:32:34.236Z,13.0
2023-05-07T08:33:34.744Z,12.9
2023-05-07T08:34:35.354Z,14.2
2023-05-07T08:35:35.997Z,13.7
2023-05-07T08:36:36.574Z,13.8
2023-05-07T08:37:37.192Z,13.0
2023-05-07T08:38:37.791Z,13.4
2023-05-07T08:39:38.415Z,12.2
2023-05-07T08:40:39.010Z,11.4
2023-05-07T08:41:39.613Z,11.3
2023-05-07T08:42:40.220Z,11.5
2023-05-07T08:43:40.822Z,10.9
2023-05-07T08:44:41.422Z,10.7
2023-05-07T08:45:42.042Z,10.9
2023-05-07T08:46:42.672Z,11.9
2023-05-07T08:47:43.362Z,12.8
2023-05-07T08:48:43.914Z,12.1
2023-05-07T08:49:44.538Z,12.6
2023-05-07T08:50:45.142Z,11.8
2023-05-07T08:51:45.753Z,13.0
2023-05-07T08:52:46.377Z,12.6
2023-05-07T08:53:46.975Z,12.7
2023-05-07T08:54:47.583Z,12.6
2023-05-07T08:55:48.212Z,13.1
2023-05-07T08:56:48.807Z,13.1
2023-05-07T08:57:49.413Z,12.4
2023-05-07T08:58:50.018Z,12.0
2023-05-07T08:59:50.618Z,11.6
2023-05-07T09:00:51.233Z,11.8
2023-05-07T09:01:51.841Z,11.0
2023-05-07T09:02:52.474Z,12.7
2023-05-07T09:03:53.103Z,12.1
2023-05-07T09:04:53.678Z,11.5
2023-05-07T09:05:54.342Z,12.1
2023-05-07T09:06:54.924Z,12.3
2023-05-07T09:07:58.325Z,12.0
2023-05-07T09:08:57.141Z,12.3
2023-05-07T09:09:57.747Z,12.4
2023-05-07T09:10:58.383Z,13.4
2023-05-07T09:11:58.976Z,11.7
2023-05-07T09:12:59.619Z,12.1
2023-05-07T09:14:00.184Z,11.7
2023-05-07T09:15:00.791Z,12.4
2023-05-07T09:16:01.457Z,11.4
2023-05-07T09:17:02.038Z,12.0
2023-05-07T09:18:02.720Z,11.9
2023-05-07T09:19:03.318Z,12.1
2023-05-07T09:20:03.930Z,11.9
2023-05-07T09:21:04.528Z,12.3
2023-05-07T09:22:05.132Z,11.7
2023-05-07T09:23:05.765Z,12.1
2023-05-07T09:24:06.358Z,12.0
2023-05-07T09:25:06.958Z,11.3
2023-05-07T09:26:09.218Z,12.6
2023-05-07T09:27:09.162Z,11.5
2023-05-07T09:28:09.782Z,11.5
2023-05-07T09:29:10.389Z,11.9
2023-05-07T09:30:11.028Z,11.7
2023-05-07T09:31:11.653Z,12.3
2023-05-07T09:32:12.264Z,11.2
2023-05-07T09:33:12.838Z,11.5
2023-05-07T09:34:13.442Z,12.0
2023-05-07T09:35:14.073Z,11.1
2023-05-07T09:36:14.779Z,11.3
2023-05-07T09:37:15.300Z,11.4
2023-05-07T09:38:15.897Z,11.0
2023-05-07T09:39:16.508Z,11.0
2023-05-07T09:40:17.110Z,11.6
2023-05-07T09:41:17.752Z,11.3
2023-05-07T09:42:18.367Z,10.9
2023-05-07T09:43:18.959Z,12.2
2023-05-07T09:44:19.589Z,11.5
2023-05-07T09:45:20.216Z,10.7
2023-05-07T09:46:20.842Z,11.1
2023-05-07T09:47:21.465Z,10.8
2023-05-07T09:48:22.034Z,11.3
2023-05-07T09:49:22.661Z,10.6
2023-05-07T09:50:23.278Z,11.3
2023-05-07T09:51:23.861Z,10.4
2023-05-07T09:52:24.502Z,11.0
2023-05-07T09:53:25.090Z,9.8
2023-05-07T09:54:25.700Z,10.2
2023-05-07T09:55:26.300Z,10.1
2023-05-07T09:56:26.895Z,10.2
2023-05-07T09:57:27.503Z,10.4
2023-05-07T09:58:28.127Z,10.8
2023-05-07T09:59:30.220Z,10.7
2023-05-07T10:00:30.327Z,10.1
2023-05-07T10:01:30.991Z,10.3
2023-05-07T10:02:31.768Z,10.1
2023-05-07T10:03:32.320Z,9.0
2023-05-07T10:04:32.863Z,9.4
2023-05-07T10:05:33.464Z,9.9
2023-05-07T10:06:34.133Z,10.1
2023-05-07T10:07:34.686Z,9.7
2023-05-07T10:08:35.300Z,9.5
2023-05-07T10:09:35.922Z,8.9
2023-05-07T10:10:36.513Z,9.5
2023-05-07T10:11:37.112Z,9.1
2023-05-07T10:12:37.738Z,9.9
2023-05-07T10:13:38.330Z,9.5
2023-05-07T10:14:38.937Z,10.3
2023-05-07T10:15:39.545Z,9.6
2023-05-07T10:16:40.163Z,9.3
2023-05-07T10:17:40.885Z,9.0
2023-05-07T10:18:41.532Z,9.1
2023-05-07T10:19:42.130Z,9.3
2023-05-07T10:20:42.720Z,8.8
2023-05-07T10:21:43.367Z,9.0
2023-05-07T10:22:43.969Z,9.9
2023-05-07T10:23:44.564Z,9.9
2023-05-07T10:24:45.166Z,9.7
2023-05-07T10:25:45.772Z,9.1
2023-05-07T10:26:46.374Z,9.3
2023-05-07T10:27:47.003Z,9.9
2023-05-07T10:28:47.621Z,9.3
2023-05-07T10:29:48.222Z,8.5
2023-05-07T10:30:48.853Z,9.6
2023-05-07T10:31:49.435Z,10.3
2023-05-07T10:32:50.068Z,8.9
2023-05-07T10:33:50.666Z,8.5
2023-05-07T10:34:51.267Z,8.7
2023-05-07T10:35:51.876Z,9.3
2023-05-07T10:36:52.535Z,9.0
2023-05-07T10:37:53.093Z,9.0
2023-05-07T10:38:53.692Z,9.3
2023-05-07T10:39:54.299Z,8.7
2023-05-07T10:40:54.905Z,8.7
2023-05-07T10:41:55.497Z,8.8
2023-05-07T10:42:56.099Z,8.7
2023-05-07T10:43:56.704Z,9.1
2023-05-07T10:44:57.331Z,9.1
2023-05-07T10:45:57.947Z,8.8
2023-05-07T10:46:58.527Z,8.9
2023-05-07T10:47:59.143Z,9.2
2023-05-07T10:48:59.741Z,8.4
2023-05-07T10:50:00.478Z,8.6
2023-05-07T10:51:01.122Z,9.6
2023-05-07T10:52:01.768Z,9.4
2023-05-07T10:53:02.349Z,9.5
2023-05-07T10:54:02.969Z,9.3
2023-05-07T10:55:03.569Z,8.9
2023-05-07T10:56:04.191Z,10.4
2023-05-07T10:57:04.793Z,9.2
2023-05-07T10:58:05.399Z,8.7
2023-05-07T10:59:05.998Z,8.8
2023-05-07T11:00:06.604Z,8.7
2023-05-07T11:01:07.201Z,8.5
2023-05-07T11:02:07.876Z,9.0
2023-05-07T11:03:08.992Z,9.6
2023-05-07T11:04:10.030Z,9.4
2023-05-07T11:05:10.815Z,8.7
2023-05-07T11:06:11.564Z,9.4
2023-05-07T11:07:12.213Z,8.4
2023-05-07T11:08:12.783Z,8.5
2023-05-07T11:09:13.392Z,9.0
2023-05-07T11:10:13.993Z,9.1
2023-05-07T11:11:14.594Z,8.9
2023-05-07T11:12:15.196Z,8.6
2023-05-07T11:13:15.862Z,8.5
2023-05-07T11:14:16.425Z,8.2
2023-05-07T11:15:17.185Z,8.3
2023-05-07T11:16:17.786Z,8.5
2023-05-07T11:17:18.546Z,8.3
2023-05-07T11:18:19.107Z,8.2
2023-05-07T11:19:19.709Z,7.3
2023-05-07T11:20:20.315Z,8.5
2023-05-07T11:21:20.915Z,8.3
2023-05-07T11:22:21.516Z,8.0
2023-05-07T11:23:22.113Z,8.1
2023-05-07T11:24:22.717Z,7.7
2023-05-07T11:25:23.318Z,8.1
2023-05-07T11:26:23.922Z,8.1
2023-05-07T11:27:24.546Z,8.3
2023-05-07T11:28:25.126Z,7.4
2023-05-07T11:29:25.750Z,7.9
2023-05-07T11:30:26.358Z,8.2
2023-05-07T11:31:27.019Z,7.4
2023-05-07T11:32:30.741Z,8.4
2023-05-07T11:33:29.237Z,7.6
2023-05-07T11:34:29.800Z,8.5
2023-05-07T11:35:30.405Z,9.0
2023-05-07T11:36:31.003Z,8.1
2023-05-07T11:37:31.609Z,7.5
2023-05-07T11:38:32.204Z,8.3
2023-05-07T11:39:32.810Z,8.2
2023-05-07T11:40:33.409Z,8.1
2023-05-07T11:41:34.011Z,7.9
2023-05-07T11:42:34.626Z,8.0
2023-05-07T11:43:35.237Z,8.3
2023-05-07T11:44:35.840Z,7.3
2023-05-07T11:45:36.469Z,8.0
2023-05-07T11:46:37.053Z,7.7
2023-05-07T11:47:37.710Z,7.6
2023-05-07T11:48:38.297Z,8.0
2023-05-07T11:49:38.895Z,7.9
2023-05-07T11:50:39.498Z,8.0
2023-05-07T11:51:40.117Z,7.9
2023-05-07T11:52:40.743Z,7.6
2023-05-07T11:53:41.323Z,7.8
2023-05-07T11:54:41.932Z,7.6
2023-05-07T11:55:42.528Z,7.8
2023-05-07T11:56:43.129Z,7.6
2023-05-07T11:57:43.736Z,7.6
2023-05-07T11:58:44.336Z,7.4
2023-05-07T11:59:44.935Z,7.8
2023-05-07T12:00:45.541Z,7.1
2023-05-07T12:01:46.199Z,7.3
2023-05-07T12:02:46.822Z,6.9
2023-05-07T12:03:47.691Z,6.5
2023-05-07T12:04:48.175Z,7.4
2023-05-07T12:05:48.817Z,7.1
2023-05-07T12:06:49.440Z,7.2
2023-05-07T12:07:50.037Z,7.2
2023-05-07T12:08:50.641Z,7.7
2023-05-07T12:09:51.273Z,7.7
2023-05-07T12:10:51.866Z,7.1
2023-05-07T12:11:52.480Z,7.4
2023-05-07T12:12:53.130Z,7.9
2023-05-07T12:13:53.692Z,7.6
2023-05-07T12:14:54.295Z,7.0
2023-05-07T12:15:54.896Z,7.4
2023-05-07T12:16:55.567Z,6.8
2023-05-07T12:17:56.192Z,8.0
2023-05-07T12:18:56.755Z,7.4
2023-05-07T12:19:57.353Z,7.6
2023-05-07T12:20:57.956Z,7.1
2023-05-07T12:21:58.556Z,6.9
2023-05-07T12:22:59.196Z,7.0
2023-05-07T12:23:59.781Z,7.4
2023-05-07T12:25:00.618Z,7.0
2023-05-07T12:26:01.029Z,6.7
2023-05-07T12:27:01.640Z,7.1
2023-05-07T12:28:02.240Z,7.2
2023-05-07T12:29:02.843Z,7.1
2023-05-07T12:30:03.442Z,6.9
2023-05-07T12:31:04.079Z,6.3
2023-05-07T12:32:07.034Z,7.6
2023-05-07T12:33:06.278Z,7.0
2023-05-07T12:34:06.871Z,7.4
2023-05-07T12:35:07.499Z,7.4
2023-05-07T12:36:08.090Z,7.4
2023-05-07T12:37:08.687Z,6.9
2023-05-07T12:38:09.296Z,7.6
2023-05-07T12:39:09.894Z,7.7
2023-05-07T12:40:10.494Z,8.1
2023-05-07T12:41:11.164Z,8.2
2023-05-07T12:42:11.735Z,7.3
2023-05-07T12:43:12.323Z,7.1
2023-05-07T12:44:12.930Z,7.9
2023-05-07T12:45:14.155Z,8.6
2023-05-07T12:46:14.172Z,8.4
2023-05-07T12:47:14.753Z,7.7
2023-05-07T12:48:15.375Z,8.5
2023-05-07T12:49:15.982Z,7.4
2023-05-07T12:50:16.650Z,8.4
2023-05-07T12:51:17.240Z,8.2
2023-05-07T12:52:17.824Z,8.4
2023-05-07T12:53:18.428Z,7.7
2023-05-07T12:54:19.042Z,8.2
2023-05-07T12:55:19.643Z,8.0
2023-05-07T12:56:20.244Z,8.0
2023-05-07T12:57:20.849Z,8.7
2023-05-07T12:58:21.449Z,8.8
2023-05-07T12:59:22.072Z,8.1
2023-05-07T13:00:22.671Z,8.0
2023-05-07T13:01:23.326Z,7.9
2023-05-07T13:02:23.953Z,7.8
2023-05-07T13:03:24.629Z,7.0
2023-05-07T13:04:25.249Z,7.7
2023-05-07T13:05:25.852Z,7.2
2023-05-07T13:06:26.457Z,7.9
2023-05-07T13:07:28.230Z,8.0
2023-05-07T13:08:28.669Z,8.4
2023-05-07T13:09:29.278Z,8.2
2023-05-07T13:10:29.892Z,8.4
2023-05-07T13:11:30.540Z,7.9
2023-05-07T13:12:31.127Z,9.0
2023-05-07T13:13:32.821Z,8.4
2023-05-07T13:14:33.321Z,8.4
2023-05-07T13:15:33.918Z,8.5
2023-05-07T13:16:34.564Z,8.1
2023-05-07T13:17:35.201Z,8.4
2023-05-07T13:18:35.916Z,8.7
2023-05-07T13:19:36.547Z,8.8
2023-05-07T13:20:37.148Z,8.4
2023-05-07T13:21:37.754Z,9.9
2023-05-07T13:22:38.375Z,8.4
2023-05-07T13:23:38.978Z,8.7
2023-05-07T13:24:39.599Z,8.7
2023-05-07T13:25:40.208Z,9.0
2023-05-07T13:26:40.805Z,8.8
2023-05-07T13:27:41.431Z,8.8
2023-05-07T13:28:42.044Z,9.4
2023-05-07T13:29:42.649Z,8.0
2023-05-07T13:30:43.274Z,9.6
2023-05-07T13:31:43.999Z,9.2
2023-05-07T13:32:44.611Z,10.1
2023-05-07T13:33:45.194Z,9.7