createdAt,value
2023-03-16T00:02:19.460Z,12.23
2023-03-16T00:04:48.455Z,9.80
2023-03-16T00:07:16.391Z,10.23
2023-03-16T00:09:43.886Z,11.13
2023-03-16T00:12:17.722Z,10.90
2023-03-16T00:14:46.455Z,9.53
2023-03-16T00:17:19.224Z,9.90
2023-03-16T00:19:54.979Z,10.20
2023-03-16T00:22:25.116Z,8.70
2023-03-16T00:24:55.794Z,10.00
2023-03-16T00:27:24.387Z,9.97
2023-03-16T00:29:56.527Z,10.60
2023-03-16T00:32:26.875Z,7.03
2023-03-16T00:34:54.382Z,8.50
2023-03-16T00:37:23.713Z,8.53
2023-03-16T00:39:52.376Z,9.03
2023-03-16T00:42:20.386Z,8.83
2023-03-16T00:44:48.185Z,9.60
2023-03-16T00:47:15.645Z,10.13
2023-03-16T00:49:44.334Z,7.27
2023-03-16T00:52:16.056Z,8.60
2023-03-16T00:54:47.704Z,9.03
2023-03-16T00:57:18.897Z,7.73
2023-03-16T00:59:47.746Z,8.60
2023-03-16T01:02:17.345Z,8.10
2023-03-16T01:04:44.678Z,9.83
2023-03-16T01:07:13.858Z,8.97
2023-03-16T01:09:41.937Z,9.17
2023-03-16T01:12:16.259Z,9.07
2023-03-16T01:14:45.972Z,10.53
2023-03-16T01:17:15.004Z,7.83
2023-03-16T01:19:43.630Z,8.53
2023-03-16T01:22:12.072Z,7.87
2023-03-16T01:24:40.641Z,7.40
2023-03-16T01:27:08.687Z,8.23
2023-03-16T01:29:37.024Z,8.60
2023-03-16T01:32:05.297Z,9.10
2023-03-16T01:34:33.583Z,10.47
2023-03-16T01:37:01.295Z,10.30
2023-03-16T01:39:40.231Z,9.80
2023-03-16T01:42:08.347Z,8.60
2023-03-16T01:44:57.375Z,11.07
2023-03-16T01:47:29.793Z,9.87
2023-03-16T01:49:57.659Z,9.17
2023-03-16T01:52:33.913Z,11.17
2023-03-16T01:55:13.080Z,11.60
2023-03-16T01:57:43.020Z,10.63
2023-03-16T02:00:19.597Z,12.53
2023-03-16T02:03:08.114Z,10.57
2023-03-16T02:06:04.866Z,9.57
2023-03-16T02:08:34.547Z,12.50
2023-03-16T02:11:01.941Z,9.87
2023-03-16T02:13:48.994Z,9.43
2023-03-16T02:16:19.509Z,9.60
2023-03-16T02:18:48.383Z,10.50
2023-03-16T02:21:33.471Z,10.10
2023-03-16T02:24:03.420Z,10.50
2023-03-16T02:26:44.721Z,10.70
2023-03-16T02:29:44.578Z,10.80
2023-03-16T02:32:13.660Z,10.80
2023-03-16T02:34:41.376Z,10.27
2023-03-16T02:37:10.081Z,9.87
2023-03-16T02:39:37.421Z,10.50
2023-03-16T02:42:05.374Z,10.50
2023-03-16T02:44:36.474Z,10.13
2023-03-16T02:47:10.180Z,10.47
2023-03-16T02:49:40.698Z,9.87
2023-03-16T02:52:08.818Z,8.27
2023-03-16T02:54:36.420Z,8.03
2023-03-16T02:57:04.381Z,7.93
2023-03-16T02:59:33.185Z,8.87
2023-03-16T03:02:01.445Z,8.07
2023-03-16T03:04:28.829Z,7.53
2023-03-16T03:06:56.175Z,7.77
2023-03-16T03:09:23.553Z,7.63
2023-03-16T03:11:54.187Z,8.00
2023-03-16T03:14:22.696Z,6.83
2023-03-16T03:16:52.838Z,8.00
2023-03-16T03:19:20.219Z,8.43
2023-03-16T03:21:47.634Z,6.80
2023-03-16T03:24:15.012Z,5.43
2023-03-16T03:26:45.010Z,7.83
2023-03-16T03:29:18.110Z,9.27
2023-03-16T03:31:45.561Z,8.13
2023-03-16T03:34:14.425Z,9.10
2023-03-16T03:36:41.846Z,8.00
2023-03-16T03:39:09.538Z,9.63
2023-03-16T03:41:37.150Z,9.80
2023-03-16T03:44:06.508Z,9.80
2023-03-16T03:46:35.596Z,11.63
2023-03-16T03:49:05.309Z,10.67
2023-03-16T03:51:35.125Z,9.80
2023-03-16T03:54:06.098Z,10.30
2023-03-16T03:57:08.971Z,11.47
2023-03-16T03:59:42.541Z,11.20
2023-03-16T04:02:16.198Z,11.13
2023-03-16T04:04:53.102Z,12.50
2023-03-16T04:07:20.894Z,10.47
2023-03-16T04:09:51.617Z,11.60
2023-03-16T04:12:42.141Z,10.80
2023-03-16T04:15:12.599Z,11.63
2023-03-16T04:18:06.163Z,11.20
2023-03-16T04:20:33.526Z,10.23
2023-03-16T04:23:01.153Z,9.83
2023-03-16T04:25:30.713Z,10.77
2023-03-16T04:27:59.191Z,8.77
2023-03-16T04:30:30.916Z,11.00
2023-03-16T04:33:09.813Z,9.00
2023-03-16T04:35:37.228Z,8.83
2023-03-16T04:38:04.820Z,9.33
2023-03-16T04:40:40.711Z,9.80
2023-03-16T04:43:13.816Z,9.80
2023-03-16T04:45:42.089Z,10.20
2023-03-16T04:48:10.447Z,9.03
2023-03-16T04:50:38.575Z,8.83
2023-03-16T04:53:06.275Z,8.80
2023-03-16T04:55:33.724Z,10.47
2023-03-16T04:58:01.732Z,8.23
2023-03-16T05:00:33.571Z,9.90
2023-03-16T05:03:06.435Z,8.47
2023-03-16T05:05:34.994Z,9.33
2023-03-16T05:08:03.275Z,9.57
2023-03-16T05:10:33.882Z,10.00
2023-03-16T05:13:02.153Z,8.43
2023-03-16T05:15:29.704Z,8.63
2023-03-16T05:18:05.633Z,9.43
2023-03-16T05:20:33.499Z,8.60
2023-03-16T05:23:02.682Z,6.53
2023-03-16T05:25:33.975Z,7.50
2023-03-16T05:28:05.498Z,9.00
2023-03-16T05:30:45.051Z,7.23
2023-03-16T05:33:16.435Z,8.37
2023-03-16T05:35:46.675Z,7.97
2023-03-16T05:38:15.836Z,7.07
2023-03-16T05:40:44.254Z,6.60
2023-03-16T05:43:23.314Z,8.10
2023-03-16T05:45:53.704Z,7.33
2023-03-16T05:48:21.760Z,8.43
2023-03-16T05:50:54.539Z,6.60
2023-03-16T05:53:29.000Z,8.17
2023-03-16T05:56:02.225Z,7.47
2023-03-16T05:58:34.068Z,5.87
2023-03-16T06:01:06.066Z,6.03
2023-03-16T06:03:33.420Z,7.33
2023-03-16T06:06:02.188Z,7.07
2023-03-16T06:08:38.896Z,6.37
2023-03-16T06:11:12.644Z,7.03
2023-03-16T06:13:40.675Z,6.97
2023-03-16T06:16:08.876Z,6.73
2023-03-16T06:18:36.808Z,5.20
2023-03-16T06:21:04.754Z,6.90
2023-03-16T06:23:34.177Z,4.10
2023-03-16T06:26:02.153Z,5.53
2023-03-16T06:28:33.201Z,5.70
2023-03-16T06:31:00.934Z,7.30
2023-03-16T06:33:32.484Z,6.33
2023-03-16T06:35:59.854Z,6.67
2023-03-16T06:38:37.810Z,6.63
2023-03-16T06:41:22.403Z,5.93
2023-03-16T06:43:49.957Z,6.33
2023-03-16T06:46:18.019Z,6.90
2023-03-16T06:48:47.252Z,3.93
2023-03-16T06:51:16.766Z,6.80
2023-03-16T06:53:45.514Z,6.90
2023-03-16T06:56:13.573Z,6.80
2023-03-16T06:58:43.271Z,6.63
2023-03-16T07:01:10.901Z,6.93
2023-03-16T07:03:38.504Z,6.27
2023-03-16T07:06:17.517Z,7.17
2023-03-16T07:08:44.965Z,7.30
2023-03-16T07:11:14.834Z,6.47
2023-03-16T07:13:42.443Z,7.40
2023-03-16T07:16:09.945Z,6.70
2023-03-16T07:18:39.866Z,6.83
2023-03-16T07:21:10.541Z,7.10
2023-03-16T07:23:38.708Z,6.47
2023-03-16T07:26:08.329Z,6.00
2023-03-16T07:28:42.170Z,6.47
2023-03-16T07:31:10.307Z,5.63
2023-03-16T07:33:40.220Z,8.00
2023-03-16T07:36:11.595Z,5.70
2023-03-16T07:38:45.033Z,6.70
2023-03-16T07:41:14.089Z,6.97
2023-03-16T07:43:42.054Z,5.93
2023-03-16T07:46:13.743Z,5.77
2023-03-16T07:48:44.982Z,6.00
2023-03-16T07:51:13.880Z,6.63
2023-03-16T07:53:42.648Z,8.43
2023-03-16T07:56:24.763Z,7.53
2023-03-16T07:58:55.568Z,7.47
2023-03-16T08:01:23.776Z,4.80
2023-03-16T08:03:51.593Z,6.80
2023-03-16T08:06:19.135Z,6.60
2023-03-16T08:08:46.856Z,7.40
2023-03-16T08:11:24.927Z,7.00
2023-03-16T08:14:00.100Z,6.40
2023-03-16T08:16:42.476Z,7.23
2023-03-16T08:19:11.459Z,5.90
2023-03-16T08:21:53.089Z,6.10
2023-03-16T08:24:28.069Z,7.33
2023-03-16T08:26:57.513Z,10.63
2023-03-16T08:29:26.191Z,13.27
2023-03-16T08:31:57.561Z,6.50
2023-03-16T08:34:33.062Z,6.80
2023-03-16T08:37:01.121Z,6.47
2023-03-16T08:39:29.481Z,6.40
2023-03-16T08:41:57.713Z,6.73
2023-03-16T08:44:32.988Z,3.63
2023-03-16T08:47:01.536Z,4.83
2023-03-16T08:49:30.215Z,6.77
2023-03-16T08:52:06.292Z,7.07
2023-03-16T08:54:33.828Z,5.93
2023-03-16T08:57:01.259Z,5.83
2023-03-16T08:59:30.507Z,7.03
2023-03-16T09:01:58.786Z,6.03
2023-03-16T09:04:28.396Z,6.77
2023-03-16T09:07:07.853Z,6.03
2023-03-16T09:09:36.327Z,5.63
2023-03-16T09:12:04.459Z,5.37
2023-03-16T09:14:32.170Z,6.37
2023-03-16T09:16:59.634Z,5.50
2023-03-16T09:19:28.016Z,4.60
2023-03-16T09:21:58.776Z,5.23
2023-03-16T09:24:26.276Z,3.87
2023-03-16T09:26:53.703Z,3.90
2023-03-16T09:29:21.815Z,3.20
2023-03-16T09:31:49.219Z,3.93
2023-03-16T09:34:16.597Z,5.10
2023-03-16T09:36:43.987Z,4.73
2023-03-16T09:39:12.213Z,3.60
2023-03-16T09:41:54.457Z,4.07
2023-03-16T09:44:51.500Z,4.33
2023-03-16T09:47:27.675Z,4.17
2023-03-16T09:50:01.287Z,3.87
2023-03-16T09:52:31.896Z,2.90
2023-03-16T09:55:23.947Z,4.30
2023-03-16T09:58:39.730Z,2.60
2023-03-16T10:01:36.791Z,4.07
2023-03-16T10:04:32.280Z,2.90
2023-03-16T10:07:21.354Z,4.10
2023-03-16T10:10:06.434Z,3.33
2023-03-16T10:12:38.135Z,3.07
2023-03-16T10:15:29.947Z,3.60
2023-03-16T10:18:09.179Z,3.27
2023-03-16T10:20:36.646Z,3.00
2023-03-16T10:23:18.232Z,2.90
2023-03-16T10:25:50.804Z,2.20
2023-03-16T10:28:24.161Z,2.50
2023-03-16T10:30:53.536Z,3.57
2023-03-16T10:33:33.520Z,3.30
2023-03-16T10:36:05.541Z,2.17
2023-03-16T10:38:58.115Z,2.90
2023-03-16T10:41:29.893Z,1.70
2023-03-16T10:44:07.153Z,2.90
2023-03-16T10:46:49.801Z,2.40
2023-03-16T10:49:28.660Z,2.40
2023-03-16T10:51:59.428Z,1.77
2023-03-16T10:54:39.972Z,1.80
2023-03-16T10:57:27.718Z,2.10
2023-03-16T10:59:59.447Z,2.60
2023-03-16T11:02:32.941Z,1.50
2023-03-16T11:05:10.934Z,2.30
2023-03-16T11:07:39.198Z,1.90
2023-03-16T11:10:32.346Z,2.10
2023-03-16T11:13:18.803Z,2.40
2023-03-16T11:15:53.959Z,2.50
2023-03-16T11:18:30.992Z,1.90
2023-03-16T11:21:17.214Z,2.00
2023-03-16T11:23:55.028Z,1.83
2023-03-16T11:26:39.428Z,2.20
2023-03-16T11:29:20.860Z,2.60
2023-03-16T11:32:04.548Z,1.60
2023-03-16T11:34:33.312Z,1.53
2023-03-16T11:37:39.278Z,2.20
2023-03-16T11:40:16.997Z,3.80
2023-03-16T11:43:10.389Z,1.90
2023-03-16T11:46:06.841Z,1.93
2023-03-16T11:48:52.910Z,2.00
2023-03-16T11:51:49.166Z,1.93
2023-03-16T11:54:44.727Z,2.17
2023-03-16T11:57:27.171Z,2.90
2023-03-16T12:00:15.062Z,3.30
2023-03-16T12:02:56.237Z,2.40
2023-03-16T12:05:47.746Z,2.20
2023-03-16T12:08:40.011Z,2.70
2023-03-16T12:11:23.632Z,2.60
2023-03-16T12:14:12.564Z,3.17
2023-03-16T12:17:08.322Z,2.57
2023-03-16T12:19:41.881Z,3.10
2023-03-16T12:22:19.957Z,2.00
2023-03-16T12:24:48.293Z,2.83
2023-03-16T12:27:18.115Z,2.70
2023-03-16T12:30:09.649Z,3.00
2023-03-16T12:33:02.147Z,3.00
2023-03-16T12:35:47.812Z,2.40
2023-03-16T12:38:37.432Z,2.87
2023-03-16T12:41:27.372Z,2.17
2023-03-16T12:44:23.421Z,2.20
2023-03-16T12:47:04.490Z,2.70
2023-03-16T12:49:37.002Z,1.83
2023-03-16T12:52:11.325Z,2.10
2023-03-16T12:54:53.910Z,3.03
2023-03-16T12:57:25.877Z,2.57
2023-03-16T12:59:58.379Z,2.43
2023-03-16T13:02:33.007Z,2.07
2023-03-16T13:05:03.102Z,2.03
2023-03-16T13:07:32.013Z,1.30
2023-03-16T13:10:12.598Z,1.93
2023-03-16T13:12:41.827Z,2.10
2023-03-16T13:15:28.311Z,2.23
2023-03-16T13:18:04.854Z,2.07
2023-03-16T13:20:34.700Z,2.37
2023-03-16T13:23:24.008Z,2.30
2023-03-16T13:26:12.788Z,2.60
2023-03-16T13:28:41.002Z,2.60
2023-03-16T13:31:41.249Z,2.60
2023-03-16T13:34:14.072Z,1.87
2023-03-16T13:36:43.116Z,3.00
2023-03-16T13:39:22.367Z,2.00
2023-03-16T13:42:17.893Z,2.73
2023-03-16T13:44:45.677Z,2.03
2023-03-16T13:47:16.822Z,1.53
2023-03-16T13:50:12.303Z,1.83
2023-03-16T13:52:43.035Z,2.40
2023-03-16T13:55:32.088Z,2.03
2023-03-16T13:57:59.660Z,2.20
2023-03-16T14:00:34.583Z,2.50
2023-03-16T14:03:17.773Z,2.27
2023-03-16T14:05:45.807Z,1.50
2023-03-16T14:08:25.227Z,2.20
2023-03-16T14:10:59.165Z,1.50
2023-03-16T14:13:32.974Z,2.20
2023-03-16T14:16:03.286Z,2.43
2023-03-16T14:18:36.084Z,2.50
2023-03-16T14:21:17.791Z,2.33
2023-03-16T14:23:47.361Z,5.53
2023-03-16T14:26:24.360Z,7.10
2023-03-16T14:28:57.279Z,2.67
2023-03-16T14:31:36.575Z,20.80
2023-03-16T14:34:08.636Z,18.03
2023-03-16T14:36:38.382Z,3.20
2023-03-16T14:39:16.956Z,2.67
2023-03-16T14:41:45.299Z,4.63
2023-03-16T14:44:26.944Z,3.30
2023-03-16T14:46:59.353Z,3.60
2023-03-16T14:49:29.452Z,3.53
2023-03-16T14:52:02.085Z,4.10
2023-03-16T14:54:29.663Z,3.10
2023-03-16T14:57:02.811Z,3.00
2023-03-16T14:59:30.314Z,3.67
2023-03-16T15:01:58.159Z,3.30
2023-03-16T15:04:31.346Z,3.60
2023-03-16T15:06:59.422Z,2.80
2023-03-16T15:09:43.469Z,4.20
2023-03-16T15:12:19.602Z,3.90
2023-03-16T15:15:05.881Z,4.00
2023-03-16T15:17:33.526Z,3.73
2023-03-16T15:20:01.170Z,3.30
2023-03-16T15:22:31.557Z,3.63
2023-03-16T15:25:00.208Z,3.90
2023-03-16T15:27:36.312Z,3.57
2023-03-16T15:30:06.463Z,3.07
2023-03-16T15:32:33.920Z,3.57
2023-03-16T15:35:01.543Z,3.37
2023-03-16T15:37:30.187Z,2.97
2023-03-16T15:39:57.597Z,3.33
2023-03-16T15:42:25.968Z,3.30
2023-03-16T15:44:53.562Z,3.70
2023-03-16T15:47:21.661Z,3.17
2023-03-16T15:49:49.068Z,3.33
2023-03-16T15:52:26.871Z,3.20
2023-03-16T15:54:54.287Z,2.90
2023-03-16T15:57:21.638Z,3.03
2023-03-16T15:59:48.993Z,3.00
2023-03-16T16:02:32.902Z,3.93
2023-03-16T16:05:00.718Z,2.07
2023-03-16T16:07:28.096Z,3.13
2023-03-16T16:09:55.623Z,2.73
2023-03-16T16:12:26.855Z,3.00
2023-03-16T16:14:56.269Z,2.70
2023-03-16T16:17:36.624Z,2.10
2023-03-16T16:20:20.469Z,2.70
2023-03-16T16:22:47.964Z,2.20
2023-03-16T16:25:15.619Z,3.00
2023-03-16T16:27:42.954Z,3.10
2023-03-16T16:30:34.054Z,2.67
2023-03-16T16:33:02.066Z,2.33
2023-03-16T16:35:29.929Z,2.60
2023-03-16T16:37:57.425Z,2.23
2023-03-16T16:40:25.978Z,2.70
2023-03-16T16:42:54.211Z,2.37
2023-03-16T16:45:22.546Z,2.83
2023-03-16T16:47:55.687Z,2.53
2023-03-16T16:50:26.171Z,2.30
2023-03-16T16:52:54.328Z,2.70
2023-03-16T16:55:23.384Z,1.97
2023-03-16T16:57:54.138Z,2.60
2023-03-16T17:00:26.114Z,2.63
2023-03-16T17:02:55.919Z,2.33
2023-03-16T17:05:28.707Z,2.93
2023-03-16T17:07:56.466Z,2.30
2023-03-16T17:10:26.006Z,3.10
2023-03-16T17:12:56.052Z,2.70
2023-03-16T17:15:26.651Z,3.47
2023-03-16T17:18:03.495Z,3.00
2023-03-16T17:20:31.192Z,4.20
2023-03-16T17:23:00.257Z,2.97
2023-03-16T17:25:30.386Z,3.30
2023-03-16T17:27:58.290Z,3.70
2023-03-16T17:30:29.748Z,6.23
2023-03-16T17:33:07.143Z,6.07
2023-03-16T17:35:34.620Z,6.10
2023-03-16T17:38:02.019Z,6.57
2023-03-16T17:40:29.701Z,3.20
2023-03-16T17:42:57.271Z,3.10
2023-03-16T17:45:27.772Z,3.67
2023-03-16T17:47:56.080Z,3.40
2023-03-16T17:50:26.094Z,3.70
2023-03-16T17:52:54.154Z,3.77
2023-03-16T17:55:24.368Z,4.30
2023-03-16T17:57:53.651Z,3.67
2023-03-16T18:00:35.826Z,3.63
2023-03-16T18:03:17.404Z,2.97
2023-03-16T18:05:45.821Z,3.23
2023-03-16T18:08:21.851Z,3.13
2023-03-16T18:10:53.297Z,2.87
2023-03-16T18:13:22.594Z,3.27
2023-03-16T18:15:50.842Z,3.73
2023-03-16T18:18:22.017Z,4.57
2023-03-16T18:20:54.954Z,3.70
2023-03-16T18:23:24.651Z,2.97
2023-03-16T18:25:54.693Z,3.93
2023-03-16T18:28:23.180Z,4.40
2023-03-16T18:30:52.430Z,4.53
2023-03-16T18:33:33.663Z,3.70
2023-03-16T18:36:07.826Z,4.00
2023-03-16T18:38:36.992Z,4.00
2023-03-16T18:41:17.578Z,3.93
2023-03-16T18:43:45.226Z,3.93
2023-03-16T18:46:39.208Z,10.80
2023-03-16T18:49:33.200Z,5.60
2023-03-16T18:52:01.274Z,5.30
2023-03-16T18:54:30.804Z,4.93
2023-03-16T18:56:58.926Z,4.40
2023-03-16T18:59:27.272Z,3.27
2023-03-16T19:01:54.754Z,2.93
2023-03-16T19:04:30.029Z,3.87
2023-03-16T19:06:57.754Z,3.20
2023-03-16T19:09:28.232Z,3.47
2023-03-16T19:11:55.818Z,3.87
2023-03-16T19:14:26.652Z,4.20
2023-03-16T19:16:54.747Z,4.63
2023-03-16T19:19:22.684Z,5.80
2023-03-16T19:21:58.261Z,4.43
2023-03-16T19:24:34.931Z,4.80
2023-03-16T19:27:03.027Z,4.07
2023-03-16T19:29:32.984Z,6.60
2023-03-16T19:32:00.900Z,4.40
2023-03-16T19:34:28.937Z,4.30
2023-03-16T19:36:56.361Z,4.33
2023-03-16T19:39:23.786Z,5.27
2023-03-16T19:41:56.736Z,5.20
2023-03-16T19:44:26.640Z,5.57
2023-03-16T19:46:54.981Z,3.53
2023-03-16T19:49:24.453Z,3.80
2023-03-16T19:51:53.698Z,4.80
2023-03-16T19:54:21.122Z,6.03
2023-03-16T19:56:48.748Z,5.90
2023-03-16T19:59:16.410Z,4.50
2023-03-16T20:01:44.061Z,5.30
2023-03-16T20:04:25.897Z,4.70
2023-03-16T20:06:53.976Z,5.00
2023-03-16T20:09:22.514Z,5.00
2023-03-16T20:11:50.298Z,5.10
2023-03-16T20:14:32.546Z,3.43
2023-03-16T20:17:01.540Z,4.10
2023-03-16T20:19:29.571Z,3.87
2023-03-16T20:21:56.968Z,3.60
2023-03-16T20:24:24.732Z,3.77
2023-03-16T20:26:54.095Z,3.70
2023-03-16T20:29:32.723Z,2.67
2023-03-16T20:32:01.300Z,4.10
2023-03-16T20:34:30.812Z,4.40
2023-03-16T20:36:58.322Z,3.53
2023-03-16T20:39:25.880Z,2.20
2023-03-16T20:41:53.398Z,3.90
2023-03-16T20:44:23.444Z,3.03
2023-03-16T20:46:50.915Z,4.30
2023-03-16T20:49:28.721Z,3.77
2023-03-16T20:51:56.566Z,3.73
2023-03-16T20:54:23.967Z,3.33
2023-03-16T20:56:51.505Z,6.87
2023-03-16T20:59:24.839Z,3.03
2023-03-16T21:01:55.481Z,2.53
2023-03-16T21:04:26.160Z,3.50
2023-03-16T21:06:53.712Z,3.50
2023-03-16T21:09:22.175Z,3.50
2023-03-16T21:11:49.842Z,3.73
2023-03-16T21:14:18.989Z,3.83
2023-03-16T21:16:46.413Z,4.50
2023-03-16T21:19:15.569Z,4.83
2023-03-16T21:21:43.337Z,3.87
2023-03-16T21:24:11.613Z,3.03
2023-03-16T21:26:39.600Z,3.70
2023-03-16T21:29:16.209Z,4.00
2023-03-16T21:31:43.689Z,4.17
2023-03-16T21:34:31.022Z,3.57
2023-03-16T21:36:59.329Z,4.20
2023-03-16T21:39:26.770Z,3.10
2023-03-16T21:41:54.768Z,3.20
2023-03-16T21:44:22.766Z,3.97
2023-03-16T21:46:50.858Z,4.80
2023-03-16T21:49:18.394Z,4.50
2023-03-16T21:51:45.837Z,3.70
2023-03-16T21:54:14.835Z,3.47
2023-03-16T21:56:42.536Z,3.90
2023-03-16T21:59:10.738Z,4.27
2023-03-16T22:01:50.899Z,2.70
2023-03-16T22:04:25.984Z,2.47
2023-03-16T22:06:53.366Z,3.97
2023-03-16T22:09:29.811Z,2.70
2023-03-16T22:11:57.162Z,3.73
2023-03-16T22:14:24.523Z,3.77
2023-03-16T22:16:51.887Z,3.13
2023-03-16T22:19:19.229Z,3.17
2023-03-16T22:21:47.685Z,4.13
2023-03-16T22:24:17.923Z,3.70
2023-03-16T22:26:46.414Z,4.00
2023-03-16T22:29:23.660Z,4.10
2023-03-16T22:31:59.443Z,3.87
2023-03-16T22:34:30.212Z,4.47
2023-03-16T22:36:58.078Z,6.00
2023-03-16T22:39:25.529Z,6.50
2023-03-16T22:41:53.008Z,5.37
2023-03-16T22:44:24.010Z,4.40
2023-03-16T22:46:51.492Z,3.73
2023-03-16T22:49:25.009Z,4.70
2023-03-16T22:51:54.521Z,3.47
2023-03-16T22:54:25.553Z,3.33
2023-03-16T22:56:53.599Z,3.53
2023-03-16T22:59:22.973Z,4.00
2023-03-16T23:01:50.972Z,3.60
2023-03-16T23:04:21.507Z,3.67
2023-03-16T23:06:53.673Z,3.73
2023-03-16T23:09:22.091Z,3.73
2023-03-16T23:11:53.618Z,4.17
2023-03-16T23:14:27.498Z,3.70
2023-03-16T23:16:55.352Z,3.40
2023-03-16T23:19:33.898Z,4.00
2023-03-16T23:22:04.921Z,3.73
2023-03-16T23:24:36.271Z,3.53
2023-03-16T23:27:04.617Z,3.97
2023-03-16T23:29:32.161Z,3.20
2023-03-16T23:31:59.485Z,3.13
2023-03-16T23:34:26.971Z,3.60
2023-03-16T23:36:54.400Z,3.37
2023-03-16T23:39:21.786Z,3.13
2023-03-16T23:41:49.856Z,3.90
2023-03-16T23:44:22.692Z,3.53
2023-03-16T23:46:50.859Z,3.67
2023-03-16T23:49:21.996Z,3.10
2023-03-16T23:51:54.965Z,3.67
2023-03-16T23:54:27.824Z,3.30
2023-03-16T23:56:55.556Z,3.90
2023-03-16T23:59:23.564Z,3.90
