createdAt,value
2022-10-13T00:00:41.756Z,5.56
2022-10-13T00:01:41.735Z,5.56
2022-10-13T00:02:41.696Z,5.54
2022-10-13T00:03:41.689Z,5.53
2022-10-13T00:04:41.675Z,5.53
2022-10-13T00:05:41.655Z,5.51
2022-10-13T00:06:41.665Z,5.48
2022-10-13T00:07:41.635Z,5.48
2022-10-13T00:08:41.624Z,5.42
2022-10-13T00:09:41.605Z,5.42
2022-10-13T00:10:41.594Z,5.40
2022-10-13T00:11:41.603Z,5.36
2022-10-13T00:12:41.572Z,5.33
2022-10-13T00:13:41.554Z,5.31
2022-10-13T00:14:41.553Z,5.28
2022-10-13T00:15:41.565Z,5.25
2022-10-13T00:16:41.534Z,5.22
2022-10-13T00:17:41.503Z,5.24
2022-10-13T00:18:41.491Z,5.21
2022-10-13T00:19:41.473Z,5.21
2022-10-13T00:20:41.474Z,5.21
2022-10-13T00:21:41.472Z,5.22
2022-10-13T00:22:41.443Z,5.28
2022-10-13T00:23:41.421Z,5.35
2022-10-13T00:24:41.420Z,5.42
2022-10-13T00:25:41.402Z,5.42
2022-10-13T00:26:41.402Z,5.43
2022-10-13T00:27:41.371Z,5.42
2022-10-13T00:28:41.438Z,5.42
2022-10-13T00:29:41.341Z,5.40
2022-10-13T00:30:41.331Z,5.45
2022-10-13T00:31:41.330Z,5.46
2022-10-13T00:32:41.300Z,5.48
2022-10-13T00:33:41.280Z,5.45
2022-10-13T00:34:41.288Z,5.49
2022-10-13T00:35:41.269Z,5.49
2022-10-13T00:36:41.271Z,5.51
2022-10-13T00:37:41.239Z,5.56
2022-10-13T00:38:41.227Z,5.64
2022-10-13T00:39:41.209Z,5.64
2022-10-13T00:40:41.215Z,5.68
2022-10-13T00:41:41.198Z,5.72
2022-10-13T00:42:41.177Z,5.78
2022-10-13T00:43:41.162Z,5.79
2022-10-13T00:44:41.157Z,5.83
2022-10-13T00:45:41.129Z,5.85
2022-10-13T00:46:41.138Z,5.89
2022-10-13T00:47:41.116Z,5.86
2022-10-13T00:48:41.125Z,5.90
2022-10-13T00:49:41.088Z,5.89
2022-10-13T00:50:41.067Z,5.89
2022-10-13T00:51:41.067Z,5.86
2022-10-13T00:52:41.037Z,5.86
2022-10-13T00:53:41.026Z,5.83
2022-10-13T00:54:41.016Z,5.83
2022-10-13T00:55:41.007Z,5.81
2022-10-13T00:56:41.006Z,5.79
2022-10-13T00:57:40.996Z,5.76
2022-10-13T00:58:40.967Z,5.76
2022-10-13T00:59:40.988Z,5.74
2022-10-13T01:00:40.977Z,5.68
2022-10-13T01:01:40.935Z,5.64
2022-10-13T01:02:40.936Z,5.58
2022-10-13T01:03:40.898Z,5.56
2022-10-13T01:04:40.885Z,5.56
2022-10-13T01:05:40.873Z,5.51
2022-10-13T01:06:40.875Z,5.48
2022-10-13T01:07:40.846Z,5.43
2022-10-13T01:08:40.924Z,5.43
2022-10-13T01:09:40.824Z,5.39
2022-10-13T01:10:40.804Z,5.40
2022-10-13T01:11:40.802Z,5.42
2022-10-13T01:12:40.781Z,5.40
2022-10-13T01:13:40.773Z,5.35
2022-10-13T01:14:40.759Z,5.38
2022-10-13T01:15:40.732Z,5.31
2022-10-13T01:16:40.743Z,5.31
2022-10-13T01:17:40.712Z,5.25
2022-10-13T01:18:40.702Z,5.25
2022-10-13T01:19:40.684Z,5.24
2022-10-13T01:20:40.672Z,5.24
2022-10-13T01:21:40.669Z,5.22
2022-10-13T01:22:40.645Z,5.22
2022-10-13T01:23:40.631Z,5.20
2022-10-13T01:24:40.631Z,5.21
2022-10-13T01:25:40.610Z,5.21
2022-10-13T01:26:40.610Z,5.20
2022-10-13T01:27:40.579Z,5.21
2022-10-13T01:28:40.641Z,5.21
2022-10-13T01:29:40.560Z,5.20
2022-10-13T01:30:40.549Z,5.22
2022-10-13T01:31:40.540Z,5.22
2022-10-13T01:32:40.519Z,5.25
2022-10-13T01:33:40.505Z,5.25
2022-10-13T01:34:40.494Z,5.25
2022-10-13T01:35:40.470Z,5.24
2022-10-13T01:36:40.479Z,5.24
2022-10-13T01:37:40.439Z,5.24
2022-10-13T01:38:40.446Z,5.24
2022-10-13T01:39:40.426Z,5.22
2022-10-13T01:40:40.421Z,5.25
2022-10-13T01:41:40.445Z,5.27
2022-10-13T01:42:40.377Z,5.27
2022-10-13T01:43:40.377Z,5.27
2022-10-13T01:44:40.386Z,5.30
2022-10-13T01:45:40.355Z,5.35
2022-10-13T01:46:40.376Z,5.36
2022-10-13T01:47:40.317Z,5.38
2022-10-13T01:48:40.339Z,5.42
2022-10-13T01:49:40.296Z,5.43
2022-10-13T01:50:40.283Z,5.46
2022-10-13T01:51:40.278Z,5.46
2022-10-13T01:52:40.246Z,5.49
2022-10-13T01:53:40.255Z,5.53
2022-10-13T01:54:40.255Z,5.60
2022-10-13T01:55:40.215Z,5.60
2022-10-13T01:56:40.213Z,5.64
2022-10-13T01:57:40.184Z,5.67
2022-10-13T01:58:40.204Z,5.71
2022-10-13T01:59:40.166Z,5.71
2022-10-13T02:00:40.250Z,5.74
2022-10-13T02:01:40.145Z,5.75
2022-10-13T02:02:40.113Z,5.78
2022-10-13T02:03:40.103Z,5.79
2022-10-13T02:04:40.095Z,5.82
2022-10-13T02:05:40.084Z,5.83
2022-10-13T02:06:40.073Z,5.89
2022-10-13T02:07:40.053Z,5.89
2022-10-13T02:08:40.049Z,5.93
2022-10-13T02:09:40.024Z,5.93
2022-10-13T02:10:40.012Z,5.96
2022-10-13T02:11:40.012Z,5.96
2022-10-13T02:12:39.983Z,5.99
2022-10-13T02:13:39.972Z,5.99
2022-10-13T02:14:39.963Z,6.00
2022-10-13T02:15:39.952Z,6.01
2022-10-13T02:16:39.941Z,6.01
2022-10-13T02:17:39.971Z,6.03
2022-10-13T02:18:39.901Z,6.01
2022-10-13T02:19:39.891Z,6.04
2022-10-13T02:20:39.883Z,6.03
2022-10-13T02:21:39.881Z,6.01
2022-10-13T02:22:39.861Z,6.01
2022-10-13T02:23:39.840Z,6.03
2022-10-13T02:24:39.821Z,6.03
2022-10-13T02:25:39.819Z,6.04
2022-10-13T02:26:39.811Z,6.06
2022-10-13T02:27:39.788Z,6.06
2022-10-13T02:28:39.799Z,6.04
2022-10-13T02:29:39.759Z,6.06
2022-10-13T02:30:39.747Z,6.04
2022-10-13T02:31:39.752Z,6.04
2022-10-13T02:32:39.719Z,6.04
2022-10-13T02:33:39.709Z,6.04
2022-10-13T02:34:41.051Z,6.06
2022-10-13T02:35:39.688Z,6.08
2022-10-13T02:36:39.717Z,6.09
2022-10-13T02:37:39.657Z,6.12
2022-10-13T02:38:39.637Z,6.14
2022-10-13T02:39:39.628Z,6.15
2022-10-13T02:40:39.607Z,6.17
2022-10-13T02:41:39.617Z,6.18
2022-10-13T02:42:39.586Z,6.19
2022-10-13T02:43:39.595Z,6.19
2022-10-13T02:44:39.567Z,6.19
2022-10-13T02:45:39.557Z,6.21
2022-10-13T02:46:39.547Z,6.18
2022-10-13T02:47:39.524Z,6.22
2022-10-13T02:48:39.507Z,6.21
2022-10-13T02:49:39.498Z,6.25
2022-10-13T02:50:39.494Z,6.25
2022-10-13T02:51:40.546Z,6.25
2022-10-13T02:52:39.454Z,6.25
2022-10-13T02:53:39.444Z,6.27
2022-10-13T02:54:39.434Z,6.27
2022-10-13T02:55:39.414Z,6.31
2022-10-13T02:56:39.417Z,6.34
2022-10-13T02:57:39.384Z,6.34
2022-10-13T02:58:39.384Z,6.33
2022-10-13T02:59:39.368Z,6.34
2022-10-13T03:00:39.370Z,6.33
2022-10-13T03:01:39.353Z,6.33
2022-10-13T03:02:39.321Z,6.31
2022-10-13T03:03:39.353Z,6.33
2022-10-13T03:04:39.331Z,6.31
2022-10-13T03:05:39.287Z,6.33
2022-10-13T03:06:39.284Z,6.31
2022-10-13T03:07:39.261Z,6.30
2022-10-13T03:08:39.233Z,6.30
2022-10-13T03:09:39.236Z,6.30
2022-10-13T03:10:39.213Z,6.33
2022-10-13T03:11:39.222Z,6.34
2022-10-13T03:12:39.189Z,6.40
2022-10-13T03:13:39.181Z,6.40
2022-10-13T03:14:39.170Z,6.43
2022-10-13T03:15:39.152Z,6.46
2022-10-13T03:16:39.151Z,6.49
2022-10-13T03:17:39.124Z,6.58
2022-10-13T03:18:39.111Z,6.58
2022-10-13T03:19:39.104Z,6.58
2022-10-13T03:20:39.081Z,6.61
2022-10-13T03:21:39.090Z,6.62
2022-10-13T03:22:39.051Z,6.69
2022-10-13T03:23:39.042Z,6.70
2022-10-13T03:24:39.030Z,6.73
2022-10-13T03:25:39.021Z,6.71
2022-10-13T03:26:39.010Z,6.74
2022-10-13T03:27:39.012Z,6.73
2022-10-13T03:28:39.000Z,6.71
2022-10-13T03:29:38.973Z,6.74
2022-10-13T03:30:38.948Z,6.76
2022-10-13T03:31:38.957Z,6.76
2022-10-13T03:32:38.919Z,6.74
2022-10-13T03:33:38.910Z,6.76
2022-10-13T03:34:38.899Z,6.77
2022-10-13T03:35:38.889Z,6.76
2022-10-13T03:36:38.887Z,6.74
2022-10-13T03:37:38.859Z,6.77
2022-10-13T03:38:38.839Z,6.80
2022-10-13T03:39:38.839Z,6.81
2022-10-13T03:40:38.818Z,6.81
2022-10-13T03:41:38.847Z,6.85
2022-10-13T03:42:38.788Z,6.88
2022-10-13T03:43:38.777Z,6.88
2022-10-13T03:44:38.765Z,6.88
2022-10-13T03:45:38.758Z,6.85
2022-10-13T03:46:38.756Z,6.89
2022-10-13T03:47:38.728Z,6.88
2022-10-13T03:48:38.716Z,6.85
2022-10-13T03:49:38.707Z,6.81
2022-10-13T03:50:38.686Z,6.84
2022-10-13T03:51:38.695Z,6.81
2022-10-13T03:52:38.660Z,6.80
2022-10-13T03:53:38.646Z,6.76
2022-10-13T03:54:38.636Z,6.77
2022-10-13T03:55:38.626Z,6.74
2022-10-13T03:56:38.615Z,6.73
2022-10-13T03:57:38.598Z,6.74
2022-10-13T03:58:38.575Z,6.79
2022-10-13T03:59:38.566Z,6.80
2022-10-13T04:00:38.564Z,6.80
2022-10-13T04:01:38.572Z,6.81
2022-10-13T04:02:38.525Z,6.91
2022-10-13T04:03:38.515Z,6.92
2022-10-13T04:04:38.503Z,7.05
2022-10-13T04:05:38.493Z,7.13
2022-10-13T04:06:38.493Z,7.17
2022-10-13T04:07:38.463Z,7.25
2022-10-13T04:08:38.450Z,7.25
2022-10-13T04:09:38.433Z,7.25
2022-10-13T04:10:38.423Z,7.27
2022-10-13T04:11:38.423Z,7.27
2022-10-13T04:12:38.393Z,7.28
2022-10-13T04:13:38.383Z,7.28
2022-10-13T04:14:38.379Z,7.31
2022-10-13T04:15:38.372Z,7.45
2022-10-13T04:16:38.361Z,7.46
2022-10-13T04:17:38.342Z,7.48
2022-10-13T04:18:42.396Z,7.49
2022-10-13T04:19:39.321Z,7.49
2022-10-13T04:20:38.302Z,7.52
2022-10-13T04:21:38.300Z,7.53
2022-10-13T04:22:38.262Z,7.55
2022-10-13T04:23:38.260Z,7.55
2022-10-13T04:24:38.247Z,7.55
2022-10-13T04:25:38.230Z,7.55
2022-10-13T04:26:38.228Z,7.55
2022-10-13T04:27:38.210Z,7.53
2022-10-13T04:28:38.221Z,7.50
2022-10-13T04:29:38.179Z,7.52
2022-10-13T04:30:38.159Z,7.50
2022-10-13T04:31:38.160Z,7.49
2022-10-13T04:32:38.129Z,7.48
2022-10-13T04:33:38.128Z,7.49
2022-10-13T04:34:38.119Z,7.46
2022-10-13T04:35:38.110Z,7.45
2022-10-13T04:36:38.108Z,7.45
2022-10-13T04:37:42.791Z,7.40
2022-10-13T04:38:39.068Z,7.39
2022-10-13T04:39:38.049Z,7.37
2022-10-13T04:40:38.036Z,7.37
2022-10-13T04:41:38.049Z,7.37
2022-10-13T04:42:38.012Z,7.37
2022-10-13T04:43:37.993Z,7.37
2022-10-13T04:44:37.987Z,7.37
2022-10-13T04:45:37.968Z,7.39
2022-10-13T04:46:37.967Z,7.37
2022-10-13T04:47:45.454Z,7.42
2022-10-13T04:48:37.925Z,7.43
2022-10-13T04:49:37.914Z,7.45
2022-10-13T04:50:37.904Z,7.46
2022-10-13T04:51:37.903Z,7.52
2022-10-13T04:52:37.874Z,7.50
2022-10-13T04:53:37.865Z,7.53
2022-10-13T04:54:37.854Z,7.55
2022-10-13T04:55:37.832Z,7.55
2022-10-13T04:56:37.833Z,7.58
2022-10-13T04:57:37.812Z,7.58
2022-10-13T04:58:37.801Z,7.57
2022-10-13T04:59:37.793Z,7.61
2022-10-13T05:00:37.815Z,7.63
2022-10-13T05:01:37.775Z,7.63
2022-10-13T05:02:37.736Z,7.63
2022-10-13T05:03:45.238Z,7.64
2022-10-13T05:04:45.243Z,7.63
2022-10-13T05:05:45.213Z,7.67
2022-10-13T05:07:16.043Z,7.69
2022-10-13T05:07:38.699Z,7.67
2022-10-13T05:08:37.659Z,7.67
2022-10-13T05:09:37.658Z,7.67
2022-10-13T05:10:37.648Z,7.64
2022-10-13T05:11:37.709Z,7.68
2022-10-13T05:12:37.617Z,7.64
2022-10-13T05:13:37.608Z,7.60
2022-10-13T05:14:37.588Z,7.61
2022-10-13T05:15:37.581Z,7.57
2022-10-13T05:16:37.577Z,7.52
2022-10-13T05:17:37.568Z,7.52
2022-10-13T05:18:37.537Z,7.49
2022-10-13T05:19:37.526Z,7.45
2022-10-13T05:20:37.517Z,7.39
2022-10-13T05:21:37.517Z,7.42
2022-10-13T05:22:37.479Z,7.37
2022-10-13T05:23:37.480Z,7.34
2022-10-13T05:24:37.487Z,7.32
2022-10-13T05:25:37.453Z,7.32
2022-10-13T05:26:37.447Z,7.34
2022-10-13T05:27:37.416Z,7.34
2022-10-13T05:28:37.432Z,7.34
2022-10-13T05:29:37.396Z,7.35
2022-10-13T05:30:37.385Z,7.35
2022-10-13T05:31:37.395Z,7.34
2022-10-13T05:32:37.356Z,7.35
2022-10-13T05:33:37.346Z,7.34
2022-10-13T05:34:37.325Z,7.32
2022-10-13T05:35:37.338Z,7.39
2022-10-13T05:36:37.324Z,7.39
2022-10-13T05:37:37.296Z,7.43
2022-10-13T05:38:37.273Z,7.50
2022-10-13T05:39:37.268Z,7.50
2022-10-13T05:40:37.265Z,7.50
2022-10-13T05:41:37.265Z,7.46
2022-10-13T05:42:37.231Z,7.46
2022-10-13T05:43:37.231Z,7.48
2022-10-13T05:44:37.203Z,7.49
2022-10-13T05:45:37.183Z,7.50
2022-10-13T05:46:37.202Z,7.57
2022-10-13T05:47:37.174Z,7.58
2022-10-13T05:48:37.155Z,7.61
2022-10-13T05:49:37.134Z,7.63
2022-10-13T05:50:37.142Z,7.63
2022-10-13T05:51:37.133Z,7.63
2022-10-13T05:52:37.102Z,7.64
2022-10-13T05:53:37.109Z,7.67
2022-10-13T05:54:37.091Z,7.68
2022-10-13T05:55:37.061Z,7.68
2022-10-13T05:56:37.071Z,7.72
2022-10-13T05:57:37.041Z,7.74
2022-10-13T05:58:37.032Z,7.82
2022-10-13T05:59:37.010Z,7.80
2022-10-13T06:00:37.131Z,7.83
2022-10-13T06:01:37.040Z,7.85
2022-10-13T06:02:36.990Z,7.90
2022-10-13T06:03:36.979Z,7.95
2022-10-13T06:04:36.967Z,7.98
2022-10-13T06:05:36.939Z,8.01
2022-10-13T06:06:36.934Z,8.01
2022-10-13T06:07:36.929Z,8.04
2022-10-13T06:08:36.899Z,8.02
2022-10-13T06:09:36.883Z,8.01
2022-10-13T06:10:36.878Z,8.01
2022-10-13T06:11:36.882Z,8.00
2022-10-13T06:12:36.869Z,8.01
2022-10-13T06:13:36.830Z,7.98
2022-10-13T06:14:36.828Z,8.00
2022-10-13T06:15:36.818Z,7.98
2022-10-13T06:16:36.807Z,7.93
2022-10-13T06:17:36.788Z,7.93
2022-10-13T06:18:36.777Z,7.95
2022-10-13T06:19:36.758Z,7.89
2022-10-13T06:20:36.737Z,7.87
2022-10-13T06:21:36.729Z,7.86
2022-10-13T06:22:36.738Z,7.83
2022-10-13T06:23:36.710Z,7.83
2022-10-13T06:24:36.704Z,7.75
2022-10-13T06:25:36.676Z,7.75
2022-10-13T06:26:36.668Z,7.77
2022-10-13T06:27:36.665Z,7.77
2022-10-13T06:28:36.715Z,7.75
2022-10-13T06:29:36.617Z,7.80
2022-10-13T06:30:36.646Z,7.83
2022-10-13T06:31:36.595Z,7.86
2022-10-13T06:32:36.606Z,7.86
2022-10-13T06:33:36.565Z,7.89
2022-10-13T06:34:36.576Z,7.87
2022-10-13T06:35:36.539Z,7.87
2022-10-13T06:36:36.544Z,7.89
2022-10-13T06:37:36.544Z,7.89
2022-10-13T06:38:36.507Z,7.90
2022-10-13T06:39:36.493Z,7.93
2022-10-13T06:40:36.495Z,7.93
2022-10-13T06:41:36.462Z,8.01
2022-10-13T06:42:36.474Z,8.01
2022-10-13T06:43:40.506Z,8.10
2022-10-13T06:44:36.433Z,8.12
2022-10-13T06:45:36.415Z,8.11
2022-10-13T06:46:36.406Z,8.16
2022-10-13T06:47:36.396Z,8.22
2022-10-13T06:48:36.381Z,8.33
2022-10-13T06:49:36.363Z,8.37
2022-10-13T06:50:39.483Z,8.38
2022-10-13T06:51:37.333Z,8.44
2022-10-13T06:52:36.356Z,8.61
2022-10-13T06:53:36.317Z,8.59
2022-10-13T06:54:36.303Z,8.63
2022-10-13T06:55:36.284Z,8.71
2022-10-13T06:56:36.285Z,8.77
2022-10-13T06:57:36.270Z,8.84
2022-10-13T06:58:36.252Z,8.91
2022-10-13T06:59:36.232Z,8.98
2022-10-13T07:00:36.246Z,9.02
2022-10-13T07:01:40.645Z,9.17
2022-10-13T07:02:37.213Z,9.18
2022-10-13T07:03:36.191Z,9.24
2022-10-13T07:04:36.173Z,9.36
2022-10-13T07:05:36.152Z,9.35
2022-10-13T07:06:36.160Z,9.47
2022-10-13T07:07:36.141Z,9.46
2022-10-13T07:08:36.119Z,9.50
2022-10-13T07:09:36.091Z,9.56
2022-10-13T07:10:36.090Z,9.58
2022-10-13T07:11:36.080Z,9.65
2022-10-13T07:12:36.088Z,9.65
2022-10-13T07:13:37.134Z,9.68
2022-10-13T07:14:38.193Z,9.75
2022-10-13T07:15:36.010Z,9.74
2022-10-13T07:16:36.011Z,9.78
2022-10-13T07:17:35.999Z,9.78
2022-10-13T07:18:35.977Z,9.84
2022-10-13T07:19:35.959Z,9.89
2022-10-13T07:20:35.972Z,9.93
2022-10-13T07:21:35.939Z,9.93
2022-10-13T07:22:35.931Z,9.94
2022-10-13T07:23:35.899Z,9.99
2022-10-13T07:24:35.897Z,10.04
2022-10-13T07:25:35.889Z,10.09
2022-10-13T07:26:35.868Z,10.12
2022-10-13T07:27:35.878Z,10.17
2022-10-13T07:28:35.938Z,10.22
2022-10-13T07:29:35.838Z,10.22
2022-10-13T07:30:35.819Z,10.30
2022-10-13T07:31:35.798Z,10.34
2022-10-13T07:32:35.798Z,10.34
2022-10-13T07:33:35.787Z,10.45
2022-10-13T07:34:35.758Z,10.51
2022-10-13T07:35:35.748Z,10.56
2022-10-13T07:36:35.759Z,10.53
2022-10-13T07:37:35.735Z,10.66
2022-10-13T07:38:35.719Z,10.66
2022-10-13T07:39:35.696Z,10.71
2022-10-13T07:40:35.677Z,10.79
2022-10-13T07:41:35.666Z,10.84
2022-10-13T07:42:35.678Z,10.97
2022-10-13T07:43:35.637Z,10.99
2022-10-13T07:44:35.633Z,11.09
2022-10-13T07:45:35.616Z,11.14
2022-10-13T07:46:35.607Z,11.11
2022-10-13T07:47:35.597Z,11.24
2022-10-13T07:48:35.575Z,11.25
2022-10-13T07:49:35.567Z,11.35
2022-10-13T07:50:35.548Z,11.43
2022-10-13T07:51:35.526Z,11.52
2022-10-13T07:52:35.535Z,11.61
2022-10-13T07:53:35.560Z,11.62
2022-10-13T07:54:35.503Z,11.70
2022-10-13T07:55:35.485Z,11.75
2022-10-13T07:56:35.465Z,11.76
2022-10-13T07:57:35.465Z,11.80
2022-10-13T07:58:35.457Z,11.80
2022-10-13T07:59:35.426Z,11.83
2022-10-13T08:00:35.515Z,11.85
2022-10-13T08:01:35.466Z,11.90
2022-10-13T08:02:35.415Z,11.90
2022-10-13T08:04:35.374Z,12.02
2022-10-13T08:05:42.869Z,12.02
2022-10-13T08:06:35.388Z,12.02
2022-10-13T08:07:35.318Z,12.10
2022-10-13T08:08:35.308Z,12.17
2022-10-13T08:09:35.305Z,12.21
2022-10-13T08:10:35.292Z,12.27
2022-10-13T08:11:35.289Z,12.31
2022-10-13T08:12:35.274Z,12.37
2022-10-13T08:13:35.246Z,12.37
2022-10-13T08:14:35.384Z,12.41
2022-10-13T08:15:35.226Z,12.45
2022-10-13T08:16:35.228Z,12.49
2022-10-13T08:17:35.204Z,12.57
2022-10-13T08:18:35.186Z,12.60
2022-10-13T08:19:35.166Z,12.62
2022-10-13T08:20:41.365Z,12.64
2022-10-13T08:22:36.137Z,12.64
2022-10-13T08:23:35.115Z,12.68
2022-10-13T08:24:35.108Z,12.68
2022-10-13T08:25:35.086Z,12.77
2022-10-13T08:26:35.099Z,12.78
2022-10-13T08:27:50.323Z,12.82
2022-10-13T08:28:36.154Z,12.86
2022-10-13T08:29:35.067Z,12.89
2022-10-13T08:30:35.147Z,12.89
2022-10-13T08:31:35.255Z,12.90
2022-10-13T08:32:34.997Z,12.96
2022-10-13T08:33:34.985Z,12.96
2022-10-13T08:34:34.965Z,13.00
2022-10-13T08:35:35.131Z,13.04
2022-10-13T08:36:34.955Z,13.11
2022-10-13T08:37:34.935Z,13.14
2022-10-13T08:38:34.926Z,13.15
2022-10-13T08:39:34.895Z,13.19
2022-10-13T08:40:34.895Z,13.19
2022-10-13T08:41:34.895Z,13.22
2022-10-13T08:42:34.873Z,13.23
2022-10-13T08:43:34.851Z,13.28
2022-10-13T08:45:41.467Z,13.52
2022-10-13T08:46:35.834Z,13.51
2022-10-13T08:47:34.794Z,13.69
2022-10-13T08:48:34.793Z,13.73
2022-10-13T08:49:34.766Z,13.79
2022-10-13T08:50:34.769Z,13.82
2022-10-13T08:51:34.765Z,13.89
2022-10-13T08:52:34.744Z,13.89
2022-10-13T08:53:34.713Z,13.97
2022-10-13T08:54:34.715Z,14.10
2022-10-13T08:55:34.693Z,14.18
2022-10-13T08:56:34.675Z,14.28
2022-10-13T08:57:34.673Z,14.32
2022-10-13T08:58:34.658Z,14.42
2022-10-13T08:59:34.643Z,14.58
2022-10-13T09:00:34.636Z,14.70
2022-10-13T09:01:34.663Z,14.81
2022-10-13T09:02:34.627Z,14.81
2022-10-13T09:03:34.585Z,14.70
2022-10-13T09:04:34.604Z,14.70
2022-10-13T09:05:34.555Z,14.84
2022-10-13T09:06:34.544Z,14.96
2022-10-13T09:07:34.538Z,15.03
2022-10-13T09:08:34.536Z,15.11
2022-10-13T09:09:34.513Z,15.09
2022-10-13T09:10:34.524Z,15.03
2022-10-13T09:11:34.473Z,15.02
2022-10-13T09:12:34.463Z,15.11
2022-10-13T09:13:34.456Z,15.14
2022-10-13T09:14:34.456Z,15.17
2022-10-13T09:15:34.432Z,15.25
2022-10-13T09:16:34.412Z,15.31
2022-10-13T09:17:34.398Z,15.41
2022-10-13T09:18:34.386Z,15.56
2022-10-13T09:19:34.382Z,15.72
2022-10-13T09:20:34.352Z,15.90
2022-10-13T09:21:34.343Z,15.87
2022-10-13T09:22:34.341Z,15.86
2022-10-13T09:23:38.189Z,15.75
2022-10-13T09:24:35.323Z,15.76
2022-10-13T09:25:34.294Z,15.78
2022-10-13T09:26:34.282Z,15.84
2022-10-13T09:27:34.278Z,15.89
2022-10-13T09:28:34.273Z,15.90
2022-10-13T09:29:34.257Z,15.86
2022-10-13T09:30:34.223Z,15.89
2022-10-13T09:31:34.213Z,15.96
2022-10-13T09:32:34.223Z,16.04
2022-10-13T09:33:34.203Z,16.08
2022-10-13T09:34:34.213Z,16.20
2022-10-13T09:35:34.153Z,16.20
2022-10-13T09:36:34.180Z,16.27
2022-10-13T09:37:34.123Z,16.33
2022-10-13T09:38:34.162Z,16.23
2022-10-13T09:39:34.161Z,16.11
2022-10-13T09:40:34.229Z,16.23
2022-10-13T09:41:34.073Z,16.21
2022-10-13T09:42:34.069Z,16.33
2022-10-13T09:43:34.051Z,16.30
2022-10-13T09:44:34.073Z,16.28
2022-10-13T09:45:34.041Z,16.21
2022-10-13T09:46:34.028Z,16.20
2022-10-13T09:47:34.002Z,16.27
2022-10-13T09:48:33.988Z,16.33
2022-10-13T09:49:33.973Z,16.31
2022-10-13T09:50:33.964Z,16.31
2022-10-13T09:51:33.955Z,16.25
2022-10-13T09:52:33.951Z,16.23
2022-10-13T09:53:33.936Z,16.23
2022-10-13T09:54:33.960Z,16.25
2022-10-13T09:55:33.898Z,16.28
2022-10-13T09:56:33.897Z,16.25
2022-10-13T09:57:33.863Z,16.35
2022-10-13T09:58:33.898Z,16.41
2022-10-13T09:59:33.854Z,16.45
2022-10-13T10:00:34.022Z,16.49
2022-10-13T10:01:33.813Z,16.52
2022-10-13T10:02:34.097Z,16.52
2022-10-13T10:03:33.824Z,16.49
2022-10-13T10:04:33.785Z,16.39
2022-10-13T10:05:33.779Z,16.28
2022-10-13T10:06:33.743Z,16.30
2022-10-13T10:07:33.743Z,16.23
2022-10-13T10:08:50.959Z,16.25
2022-10-13T10:09:34.763Z,16.35
2022-10-13T10:10:33.692Z,16.46
2022-10-13T10:11:33.697Z,16.46
2022-10-13T10:12:33.682Z,16.52
2022-10-13T10:13:33.651Z,16.53
2022-10-13T10:14:33.652Z,16.42
2022-10-13T10:15:33.650Z,16.41
2022-10-13T10:16:33.604Z,16.33
2022-10-13T10:17:33.617Z,16.33
2022-10-13T10:18:33.580Z,16.27
2022-10-13T10:19:33.583Z,16.27
2022-10-13T10:20:33.573Z,16.34
2022-10-13T10:21:33.541Z,16.57
2022-10-13T10:22:33.533Z,16.63
2022-10-13T10:23:33.522Z,16.63
2022-10-13T10:24:33.505Z,17.00
2022-10-13T10:25:33.494Z,17.06
2022-10-13T10:26:33.487Z,17.22
2022-10-13T10:27:33.470Z,17.38
2022-10-13T10:28:33.568Z,17.58
2022-10-13T10:29:33.454Z,17.72
2022-10-13T10:30:33.423Z,17.89
2022-10-13T10:31:33.405Z,18.14
2022-10-13T10:32:33.391Z,18.36
2022-10-13T10:33:33.383Z,18.55
2022-10-13T10:34:33.382Z,18.45
2022-10-13T10:35:33.353Z,18.45
2022-10-13T10:36:33.340Z,18.60
2022-10-13T10:37:33.331Z,18.75
2022-10-13T10:38:33.331Z,18.85
2022-10-13T10:39:33.313Z,18.82
2022-10-13T10:40:33.282Z,18.88
2022-10-13T10:41:33.282Z,18.95
2022-10-13T10:42:33.262Z,19.10
2022-10-13T10:43:33.247Z,19.23
2022-10-13T10:44:33.322Z,19.23
2022-10-13T10:45:33.233Z,19.16
2022-10-13T10:46:33.203Z,19.22
2022-10-13T10:47:33.196Z,19.22
2022-10-13T10:48:33.183Z,19.26
2022-10-13T10:49:33.193Z,19.40
2022-10-13T10:50:33.153Z,19.37
2022-10-13T10:51:33.143Z,19.16
2022-10-13T10:52:33.124Z,19.14
2022-10-13T10:53:33.120Z,19.21
2022-10-13T10:54:33.113Z,19.14
2022-10-13T10:55:33.092Z,18.95
2022-10-13T10:56:33.073Z,18.73
2022-10-13T10:57:33.080Z,18.58
2022-10-13T10:58:33.075Z,18.54
2022-10-13T10:59:33.054Z,18.45
2022-10-13T11:00:33.045Z,18.26
2022-10-13T11:01:33.087Z,18.17
2022-10-13T11:02:33.087Z,18.26
2022-10-13T11:03:32.994Z,18.27
2022-10-13T11:04:32.983Z,18.30
2022-10-13T11:05:32.962Z,18.33
2022-10-13T11:06:32.945Z,18.37
2022-10-13T11:07:32.932Z,18.45
2022-10-13T11:08:32.913Z,18.60
2022-10-13T11:09:32.924Z,18.67
2022-10-13T11:10:32.895Z,18.72
2022-10-13T11:11:36.598Z,18.78
2022-10-13T11:12:32.867Z,18.73
2022-10-13T11:13:32.855Z,18.69
2022-10-13T11:14:32.858Z,18.78
2022-10-13T11:15:32.824Z,18.90
2022-10-13T11:16:32.806Z,19.02
2022-10-13T11:17:32.805Z,19.13
2022-10-13T11:18:32.809Z,19.22
2022-10-13T11:19:32.793Z,19.31
2022-10-13T11:20:32.764Z,19.19
2022-10-13T11:21:32.746Z,18.94
2022-10-13T11:22:32.737Z,18.81
2022-10-13T11:23:32.714Z,18.85
2022-10-13T11:24:32.715Z,18.88
2022-10-13T11:25:32.695Z,19.02
2022-10-13T11:26:32.699Z,19.11
2022-10-13T11:27:32.665Z,19.29
2022-10-13T11:28:32.659Z,19.39
2022-10-13T11:29:32.655Z,19.28
2022-10-13T11:30:32.616Z,19.11
2022-10-13T11:31:35.968Z,18.98
2022-10-13T11:32:32.596Z,18.98
2022-10-13T11:33:32.594Z,18.94
2022-10-13T11:34:32.584Z,18.95
2022-10-13T11:35:32.564Z,19.00
2022-10-13T11:36:32.548Z,19.00
2022-10-13T11:37:32.545Z,18.91
2022-10-13T11:38:32.523Z,18.87
2022-10-13T11:39:32.535Z,18.76
2022-10-13T11:40:32.494Z,18.67
2022-10-13T11:41:32.483Z,18.60
2022-10-13T11:42:32.465Z,18.62
2022-10-13T11:43:32.480Z,18.69
2022-10-13T11:44:32.458Z,18.62
2022-10-13T11:45:32.426Z,18.58
2022-10-13T11:46:32.407Z,18.54
2022-10-13T11:47:32.406Z,18.50
2022-10-13T11:48:32.394Z,18.39
2022-10-13T11:49:32.399Z,18.30
2022-10-13T11:50:32.365Z,18.36
2022-10-13T11:51:32.348Z,18.47
2022-10-13T11:52:32.334Z,18.55
2022-10-13T11:53:32.325Z,18.63
2022-10-13T11:54:32.317Z,18.70
2022-10-13T11:55:32.296Z,18.67
2022-10-13T11:56:32.294Z,18.70
2022-10-13T11:57:32.273Z,18.69
2022-10-13T11:58:32.256Z,18.72
2022-10-13T11:59:32.275Z,18.65
2022-10-13T12:00:32.281Z,18.54
2022-10-13T12:01:32.213Z,18.52
2022-10-13T12:02:32.236Z,18.45
2022-10-13T12:03:32.184Z,18.47
2022-10-13T12:04:32.189Z,18.48
2022-10-13T12:05:32.147Z,18.45
2022-10-13T12:06:32.146Z,18.48
2022-10-13T12:07:32.141Z,18.41
2022-10-13T12:08:32.114Z,18.30
2022-10-13T12:09:32.196Z,18.23
2022-10-13T12:10:32.096Z,18.30
2022-10-13T12:11:32.086Z,18.36
2022-10-13T12:12:32.064Z,18.45
2022-10-13T12:13:32.077Z,18.50
2022-10-13T12:14:32.092Z,18.52
2022-10-13T12:15:32.031Z,18.63
2022-10-13T12:16:32.061Z,18.66
2022-10-13T12:17:32.373Z,18.67
2022-10-13T12:18:31.988Z,18.76
2022-10-13T12:19:31.994Z,18.82
2022-10-13T12:20:31.960Z,18.78
2022-10-13T12:21:31.947Z,18.72
2022-10-13T12:22:33.232Z,18.81
2022-10-13T12:23:31.927Z,18.88
2022-10-13T12:24:31.957Z,18.87
2022-10-13T12:25:31.897Z,18.98
2022-10-13T12:26:31.877Z,18.82
2022-10-13T12:27:31.877Z,18.80
2022-10-13T12:28:31.907Z,18.73
2022-10-13T12:29:37.042Z,18.72
2022-10-13T12:30:32.826Z,18.75
2022-10-13T12:31:31.817Z,18.76
2022-10-13T12:32:31.799Z,18.73
2022-10-13T12:33:31.802Z,18.81
2022-10-13T12:34:31.790Z,18.73
2022-10-13T12:35:31.766Z,18.81
2022-10-13T12:36:31.745Z,18.81
2022-10-13T12:37:31.812Z,18.81
2022-10-13T12:38:31.718Z,18.80
2022-10-13T12:39:31.729Z,18.72
2022-10-13T12:40:31.697Z,18.75
2022-10-13T12:41:31.686Z,18.84
2022-10-13T12:42:31.667Z,18.84
2022-10-13T12:43:31.649Z,19.00
2022-10-13T12:44:31.650Z,18.94
2022-10-13T12:45:31.653Z,18.95
2022-10-13T12:46:31.676Z,19.08
2022-10-13T12:47:31.608Z,19.23
2022-10-13T12:48:31.588Z,19.48
2022-10-13T12:49:31.592Z,19.66
2022-10-13T12:50:31.549Z,19.80
2022-10-13T12:51:31.569Z,20.02
2022-10-13T12:52:31.533Z,20.20
2022-10-13T12:53:31.521Z,20.35
2022-10-13T12:54:31.517Z,20.42
2022-10-13T12:55:31.498Z,20.48
2022-10-13T12:56:31.484Z,20.24
2022-10-13T12:57:31.480Z,19.98
2022-10-13T12:58:31.450Z,19.96
2022-10-13T12:59:31.454Z,19.68
2022-10-13T13:00:31.459Z,19.43
2022-10-13T13:01:31.717Z,19.32
2022-10-13T13:02:31.412Z,19.32
2022-10-13T13:03:31.406Z,19.43
2022-10-13T13:04:31.378Z,19.62
2022-10-13T13:05:31.358Z,19.84
2022-10-13T13:06:31.349Z,19.96
2022-10-13T13:07:31.340Z,19.96
2022-10-13T13:08:31.310Z,20.32
2022-10-13T13:09:31.330Z,20.48
2022-10-13T13:10:31.290Z,20.57