createdAt,value
2023-04-01T00:01:22.735Z,95544.13
2023-04-01T00:03:28.633Z,95540.72
2023-04-01T00:05:33.760Z,95529.22
2023-04-01T00:07:38.846Z,95522.22
2023-04-01T00:09:43.649Z,95528.88
2023-04-01T00:11:48.430Z,95518.00
2023-04-01T00:13:53.276Z,95524.06
2023-04-01T00:16:00.120Z,95526.22
2023-04-01T00:18:08.599Z,95527.31
2023-04-01T00:20:15.494Z,95524.66
2023-04-01T00:22:20.211Z,95524.34
2023-04-01T00:24:25.024Z,95519.56
2023-04-01T00:26:29.961Z,95523.75
2023-04-01T00:28:35.010Z,95520.03
2023-04-01T00:30:40.414Z,95520.81
2023-04-01T00:32:45.343Z,95514.91
2023-04-01T00:34:54.296Z,95516.59
2023-04-01T00:36:59.096Z,95525.28
2023-04-01T00:39:03.846Z,95520.00
2023-04-01T00:41:09.559Z,95510.53
2023-04-01T00:43:19.054Z,95521.69
2023-04-01T00:45:32.429Z,95516.06
2023-04-01T00:47:37.137Z,95516.81
2023-04-01T00:49:44.503Z,95527.84
2023-04-01T00:51:55.782Z,95522.56
2023-04-01T00:54:04.959Z,95525.97
2023-04-01T00:56:14.959Z,95510.59
2023-04-01T00:58:22.516Z,95512.44
2023-04-01T01:00:27.637Z,95515.06
2023-04-01T01:02:32.747Z,95524.84
2023-04-01T01:04:38.996Z,95522.53
2023-04-01T01:06:55.223Z,95523.59
2023-04-01T01:09:19.258Z,95527.78
2023-04-01T01:11:37.076Z,95523.44
2023-04-01T01:13:56.056Z,95524.69
2023-04-01T01:16:04.652Z,95520.50
2023-04-01T01:18:16.249Z,95506.53
2023-04-01T01:20:51.098Z,95509.75
2023-04-01T01:23:25.771Z,95504.78
2023-04-01T01:25:43.012Z,95504.78
2023-04-01T01:27:58.468Z,95499.34
2023-04-01T01:30:23.788Z,95498.88
2023-04-01T01:32:43.867Z,95500.25
2023-04-01T01:34:57.761Z,95483.44
2023-04-01T01:37:09.483Z,95493.84
2023-04-01T01:39:17.482Z,95490.09
2023-04-01T01:41:24.012Z,95493.22
2023-04-01T01:43:33.748Z,95484.81
2023-04-01T01:45:44.483Z,95480.34
2023-04-01T01:47:50.445Z,95493.53
2023-04-01T01:49:57.133Z,95491.19
2023-04-01T01:52:02.278Z,95485.94
2023-04-01T01:54:09.623Z,95493.03
2023-04-01T01:56:15.356Z,95490.41
2023-04-01T01:58:26.163Z,95491.19
2023-04-01T02:00:32.015Z,95500.50
2023-04-01T02:02:39.543Z,95504.81
2023-04-01T02:04:48.431Z,95487.72
2023-04-01T02:06:59.972Z,95489.59
2023-04-01T02:09:07.886Z,95491.44
2023-04-01T02:11:17.036Z,95492.53
2023-04-01T02:13:31.131Z,95486.16
2023-04-01T02:15:41.121Z,95496.44
2023-04-01T02:17:48.470Z,95487.25
2023-04-01T02:19:56.524Z,95487.06
2023-04-01T02:22:06.508Z,95487.06
2023-04-01T02:24:15.600Z,95487.38
2023-04-01T02:26:24.861Z,95493.25
2023-04-01T02:28:30.622Z,95519.00
2023-04-01T02:30:38.784Z,95495.56
2023-04-01T02:32:44.105Z,95514.81
2023-04-01T02:34:49.670Z,95512.97
2023-04-01T02:36:55.899Z,95513.72
2023-04-01T02:39:04.128Z,95520.88
2023-04-01T02:41:09.120Z,95512.47
2023-04-01T02:43:17.432Z,95516.97
2023-04-01T02:45:22.731Z,95517.16
2023-04-01T02:47:27.698Z,95500.25
2023-04-01T02:49:32.492Z,95517.16
2023-04-01T02:51:37.474Z,95518.53
2023-04-01T02:53:42.253Z,95516.19
2023-04-01T02:55:47.161Z,95521.78
2023-04-01T02:57:51.919Z,95521.56
2023-04-01T02:59:59.260Z,95529.31
2023-04-01T03:02:04.047Z,95530.84
2023-04-01T03:04:09.209Z,95529.00
2023-04-01T03:06:16.542Z,95534.75
2023-04-01T03:08:21.456Z,95533.22
2023-04-01T03:10:26.318Z,95537.22
2023-04-01T03:12:31.140Z,95530.38
2023-04-01T03:14:35.954Z,95538.00
2023-04-01T03:16:43.402Z,95538.75
2023-04-01T03:18:50.592Z,95537.38
2023-04-01T03:20:56.246Z,95532.13
2023-04-01T03:23:01.054Z,95528.72
2023-04-01T03:25:06.529Z,95537.69
2023-04-01T03:27:11.262Z,95540.94
2023-04-01T03:29:17.006Z,95543.09
2023-04-01T03:31:23.909Z,95549.22
2023-04-01T03:33:35.232Z,95538.53
2023-04-01T03:35:39.967Z,95549.22
2023-04-01T03:37:44.804Z,95545.34
2023-04-01T03:39:49.566Z,95547.50
2023-04-01T03:41:54.429Z,95558.34
2023-04-01T03:43:59.271Z,95555.53
2023-04-01T03:46:04.278Z,95554.72
2023-04-01T03:48:09.564Z,95550.84
2023-04-01T03:50:17.202Z,95551.16
2023-04-01T03:52:22.020Z,95563.84
2023-04-01T03:54:27.023Z,95562.25
2023-04-01T03:56:31.838Z,95564.13
2023-04-01T03:58:36.654Z,95547.56
2023-04-01T04:00:42.856Z,95557.59
2023-04-01T04:02:48.784Z,95564.72
2023-04-01T04:04:59.172Z,95565.03
2023-04-01T04:07:09.060Z,95568.72
2023-04-01T04:09:34.429Z,95558.31
2023-04-01T04:11:39.508Z,95562.78
2023-04-01T04:13:44.761Z,95594.69
2023-04-01T04:15:49.943Z,95579.47
2023-04-01T04:17:54.784Z,95576.38
2023-04-01T04:20:00.154Z,95580.84
2023-04-01T04:22:05.227Z,95576.97
2023-04-01T04:24:13.297Z,95572.28
2023-04-01T04:26:38.287Z,95564.38
2023-04-01T04:28:43.574Z,95582.63
2023-04-01T04:30:48.409Z,95582.91
2023-04-01T04:32:53.235Z,95592.97
2023-04-01T04:34:58.040Z,95580.88
2023-04-01T04:37:02.933Z,95579.00
2023-04-01T04:39:14.664Z,95577.19
2023-04-01T04:41:23.419Z,95586.31
2023-04-01T04:43:29.680Z,95584.47
2023-04-01T04:45:35.674Z,95598.53
2023-04-01T04:47:41.902Z,95590.81
2023-04-01T04:49:46.812Z,95592.97
2023-04-01T04:51:51.608Z,95597.44
2023-04-01T04:53:58.655Z,95606.91
2023-04-01T04:56:21.719Z,95599.31
2023-04-01T04:58:38.229Z,95599.31
2023-04-01T05:00:43.606Z,95595.91
2023-04-01T05:02:56.969Z,95593.84
2023-04-01T05:05:02.010Z,95597.56
2023-04-01T05:07:07.100Z,95609.16
2023-04-01T05:09:12.483Z,95599.97
2023-04-01T05:11:23.066Z,95598.75
2023-04-01T05:13:29.695Z,95605.06
2023-04-01T05:15:35.341Z,95591.91
2023-04-01T05:17:40.574Z,95592.88
2023-04-01T05:19:45.529Z,95607.28
2023-04-01T05:21:50.376Z,95608.09
2023-04-01T05:23:55.230Z,95609.63
2023-04-01T05:26:00.302Z,95620.66
2023-04-01T05:28:08.566Z,95599.47
2023-04-01T05:30:14.932Z,95609.16
2023-04-01T05:32:32.304Z,95609.16
2023-04-01T05:34:37.240Z,95608.88
2023-04-01T05:36:42.878Z,95620.34
2023-04-01T05:38:49.031Z,95609.34
2023-04-01T05:41:02.681Z,95609.81
2023-04-01T05:43:11.525Z,95601.66
2023-04-01T05:45:16.966Z,95606.63
2023-04-01T05:47:54.298Z,95611.59
2023-04-01T05:49:59.623Z,95614.41
2023-04-01T05:52:04.754Z,95611.16
2023-04-01T05:54:12.652Z,95613.22
2023-04-01T05:56:18.451Z,95608.91
2023-04-01T05:58:29.752Z,95607.25
2023-04-01T06:00:34.590Z,95618.16
2023-04-01T06:02:40.298Z,95612.31
2023-04-01T06:04:46.215Z,95606.72
2023-04-01T06:06:52.613Z,95615.63
2023-04-01T06:08:59.399Z,95616.59
2023-04-01T06:11:17.475Z,95612.56
2023-04-01T06:13:40.108Z,95617.81
2023-04-01T06:15:52.588Z,95616.16
2023-04-01T06:18:14.993Z,95617.72
2023-04-01T06:20:29.239Z,95615.25
2023-04-01T06:23:01.282Z,95613.88
2023-04-01T06:25:29.761Z,95615.63
2023-04-01T06:27:48.183Z,95614.56
2023-04-01T06:30:04.801Z,95617.69
2023-04-01T06:32:46.774Z,95609.19
2023-04-01T06:35:07.772Z,95625.66
2023-04-01T06:37:40.238Z,95626.44
2023-04-01T06:40:08.758Z,95635.41
2023-04-01T06:42:32.231Z,95626.75
2023-04-01T06:44:52.946Z,95627.22
2023-04-01T06:47:30.399Z,95620.56
2023-04-01T06:50:03.433Z,95621.06
2023-04-01T06:52:34.976Z,95619.69
2023-04-01T06:55:25.768Z,95631.03
2023-04-01T06:57:53.254Z,95619.69
2023-04-01T07:00:01.237Z,95624.88
2023-04-01T07:02:22.656Z,95630.13
2023-04-01T07:04:35.274Z,95631.66
2023-04-01T07:07:04.052Z,95617.63
2023-04-01T07:09:20.534Z,95626.75
2023-04-01T07:11:44.708Z,95626.00
2023-04-01T07:14:22.460Z,95609.88
2023-04-01T07:16:34.628Z,95628.38
2023-04-01T07:18:46.125Z,95625.50
2023-04-01T07:20:55.693Z,95620.09
2023-04-01T07:23:04.653Z,95624.63
2023-04-01T07:25:33.741Z,95632.13
2023-04-01T07:28:17.654Z,95627.97
2023-04-01T07:30:28.875Z,95626.75
2023-04-01T07:32:44.929Z,95626.44
2023-04-01T07:35:21.465Z,95622.31
2023-04-01T07:37:34.901Z,95616.56
2023-04-01T07:39:49.673Z,95620.63
2023-04-01T07:42:25.753Z,95621.75
2023-04-01T07:44:42.521Z,95618.97
2023-04-01T07:47:03.567Z,95619.91
2023-04-01T07:49:15.662Z,95629.88
2023-04-01T07:51:28.838Z,95617.75
2023-04-01T07:53:42.333Z,95626.59
2023-04-01T07:55:55.061Z,95625.34
2023-04-01T07:58:06.682Z,95627.06
2023-04-01T08:00:22.875Z,95624.28
2023-04-01T08:02:53.148Z,95620.13
2023-04-01T08:05:08.446Z,95619.66
2023-04-01T08:07:20.273Z,95609.59
2023-04-01T08:09:53.494Z,95634.94
2023-04-01T08:12:28.731Z,95619.97
2023-04-01T08:15:04.178Z,95624.19
2023-04-01T08:17:36.005Z,95625.56
2023-04-01T08:19:53.222Z,95624.78
2023-04-01T08:22:01.577Z,95617.63
2023-04-01T08:24:21.488Z,95626.81
2023-04-01T08:26:38.252Z,95626.97
2023-04-01T08:28:48.425Z,95629.31
2023-04-01T08:30:56.384Z,95624.00
2023-04-01T08:33:09.609Z,95620.59
2023-04-01T08:35:32.946Z,95618.09
2023-04-01T08:37:43.965Z,95612.38
2023-04-01T08:39:58.014Z,95619.84
2023-04-01T08:42:29.296Z,95617.19
2023-04-01T08:45:19.563Z,95612.72
2023-04-01T08:47:52.332Z,95603.88
2023-04-01T08:50:35.676Z,95606.22
2023-04-01T08:53:02.649Z,95607.00
2023-04-01T08:55:40.808Z,95611.19
2023-04-01T08:58:04.141Z,95605.28
2023-04-01T09:00:34.284Z,95606.19
2023-04-01T09:03:38.269Z,95607.00
2023-04-01T09:06:05.752Z,95599.50
2023-04-01T09:08:32.456Z,95613.50
2023-04-01T09:10:52.819Z,95605.25
2023-04-01T09:14:05.690Z,95611.97
2023-04-01T09:16:28.756Z,95606.19
2023-04-01T09:19:14.401Z,95599.66
2023-04-01T09:21:54.322Z,95607.28
2023-04-01T09:24:29.579Z,95602.31
2023-04-01T09:26:52.195Z,95607.78
2023-04-01T09:29:09.883Z,95597.47
2023-04-01T09:31:30.841Z,95610.81
2023-04-01T09:34:40.441Z,95584.94
2023-04-01T09:36:49.655Z,95581.94
2023-04-01T09:39:01.149Z,95587.38
2023-04-01T09:41:19.863Z,95588.72
2023-04-01T09:44:08.240Z,95597.13
2023-04-01T09:46:38.403Z,95592.47
2023-04-01T09:49:21.577Z,95587.16
2023-04-01T09:51:36.214Z,95568.66
2023-04-01T09:53:57.678Z,95571.34
2023-04-01T09:56:27.156Z,95572.00
2023-04-01T09:58:58.893Z,95582.44
2023-04-01T10:01:56.959Z,95577.03
2023-04-01T10:04:28.024Z,95573.63
2023-04-01T10:07:03.272Z,95575.50
2023-04-01T10:09:41.082Z,95571.03
2023-04-01T10:12:20.895Z,95590.19
2023-04-01T10:14:39.292Z,95564.03
2023-04-01T10:17:20.253Z,95562.94
2023-04-01T10:19:43.366Z,95557.31
2023-04-01T10:22:18.103Z,95565.25
2023-04-01T10:24:57.588Z,95557.19
2023-04-01T10:27:27.477Z,95562.47
2023-04-01T10:30:47.436Z,95548.47
2023-04-01T10:33:32.632Z,95549.84
2023-04-01T10:36:17.172Z,95553.25
2023-04-01T10:38:51.571Z,95545.94
2023-04-01T10:41:35.024Z,95545.59
2023-04-01T10:44:29.388Z,95547.63
2023-04-01T10:47:06.076Z,95567.72
2023-04-01T10:49:41.101Z,95559.31
2023-04-01T10:52:20.349Z,95559.47
2023-04-01T10:54:50.139Z,95555.44
2023-04-01T10:57:39.953Z,95565.56
2023-04-01T11:00:27.535Z,95554.84
2023-04-01T11:03:32.543Z,95556.56
2023-04-01T11:06:49.855Z,95563.25
2023-04-01T11:09:44.255Z,95565.75
2023-04-01T11:12:22.066Z,95559.53
2023-04-01T11:14:53.707Z,95562.63
2023-04-01T11:17:23.660Z,95557.81
2023-04-01T11:20:11.367Z,95567.00
2023-04-01T11:22:36.752Z,95552.84
2023-04-01T11:25:04.493Z,95566.22
2023-04-01T11:27:39.799Z,95572.13
2023-04-01T11:30:00.341Z,95575.41
2023-04-01T11:32:24.279Z,95580.84
2023-04-01T11:34:46.911Z,95596.56
2023-04-01T11:37:05.322Z,95602.81
2023-04-01T11:39:24.971Z,95588.19
2023-04-01T11:42:20.084Z,95579.47
2023-04-01T11:45:05.466Z,95583.22
2023-04-01T11:47:29.690Z,95582.91
2023-04-01T11:49:47.806Z,95593.63
2023-04-01T11:52:18.653Z,95580.56
2023-04-01T11:54:55.517Z,95592.69
2023-04-01T11:57:17.223Z,95613.84
2023-04-01T11:59:45.278Z,95600.16
2023-04-01T12:02:03.839Z,95588.63
2023-04-01T12:04:36.504Z,95611.66
2023-04-01T12:06:49.115Z,95611.59
2023-04-01T12:09:05.191Z,95603.81
2023-04-01T12:11:18.794Z,95605.22
2023-04-01T12:13:36.369Z,95617.03
2023-04-01T12:15:52.899Z,95619.09
2023-04-01T12:18:06.138Z,95633.97
2023-04-01T12:20:22.847Z,95632.09
2023-04-01T12:22:39.207Z,95638.00
2023-04-01T12:24:51.819Z,95622.44
2023-04-01T12:27:09.800Z,95629.22
2023-04-01T12:29:53.618Z,95619.13
2023-04-01T12:32:08.273Z,95631.69
2023-04-01T12:34:51.336Z,95629.78
2023-04-01T12:37:08.207Z,95625.09
2023-04-01T12:39:34.128Z,95638.56
2023-04-01T12:41:47.547Z,95635.28
2023-04-01T12:44:28.056Z,95621.28
2023-04-01T12:46:53.276Z,95617.88
2023-04-01T12:49:23.232Z,95624.22
2023-04-01T12:51:49.608Z,95627.47
2023-04-01T12:54:33.602Z,95624.63
2023-04-01T12:56:54.134Z,95628.94
2023-04-01T12:59:19.804Z,95627.41
2023-04-01T13:01:42.236Z,95613.13
2023-04-01T13:04:25.791Z,95615.19
2023-04-01T13:06:50.212Z,95619.19
2023-04-01T13:09:07.555Z,95623.56
2023-04-01T13:11:25.085Z,95628.69
2023-04-01T13:13:49.431Z,95607.13
2023-04-01T13:15:58.771Z,95633.34
2023-04-01T13:18:21.651Z,95619.19
2023-04-01T13:20:39.771Z,95628.31
2023-04-01T13:23:01.683Z,95621.28
2023-04-01T13:25:17.986Z,95630.78
2023-04-01T13:27:29.409Z,95623.78
2023-04-01T13:29:39.382Z,95624.38
2023-04-01T13:31:56.301Z,95631.78
2023-04-01T13:34:20.897Z,95630.25
2023-04-01T13:36:33.431Z,95633.97
2023-04-01T13:39:00.014Z,95623.81
2023-04-01T13:41:13.789Z,95634.38
2023-04-01T13:43:25.820Z,95627.25
2023-04-01T13:45:37.245Z,95635.16
2023-04-01T13:48:08.851Z,95637.31
2023-04-01T13:50:44.633Z,95626.00
2023-04-01T13:53:12.988Z,95632.34
2023-04-01T13:55:53.564Z,95619.34
2023-04-01T13:58:21.507Z,95625.09
2023-04-01T14:00:42.716Z,95633.97
2023-04-01T14:03:00.198Z,95627.91
2023-04-01T14:05:24.386Z,95627.63
2023-04-01T14:07:54.059Z,95626.50
2023-04-01T14:10:11.030Z,95651.53
2023-04-01T14:12:28.399Z,95642.22
2023-04-01T14:14:51.297Z,95631.06
2023-04-01T14:17:19.622Z,95632.44
2023-04-01T14:19:38.834Z,95634.78
2023-04-01T14:21:51.863Z,95627.06
2023-04-01T14:24:26.652Z,95631.25
2023-04-01T14:26:47.965Z,95640.41
2023-04-01T14:29:03.366Z,95639.81
2023-04-01T14:31:38.555Z,95633.78
2023-04-01T14:33:50.277Z,95632.50
2023-04-01T14:36:19.967Z,95634.38
2023-04-01T14:38:51.898Z,95652.25
2023-04-01T14:41:07.188Z,95633.94
2023-04-01T14:43:35.484Z,95642.34
2023-04-01T14:46:09.675Z,95638.03
2023-04-01T14:48:27.403Z,95651.69
2023-04-01T14:50:34.786Z,95649.53
2023-04-01T14:52:43.344Z,95654.50
2023-04-01T14:54:50.597Z,95648.13
2023-04-01T14:57:14.248Z,95658.22
2023-04-01T14:59:31.523Z,95649.22
2023-04-01T15:01:46.380Z,95651.06
2023-04-01T15:04:01.912Z,95654.03
2023-04-01T15:06:35.868Z,95644.53
2023-04-01T15:08:45.734Z,95654.28
2023-04-01T15:11:15.767Z,95645.28
2023-04-01T15:13:39.807Z,95640.00
2023-04-01T15:15:59.953Z,95644.69
2023-04-01T15:18:13.321Z,95652.00
2023-04-01T15:20:33.640Z,95648.44
2023-04-01T15:22:55.070Z,95646.28
2023-04-01T15:25:25.664Z,95655.75
2023-04-01T15:27:44.663Z,95654.69
2023-04-01T15:30:11.914Z,95652.50
2023-04-01T15:32:23.152Z,95650.34
2023-04-01T15:34:37.772Z,95650.03
2023-04-01T15:36:48.947Z,95668.84
2023-04-01T15:38:57.532Z,95648.47
2023-04-01T15:41:11.058Z,95642.91
2023-04-01T15:43:28.115Z,95652.69
2023-04-01T15:45:50.338Z,95645.84
2023-04-01T15:48:04.530Z,95665.59
2023-04-01T15:50:39.938Z,95660.78
2023-04-01T15:52:54.646Z,95653.66
2023-04-01T15:55:43.004Z,95657.06
2023-04-01T16:01:13.801Z,95669.34
2023-04-01T16:03:28.508Z,95661.13
2023-04-01T16:05:46.967Z,95660.03
2023-04-01T16:08:08.237Z,95659.56
2023-04-01T16:10:34.885Z,95668.09
2023-04-01T16:12:57.111Z,95681.31
2023-04-01T16:15:13.974Z,95665.47
2023-04-01T16:17:35.309Z,95668.88
2023-04-01T16:19:55.151Z,95676.03
2023-04-01T16:22:07.954Z,95672.13
2023-04-01T16:24:23.870Z,95670.56
2023-04-01T16:26:36.983Z,95671.94
2023-04-01T16:28:52.882Z,95667.56
2023-04-01T16:31:03.596Z,95672.38
2023-04-01T16:33:19.220Z,95672.69
2023-04-01T16:35:43.589Z,95671.72
2023-04-01T16:37:53.608Z,95664.09
2023-04-01T16:40:17.332Z,95673.09
2023-04-01T16:42:44.426Z,95685.03
2023-04-01T16:44:57.762Z,95683.00
2023-04-01T16:47:10.292Z,95681.16
2023-04-01T16:49:32.981Z,95676.66
2023-04-01T16:51:46.050Z,95683.50
2023-04-01T16:53:53.568Z,95685.53
2023-04-01T16:56:07.519Z,95678.06
2023-04-01T16:58:14.320Z,95676.69
2023-04-01T17:00:26.602Z,95683.25
2023-04-01T17:02:35.530Z,95690.06
2023-04-01T17:04:48.120Z,95692.03
2023-04-01T17:07:01.957Z,95684.44
2023-04-01T17:09:26.427Z,95693.44
2023-04-01T17:11:37.664Z,95696.84
2023-04-01T17:13:51.226Z,95702.13
2023-04-01T17:16:05.662Z,95698.13
2023-04-01T17:18:17.308Z,95698.59
2023-04-01T17:20:37.943Z,95704.34
2023-04-01T17:22:50.582Z,95712.28
2023-04-01T17:25:06.752Z,95707.75
2023-04-01T17:27:24.749Z,95710.72
2023-04-01T17:29:37.043Z,95710.41
2023-04-01T17:31:53.625Z,95711.19
2023-04-01T17:34:25.094Z,95714.63
2023-04-01T17:36:53.849Z,95711.66
2023-04-01T17:39:09.648Z,95726.72
2023-04-01T17:41:28.604Z,95726.25
2023-04-01T17:43:46.371Z,95723.44
2023-04-01T17:45:57.266Z,95726.53
2023-04-01T17:48:12.229Z,95724.69
2023-04-01T17:50:28.447Z,95736.81
2023-04-01T17:52:46.194Z,95728.88
2023-04-01T17:54:58.276Z,95731.81
2023-04-01T17:57:29.001Z,95734.47
2023-04-01T17:59:43.888Z,95734.00
2023-04-01T18:01:59.602Z,95739.44
2023-04-01T18:04:29.945Z,95742.38
2023-04-01T18:06:40.702Z,95740.50
2023-04-01T18:09:01.653Z,95748.72
2023-04-01T18:11:18.260Z,95753.41
2023-04-01T18:13:46.500Z,95745.97
2023-04-01T18:16:03.202Z,95750.00
2023-04-01T18:18:26.073Z,95766.81
2023-04-01T18:20:46.038Z,95762.59
2023-04-01T18:22:57.962Z,95770.72
2023-04-01T18:25:17.320Z,95769.91
2023-04-01T18:27:27.375Z,95778.03
2023-04-01T18:29:40.597Z,95770.88
2023-04-01T18:31:47.954Z,95775.78
2023-04-01T18:34:00.899Z,95771.78
2023-04-01T18:36:20.863Z,95781.56
2023-04-01T18:38:33.581Z,95774.88
2023-04-01T18:40:45.741Z,95788.59
2023-04-01T18:43:01.760Z,95786.72
2023-04-01T18:45:19.003Z,95781.75
2023-04-01T18:47:31.557Z,95791.38
2023-04-01T18:49:46.307Z,95789.81
2023-04-01T18:51:58.570Z,95798.25
2023-04-01T18:54:07.048Z,95798.72
2023-04-01T18:56:17.258Z,95801.84
2023-04-01T18:58:29.008Z,95801.84
2023-04-01T19:00:44.331Z,95808.97
2023-04-01T19:02:56.891Z,95806.03
2023-04-01T19:05:09.223Z,95812.09
2023-04-01T19:07:44.230Z,95811.59
2023-04-01T19:09:51.601Z,95812.56
2023-04-01T19:12:19.797Z,95813.66
2023-04-01T19:14:33.386Z,95816.00
2023-04-01T19:16:49.922Z,95822.84
2023-04-01T19:19:19.073Z,95810.25
2023-04-01T19:21:30.365Z,95819.72
2023-04-01T19:24:18.670Z,95816.59
2023-04-01T19:26:31.053Z,95826.38
2023-04-01T19:28:48.588Z,95826.69
2023-04-01T19:30:59.648Z,95831.78
2023-04-01T19:33:13.828Z,95836.56
2023-04-01T19:35:28.596Z,95837.66
2023-04-01T19:37:42.808Z,95830.53
2023-04-01T19:39:57.885Z,95835.31
2023-04-01T19:42:12.930Z,95834.53
2023-04-01T19:44:33.415Z,95846.16
2023-04-01T19:46:44.365Z,95835.91
2023-04-01T19:49:10.328Z,95839.34
2023-04-01T19:51:24.161Z,95838.53
2023-04-01T19:53:35.288Z,95843.81
2023-04-01T19:55:46.712Z,95843.06
2023-04-01T19:57:58.318Z,95846.75
2023-04-01T20:00:11.629Z,95847.84
2023-04-01T20:02:49.574Z,95842.84
2023-04-01T20:04:58.084Z,95846.59
2023-04-01T20:07:11.246Z,95850.31
2023-04-01T20:09:38.636Z,95858.03
2023-04-01T20:11:56.583Z,95862.53
2023-04-01T20:14:13.457Z,95858.31
2023-04-01T20:16:21.144Z,95871.25
2023-04-01T20:18:30.515Z,95866.22
2023-04-01T20:20:36.750Z,95861.25
2023-04-01T20:23:01.034Z,95870.88
2023-04-01T20:25:15.758Z,95867.72
2023-04-01T20:27:25.748Z,95870.97
2023-04-01T20:29:44.888Z,95867.34
2023-04-01T20:32:05.952Z,95872.16
2023-04-01T20:34:48.786Z,95870.69
2023-04-01T20:37:04.759Z,95871.84
2023-04-01T20:39:38.935Z,95870.91
2023-04-01T20:41:53.483Z,95865.91
2023-04-01T20:44:12.328Z,95870.69
2023-04-01T20:46:24.416Z,95867.28
2023-04-01T20:49:03.533Z,95869.94
2023-04-01T20:51:11.289Z,95867.00
2023-04-01T20:53:21.917Z,95874.09
2023-04-01T20:56:02.830Z,95866.69
2023-04-01T20:58:22.044Z,95869.63
2023-04-01T21:00:37.421Z,95871.75
2023-04-01T21:03:03.995Z,95878.72
2023-04-01T21:05:30.737Z,95881.63
2023-04-01T21:07:43.551Z,95872.94
2023-04-01T21:10:07.789Z,95886.63
2023-04-01T21:12:25.752Z,95883.19
2023-04-01T21:14:48.903Z,95892.19
2023-04-01T21:17:04.237Z,95883.03
2023-04-01T21:19:27.225Z,95881.44
2023-04-01T21:22:11.316Z,95887.31
2023-04-01T21:24:51.069Z,95889.19
2023-04-01T21:27:04.975Z,95879.41
2023-04-01T21:29:27.566Z,95888.59
2023-04-01T21:31:48.861Z,95896.50
2023-04-01T21:34:07.994Z,95896.78
2023-04-01T21:36:29.540Z,95894.94
2023-04-01T21:39:02.470Z,95897.56
2023-04-01T21:41:19.791Z,95897.38
2023-04-01T21:43:54.522Z,95898.44
2023-04-01T21:46:29.119Z,95905.84
2023-04-01T21:48:51.650Z,95906.13
2023-04-01T21:51:28.123Z,95910.34
2023-04-01T21:54:19.273Z,95896.66
2023-04-01T21:56:54.011Z,95910.69
2023-04-01T21:59:28.860Z,95911.78
2023-04-01T22:01:59.107Z,95921.06
2023-04-01T22:04:22.534Z,95918.44
2023-04-01T22:06:33.812Z,95915.78
2023-04-01T22:09:04.367Z,95921.84
2023-04-01T22:11:18.172Z,95921.84
2023-04-01T22:13:30.494Z,95922.63
2023-04-01T22:15:54.185Z,95922.13
2023-04-01T22:18:03.211Z,95924.66
2023-04-01T22:20:21.324Z,95922.81
2023-04-01T22:22:32.102Z,95922.53
2023-04-01T22:24:48.350Z,95919.09
2023-04-01T22:27:02.966Z,95924.06
2023-04-01T22:29:14.893Z,95925.63
2023-04-01T22:31:26.714Z,95919.59
2023-04-01T22:33:38.970Z,95927.81
2023-04-01T22:35:53.274Z,95930.63
2023-04-01T22:38:09.271Z,95935.91
2023-04-01T22:40:26.553Z,95930.34
2023-04-01T22:42:45.793Z,95935.31
2023-04-01T22:45:01.475Z,95941.69
2023-04-01T22:47:16.469Z,95943.22
2023-04-01T22:49:29.145Z,95948.78
2023-04-01T22:51:47.106Z,95953.28
2023-04-01T22:54:09.468Z,95945.38
2023-04-01T22:56:19.817Z,95949.28
2023-04-01T22:58:34.643Z,95957.69
2023-04-01T23:00:43.658Z,95948.72
2023-04-01T23:02:54.947Z,95952.88
2023-04-01T23:05:03.141Z,95947.91
2023-04-01T23:07:28.307Z,95952.69
2023-04-01T23:09:35.266Z,95957.50
2023-04-01T23:11:47.507Z,95962.47
2023-04-01T23:13:58.230Z,95948.50
2023-04-01T23:16:03.829Z,95951.63
2023-04-01T23:18:24.775Z,95949.59
2023-04-01T23:20:43.780Z,95959.63
2023-04-01T23:23:00.664Z,95953.28
2023-04-01T23:25:21.081Z,95950.34
2023-04-01T23:27:32.255Z,95955.03
2023-04-01T23:29:43.978Z,95956.09
2023-04-01T23:31:50.099Z,95955.81
2023-04-01T23:33:58.085Z,95958.47
2023-04-01T23:36:08.735Z,95958.16
2023-04-01T23:38:13.697Z,95963.19
2023-04-01T23:40:18.962Z,95960.53
2023-04-01T23:42:27.455Z,95961.91
2023-04-01T23:44:33.527Z,95968.22
2023-04-01T23:46:43.544Z,95964.59
2023-04-01T23:48:50.395Z,95966.19
2023-04-01T23:50:55.672Z,95961.97
2023-04-01T23:53:03.735Z,95967.34
2023-04-01T23:55:18.153Z,95972.41
2023-04-01T23:57:26.781Z,95970.84
2023-04-01T23:59:34.056Z,95970.91
