createdAt,value
2024-05-09T00:00:48.445Z,9.80
2024-05-09T00:03:36.259Z,16.27
2024-05-09T00:06:05.014Z,13.43
2024-05-09T00:08:32.896Z,10.57
2024-05-09T00:11:01.198Z,9.63
2024-05-09T00:13:28.970Z,9.35
2024-05-09T00:15:57.464Z,13.98
2024-05-09T00:18:25.407Z,14.20
2024-05-09T00:20:53.618Z,5.60
2024-05-09T00:23:21.747Z,10.65
2024-05-09T00:25:49.967Z,10.00
2024-05-09T00:28:17.558Z,6.65
2024-05-09T00:30:45.579Z,9.63
2024-05-09T00:33:13.828Z,7.28
2024-05-09T00:35:43.865Z,7.15
2024-05-09T00:38:14.341Z,7.82
2024-05-09T00:40:43.912Z,6.43
2024-05-09T00:43:13.578Z,4.85
2024-05-09T00:45:51.291Z,7.43
2024-05-09T00:48:21.308Z,9.10
2024-05-09T00:50:51.006Z,8.48
2024-05-09T00:53:19.618Z,7.55
2024-05-09T00:55:48.399Z,6.32
2024-05-09T00:58:48.977Z,10.48
2024-05-09T01:01:23.801Z,7.45
2024-05-09T01:03:51.878Z,9.60
2024-05-09T01:06:21.537Z,9.43
2024-05-09T01:08:49.350Z,9.48
2024-05-09T01:11:18.616Z,4.95
2024-05-09T01:13:47.056Z,10.23
2024-05-09T01:16:15.080Z,6.90
2024-05-09T01:18:43.354Z,5.93
2024-05-09T01:21:11.628Z,10.45
2024-05-09T01:23:39.306Z,7.68
2024-05-09T01:26:07.346Z,10.32
2024-05-09T01:28:36.302Z,14.23
2024-05-09T01:31:04.679Z,8.75
2024-05-09T01:33:32.560Z,9.70
2024-05-09T01:36:00.832Z,11.95
2024-05-09T01:38:28.504Z,19.05
2024-05-09T01:40:58.000Z,13.27
2024-05-09T01:43:26.853Z,12.15
2024-05-09T01:45:54.821Z,9.13
2024-05-09T01:48:22.764Z,11.73
2024-05-09T01:50:50.939Z,9.23
2024-05-09T01:53:18.797Z,15.35
2024-05-09T01:55:47.132Z,22.23
2024-05-09T01:58:16.121Z,11.88
2024-05-09T02:00:44.637Z,11.43
2024-05-09T02:03:17.886Z,11.77
2024-05-09T02:05:52.182Z,11.13
2024-05-09T02:08:21.864Z,10.85
2024-05-09T02:10:51.694Z,14.90
2024-05-09T02:13:19.486Z,11.10
2024-05-09T02:15:47.518Z,7.97
2024-05-09T02:18:15.503Z,9.77
2024-05-09T02:20:44.367Z,10.20
2024-05-09T02:23:12.708Z,6.18
2024-05-09T02:25:42.168Z,9.13
2024-05-09T02:28:09.890Z,9.13
2024-05-09T02:30:40.923Z,7.72
2024-05-09T02:33:13.999Z,7.88
2024-05-09T02:35:44.305Z,14.23
2024-05-09T02:38:13.131Z,8.18
2024-05-09T02:40:41.604Z,10.93
2024-05-09T02:43:12.905Z,12.00
2024-05-09T02:45:41.868Z,14.82
2024-05-09T02:48:13.885Z,13.40
2024-05-09T02:50:44.648Z,14.82
2024-05-09T02:53:14.023Z,10.55
2024-05-09T02:55:43.073Z,8.05
2024-05-09T02:58:11.430Z,11.93
2024-05-09T03:00:41.998Z,7.22
2024-05-09T03:03:13.752Z,13.90
2024-05-09T03:05:44.972Z,8.38
2024-05-09T03:08:13.700Z,13.90
2024-05-09T03:10:41.955Z,8.93
2024-05-09T03:13:13.512Z,10.70
2024-05-09T03:15:43.839Z,9.23
2024-05-09T03:18:12.327Z,21.17
2024-05-09T03:20:41.120Z,28.92
2024-05-09T03:23:10.020Z,19.15
2024-05-09T03:25:39.128Z,24.52
2024-05-09T03:28:07.055Z,11.75
2024-05-09T03:30:40.710Z,22.00
2024-05-09T03:33:13.360Z,21.98
2024-05-09T03:35:44.335Z,12.27
2024-05-09T03:38:12.376Z,15.13
2024-05-09T03:40:48.003Z,15.10
2024-05-09T03:43:16.298Z,14.85
2024-05-09T03:45:44.719Z,14.07
2024-05-09T03:48:12.893Z,18.88
2024-05-09T03:50:41.988Z,13.35
2024-05-09T03:53:13.942Z,12.60
2024-05-09T03:55:42.319Z,18.20
2024-05-09T03:58:10.247Z,12.27
2024-05-09T04:00:40.078Z,23.75
2024-05-09T04:03:11.212Z,40.60
2024-05-09T04:05:42.837Z,49.60
2024-05-09T04:08:15.397Z,20.95
2024-05-09T04:10:46.050Z,35.63
2024-05-09T04:13:13.901Z,34.42
2024-05-09T04:15:42.043Z,53.85
2024-05-09T04:18:09.805Z,57.17
2024-05-09T04:20:40.472Z,38.58
2024-05-09T04:23:13.824Z,27.17
2024-05-09T04:25:47.204Z,20.38
2024-05-09T04:28:14.859Z,19.83
2024-05-09T04:30:43.953Z,25.15
2024-05-09T04:33:13.830Z,26.05
2024-05-09T04:35:44.057Z,21.25
2024-05-09T04:38:15.416Z,37.60
2024-05-09T04:40:44.255Z,24.17
2024-05-09T04:43:16.346Z,18.40
2024-05-09T04:45:47.479Z,16.90
2024-05-09T04:48:17.096Z,13.02
2024-05-09T04:50:45.492Z,17.35
2024-05-09T04:53:17.153Z,16.17
2024-05-09T04:58:13.476Z,20.70
2024-05-09T05:00:42.472Z,25.65
2024-05-09T05:03:14.240Z,26.67
2024-05-09T05:05:45.607Z,16.23
2024-05-09T05:08:15.354Z,22.00
2024-05-09T05:10:45.830Z,17.90
2024-05-09T05:13:23.295Z,11.65
2024-05-09T05:15:58.762Z,10.50
2024-05-09T05:18:28.267Z,20.58
2024-05-09T05:20:57.501Z,27.27
2024-05-09T05:23:25.664Z,16.90
2024-05-09T05:25:55.944Z,12.23
2024-05-09T05:28:23.927Z,9.13
2024-05-09T05:30:51.977Z,13.52
2024-05-09T05:33:20.264Z,9.05
2024-05-09T05:35:49.322Z,8.82
2024-05-09T05:38:17.020Z,26.45
2024-05-09T05:40:45.255Z,17.45
2024-05-09T05:43:19.865Z,10.90
2024-05-09T05:45:48.120Z,25.83
2024-05-09T05:48:17.446Z,8.82
2024-05-09T05:50:46.734Z,29.15
2024-05-09T05:53:15.776Z,22.73
2024-05-09T05:55:45.268Z,10.05
2024-05-09T05:58:14.527Z,13.68
2024-05-09T06:00:46.002Z,17.25
2024-05-09T06:03:14.347Z,11.52
2024-05-09T06:05:44.417Z,17.92
2024-05-09T06:08:12.722Z,13.48
2024-05-09T06:10:41.920Z,16.95
2024-05-09T06:13:11.771Z,8.82
2024-05-09T06:15:42.543Z,10.63
2024-05-09T06:18:12.073Z,8.02
2024-05-09T06:20:44.067Z,10.88
2024-05-09T06:23:13.201Z,14.10
2024-05-09T06:25:44.171Z,15.48
2024-05-09T06:28:11.889Z,18.83
2024-05-09T06:30:42.554Z,36.58
2024-05-09T06:33:14.212Z,18.20
2024-05-09T06:35:45.089Z,25.15
2024-05-09T06:38:13.039Z,22.35
2024-05-09T06:40:43.830Z,7.47
2024-05-09T06:43:17.580Z,7.45
2024-05-09T06:45:52.852Z,10.00
2024-05-09T06:48:22.980Z,17.73
2024-05-09T06:50:51.475Z,6.43
2024-05-09T06:53:25.142Z,12.40
2024-05-09T06:55:53.300Z,11.55
2024-05-09T06:58:21.152Z,4.28
2024-05-09T07:00:49.730Z,6.18
2024-05-09T07:03:19.075Z,6.63
2024-05-09T07:05:49.136Z,8.88
2024-05-09T07:08:18.154Z,18.50
2024-05-09T07:10:46.805Z,12.07
2024-05-09T07:13:15.487Z,10.63
2024-05-09T07:15:44.080Z,10.93
2024-05-09T07:18:20.270Z,8.05
2024-05-09T07:20:50.616Z,15.90
2024-05-09T07:23:21.451Z,6.65
2024-05-09T07:25:50.743Z,4.38
2024-05-09T07:28:21.572Z,2.65
2024-05-09T07:30:51.582Z,6.28
2024-05-09T07:33:22.206Z,2.25
2024-05-09T07:35:54.085Z,7.50
2024-05-09T07:38:22.111Z,14.18
2024-05-09T07:40:51.687Z,10.10
2024-05-09T07:43:19.913Z,25.60
2024-05-09T07:45:53.568Z,6.03
2024-05-09T07:50:00.941Z,15.15
2024-05-09T07:53:49.041Z,11.43
2024-05-09T07:56:22.591Z,14.68
2024-05-09T08:01:22.618Z,12.40
2024-05-09T08:03:51.129Z,6.35
2024-05-09T08:06:19.139Z,23.13
2024-05-09T08:08:48.716Z,9.75
2024-05-09T08:11:16.511Z,11.38
2024-05-09T08:13:44.598Z,4.70
2024-05-09T08:16:14.485Z,5.72
2024-05-09T08:18:42.944Z,9.88
2024-05-09T08:21:10.688Z,12.52
2024-05-09T08:23:40.125Z,6.43
2024-05-09T08:26:07.913Z,13.07
2024-05-09T08:28:36.030Z,8.45
2024-05-09T08:31:06.652Z,10.25
2024-05-09T08:33:37.557Z,22.10
2024-05-09T08:36:05.495Z,3.08
2024-05-09T08:38:34.558Z,3.92
2024-05-09T08:41:04.245Z,5.03
2024-05-09T08:43:32.552Z,6.72
2024-05-09T08:46:01.902Z,6.00
2024-05-09T08:48:31.394Z,3.10
2024-05-09T08:50:59.657Z,7.07
2024-05-09T08:53:29.055Z,3.47
2024-05-09T08:56:01.135Z,3.95
2024-05-09T08:58:31.858Z,7.22
2024-05-09T09:01:00.556Z,3.00
2024-05-09T09:03:33.202Z,5.28
2024-05-09T09:08:30.922Z,14.65
2024-05-09T09:10:59.669Z,10.68
2024-05-09T09:13:28.126Z,6.38
2024-05-09T09:16:01.352Z,14.20
2024-05-09T09:18:33.444Z,14.27
2024-05-09T09:23:30.960Z,1.92
2024-05-09T09:26:00.131Z,6.90
2024-05-09T09:28:28.509Z,9.52
2024-05-09T09:31:03.400Z,6.65
2024-05-09T09:33:32.202Z,2.40
2024-05-09T09:36:02.943Z,3.38
2024-05-09T09:38:32.625Z,8.65
2024-05-09T09:41:06.057Z,3.75
2024-05-09T09:43:34.360Z,5.68
2024-05-09T09:46:02.872Z,7.85
2024-05-09T09:48:36.011Z,16.25
2024-05-09T09:51:08.918Z,6.35
2024-05-09T09:53:39.379Z,5.68
2024-05-09T09:56:10.497Z,5.13
2024-05-09T09:58:42.441Z,2.95
2024-05-09T10:01:11.975Z,7.25
2024-05-09T10:03:41.525Z,7.07
2024-05-09T10:06:11.276Z,3.20
2024-05-09T10:08:42.035Z,3.72
2024-05-09T10:11:10.322Z,6.68
2024-05-09T10:13:41.734Z,6.93
2024-05-09T10:16:12.545Z,11.30
2024-05-09T10:18:41.817Z,2.10
2024-05-09T10:21:20.403Z,6.00
2024-05-09T10:24:04.417Z,4.35
2024-05-09T10:26:38.100Z,20.38
2024-05-09T10:29:17.470Z,6.07
2024-05-09T10:31:47.283Z,30.20
2024-05-09T10:34:19.808Z,38.53
2024-05-09T10:36:52.984Z,7.40
2024-05-09T10:39:22.048Z,4.45
2024-05-09T10:41:50.122Z,5.68
2024-05-09T10:44:18.810Z,6.22
2024-05-09T10:46:46.669Z,3.05
2024-05-09T10:49:15.464Z,8.60
2024-05-09T10:51:45.507Z,4.07
2024-05-09T10:54:13.813Z,4.68
2024-05-09T10:56:42.345Z,3.25
2024-05-09T10:59:13.094Z,7.10
2024-05-09T11:01:42.371Z,5.75
2024-05-09T11:04:11.081Z,6.50
2024-05-09T11:06:39.615Z,5.68
2024-05-09T11:09:08.352Z,34.90
2024-05-09T11:11:36.296Z,9.57
2024-05-09T11:14:12.901Z,8.93
2024-05-09T11:16:40.586Z,23.73
2024-05-09T11:19:14.108Z,1.95
2024-05-09T11:21:43.080Z,24.33
2024-05-09T11:24:14.867Z,7.47
2024-05-09T11:26:43.507Z,11.40
2024-05-09T11:29:11.631Z,2.88
2024-05-09T11:31:47.475Z,9.55
2024-05-09T11:34:16.258Z,2.53
2024-05-09T11:36:44.723Z,3.70
2024-05-09T11:39:14.880Z,11.73
2024-05-09T11:41:42.858Z,21.45
2024-05-09T11:44:14.403Z,4.07
2024-05-09T11:46:47.345Z,7.63
2024-05-09T11:49:16.053Z,41.47
2024-05-09T11:51:43.853Z,8.18
2024-05-09T11:54:14.165Z,4.47
2024-05-09T11:56:41.979Z,5.78
2024-05-09T11:59:10.716Z,3.33
2024-05-09T12:01:39.231Z,5.88
2024-05-09T12:04:10.125Z,21.45
2024-05-09T12:06:38.115Z,10.55
2024-05-09T12:09:06.242Z,8.88
2024-05-09T12:11:34.084Z,4.07
2024-05-09T12:14:02.282Z,11.85
2024-05-09T12:16:30.139Z,4.28
2024-05-09T12:18:58.872Z,6.95
2024-05-09T12:21:26.733Z,5.97
2024-05-09T12:23:54.930Z,13.38
2024-05-09T12:26:22.861Z,10.27
2024-05-09T12:28:51.083Z,12.52
2024-05-09T12:31:18.937Z,5.68
2024-05-09T12:33:47.455Z,6.38
2024-05-09T12:36:15.419Z,8.98
2024-05-09T12:38:43.537Z,8.07
2024-05-09T12:41:11.853Z,2.63
2024-05-09T12:43:40.498Z,7.68
2024-05-09T12:46:12.173Z,4.05
2024-05-09T12:48:41.479Z,13.70
2024-05-09T12:51:11.628Z,6.70
2024-05-09T12:53:41.923Z,5.53
2024-05-09T12:56:11.053Z,5.30
2024-05-09T12:58:39.696Z,17.23
2024-05-09T13:01:11.987Z,6.10
2024-05-09T13:03:40.429Z,2.83
2024-05-09T13:06:09.089Z,6.55
2024-05-09T13:08:37.412Z,4.53
2024-05-09T13:11:06.498Z,4.40
2024-05-09T13:13:37.998Z,11.35
2024-05-09T13:16:06.690Z,2.08
2024-05-09T13:18:38.397Z,14.52
2024-05-09T13:21:08.381Z,7.57
2024-05-09T13:23:38.095Z,12.00
2024-05-09T13:26:06.522Z,5.53
2024-05-09T13:28:34.797Z,4.53
2024-05-09T13:31:02.676Z,5.30
2024-05-09T13:33:30.888Z,3.47
2024-05-09T13:35:59.148Z,4.50
2024-05-09T13:38:27.310Z,5.35
2024-05-09T13:40:55.097Z,4.78
2024-05-09T13:43:23.696Z,3.47
2024-05-09T13:45:52.430Z,5.88
2024-05-09T13:48:21.855Z,6.35
2024-05-09T13:50:49.814Z,2.90
2024-05-09T13:53:17.817Z,16.08
2024-05-09T13:55:45.893Z,5.63
2024-05-09T13:58:14.235Z,5.60
2024-05-09T14:00:47.311Z,15.80
2024-05-09T14:03:20.217Z,4.90
2024-05-09T14:05:51.204Z,4.72
2024-05-09T14:10:51.873Z,5.43
2024-05-09T14:13:20.872Z,4.25
2024-05-09T14:15:48.864Z,5.18
2024-05-09T14:18:17.536Z,7.93
2024-05-09T14:20:45.339Z,9.88
2024-05-09T14:23:14.685Z,11.43
2024-05-09T14:25:43.990Z,10.77
2024-05-09T14:28:13.778Z,7.80
2024-05-09T14:30:43.033Z,4.20
2024-05-09T14:33:12.244Z,5.15
2024-05-09T14:35:40.293Z,7.78
2024-05-09T14:38:10.287Z,7.13
2024-05-09T14:40:43.154Z,9.02
2024-05-09T14:43:13.892Z,3.17
2024-05-09T14:45:44.289Z,3.17
2024-05-09T14:48:15.114Z,10.77
2024-05-09T14:50:43.820Z,3.20
2024-05-09T14:53:13.540Z,5.90
2024-05-09T14:55:43.763Z,11.48
2024-05-09T14:58:13.757Z,13.20
2024-05-09T15:00:46.469Z,11.27
2024-05-09T15:03:19.825Z,8.10
2024-05-09T15:05:49.087Z,4.20
2024-05-09T15:08:18.934Z,8.68
2024-05-09T15:10:51.742Z,3.00
2024-05-09T15:13:21.517Z,4.55
2024-05-09T15:15:49.941Z,7.15
2024-05-09T15:18:19.309Z,2.50
2024-05-09T15:20:48.562Z,5.40
2024-05-09T15:23:17.320Z,17.98
2024-05-09T15:25:46.060Z,8.77
2024-05-09T15:28:14.707Z,4.20
2024-05-09T15:30:46.287Z,6.70
2024-05-09T15:33:15.758Z,24.65
2024-05-09T15:35:46.517Z,6.65
2024-05-09T15:38:16.559Z,4.47
2024-05-09T15:43:14.747Z,2.67
2024-05-09T15:45:43.042Z,5.63
2024-05-09T15:48:12.022Z,4.22
2024-05-09T15:50:42.085Z,2.88
2024-05-09T15:53:13.548Z,7.38
2024-05-09T15:58:10.902Z,11.93
2024-05-09T16:00:42.440Z,4.93
2024-05-09T16:03:14.927Z,6.32
2024-05-09T16:05:46.728Z,3.15
2024-05-09T16:08:16.561Z,4.22
2024-05-09T16:10:50.455Z,6.03
2024-05-09T16:13:20.247Z,3.85
2024-05-09T16:15:49.762Z,13.40
2024-05-09T16:18:18.061Z,8.70
2024-05-09T16:20:49.258Z,4.90
2024-05-09T16:23:18.816Z,14.40
2024-05-09T16:25:48.562Z,2.25
2024-05-09T16:28:19.382Z,9.00
2024-05-09T16:33:21.054Z,7.30
2024-05-09T16:35:51.156Z,6.45
2024-05-09T16:38:20.201Z,3.55
2024-05-09T16:40:48.728Z,6.72
2024-05-09T16:43:17.549Z,11.27
2024-05-09T16:45:45.829Z,6.45
2024-05-09T16:48:14.912Z,7.43
2024-05-09T16:50:42.803Z,2.58
2024-05-09T16:53:11.276Z,5.00
2024-05-09T16:55:39.725Z,2.20
2024-05-09T16:58:12.685Z,3.13
2024-05-09T17:00:43.468Z,11.45
2024-05-09T17:03:15.167Z,1.63
2024-05-09T17:05:47.017Z,5.18
2024-05-09T17:08:20.067Z,3.97
2024-05-09T17:10:49.848Z,6.45
2024-05-09T17:13:18.904Z,6.82
2024-05-09T17:15:48.281Z,5.72
2024-05-09T17:18:16.968Z,19.02
2024-05-09T17:20:46.847Z,4.80
2024-05-09T17:23:15.485Z,13.02
2024-05-09T17:25:44.238Z,5.80
2024-05-09T17:28:12.715Z,10.55
2024-05-09T17:30:42.908Z,36.72
2024-05-09T17:33:12.445Z,5.43
2024-05-09T17:35:42.238Z,2.15
2024-05-09T17:38:10.984Z,5.90
2024-05-09T17:40:39.900Z,6.53
2024-05-09T17:43:10.770Z,4.50
2024-05-09T17:45:40.867Z,8.75
2024-05-09T17:48:11.225Z,3.67
2024-05-09T17:50:41.687Z,4.10
2024-05-09T17:53:11.196Z,2.63
2024-05-09T17:55:40.478Z,11.25
2024-05-09T17:58:08.882Z,6.78
2024-05-09T18:00:40.557Z,10.10
2024-05-09T18:03:13.327Z,12.02
2024-05-09T18:05:44.947Z,8.30
2024-05-09T18:08:16.438Z,5.25
2024-05-09T18:10:44.823Z,18.55
2024-05-09T18:13:13.703Z,13.70
2024-05-09T18:15:42.457Z,15.93
2024-05-09T18:18:11.623Z,28.70
2024-05-09T18:20:44.771Z,26.00
2024-05-09T18:23:16.466Z,25.60
2024-05-09T18:25:47.983Z,34.08
2024-05-09T18:28:17.552Z,17.52
2024-05-09T18:30:46.763Z,16.55
2024-05-09T18:33:16.523Z,24.70
2024-05-09T18:35:46.523Z,16.40
2024-05-09T18:38:15.179Z,21.08
2024-05-09T18:40:48.980Z,12.63
2024-05-09T18:43:20.246Z,18.48
2024-05-09T18:45:53.044Z,22.77
2024-05-09T18:48:22.410Z,26.13
2024-05-09T18:50:51.794Z,22.42
2024-05-09T18:53:21.030Z,25.42
2024-05-09T18:55:49.711Z,23.23
2024-05-09T18:58:20.521Z,18.98
2024-05-09T19:00:53.333Z,24.10
2024-05-09T19:03:23.690Z,21.02
2024-05-09T19:05:55.777Z,21.52
2024-05-09T19:08:25.383Z,23.38
2024-05-09T19:10:55.482Z,19.10
2024-05-09T19:13:25.742Z,20.92
2024-05-09T19:15:54.149Z,42.35
2024-05-09T19:18:23.269Z,15.13
2024-05-09T19:20:53.190Z,24.23
2024-05-09T19:23:21.701Z,22.10
2024-05-09T19:25:52.050Z,34.00
2024-05-09T19:28:20.918Z,17.85
2024-05-09T19:30:50.739Z,28.63
2024-05-09T19:33:20.789Z,38.95
2024-05-09T19:35:53.915Z,44.58
2024-05-09T19:38:24.361Z,34.75
2024-05-09T19:40:54.766Z,23.98
2024-05-09T19:43:25.411Z,31.38
2024-05-09T19:45:55.213Z,47.35
2024-05-09T19:48:23.681Z,62.50
2024-05-09T19:50:55.318Z,89.18
2024-05-09T19:53:23.784Z,64.93
2024-05-09T19:55:53.323Z,100.60
2024-05-09T19:58:24.052Z,104.05
2024-05-09T20:00:55.160Z,99.80
2024-05-09T20:03:23.895Z,101.20
2024-05-09T20:05:54.693Z,91.05
2024-05-09T20:08:23.011Z,78.75
2024-05-09T20:10:53.255Z,82.03
2024-05-09T20:13:22.577Z,149.23
2024-05-09T20:15:57.004Z,127.30
2024-05-09T20:18:25.921Z,118.57
2024-05-09T20:20:55.878Z,124.60
2024-05-09T20:23:29.910Z,174.93
2024-05-09T20:26:03.119Z,206.77
2024-05-09T20:28:33.359Z,122.70
2024-05-09T20:31:04.583Z,98.20
2024-05-09T20:33:35.074Z,93.78
2024-05-09T20:36:07.240Z,87.88
2024-05-09T20:38:37.787Z,106.72
2024-05-09T20:41:06.790Z,90.32
2024-05-09T20:43:35.311Z,104.47
2024-05-09T20:46:07.646Z,105.25
2024-05-09T20:48:41.484Z,99.60
2024-05-09T20:51:10.392Z,120.43
2024-05-09T20:53:37.972Z,109.45
2024-05-09T20:56:06.751Z,89.05
2024-05-09T20:58:34.710Z,110.50
2024-05-09T21:01:02.913Z,93.00
2024-05-09T21:03:32.781Z,102.25
2024-05-09T21:06:00.975Z,91.75
2024-05-09T21:08:30.189Z,73.88
2024-05-09T21:10:59.178Z,66.18
2024-05-09T21:13:26.927Z,60.47
2024-05-09T21:15:55.370Z,65.15
2024-05-09T21:18:24.685Z,65.10
2024-05-09T21:20:53.112Z,46.83
2024-05-09T21:23:20.919Z,52.47
2024-05-09T21:25:49.113Z,38.05
2024-05-09T21:28:16.892Z,58.08
2024-05-09T21:30:46.327Z,55.75
2024-05-09T21:33:15.028Z,40.85
2024-05-09T21:35:44.846Z,41.33
2024-05-09T21:38:16.226Z,41.15
2024-05-09T21:40:45.416Z,28.05
2024-05-09T21:43:14.495Z,41.25
2024-05-09T21:45:42.900Z,35.42
2024-05-09T21:48:13.099Z,32.08
2024-05-09T21:50:43.917Z,36.58
2024-05-09T21:53:12.888Z,32.83
2024-05-09T21:55:42.549Z,45.72
2024-05-09T21:58:12.412Z,36.42
2024-05-09T22:00:46.452Z,38.17
2024-05-09T22:03:15.054Z,59.42
2024-05-09T22:05:45.167Z,55.03
2024-05-09T22:08:14.168Z,63.17
2024-05-09T22:10:42.018Z,134.32
2024-05-09T22:13:11.979Z,318.60
2024-05-09T22:15:41.378Z,309.40
2024-05-09T22:18:13.553Z,216.55
2024-05-09T22:20:44.968Z,140.55
2024-05-09T22:23:15.871Z,53.58
2024-05-09T22:25:43.803Z,56.88
2024-05-09T22:28:15.089Z,55.33
2024-05-09T22:30:44.232Z,43.90
2024-05-09T22:33:12.866Z,50.85
2024-05-09T22:35:41.140Z,41.92
2024-05-09T22:38:09.628Z,49.70
2024-05-09T22:40:46.338Z,113.97
2024-05-09T22:43:23.464Z,92.40
2024-05-09T22:45:55.713Z,76.13
2024-05-09T22:48:26.414Z,57.25
2024-05-09T22:50:55.048Z,55.70
2024-05-09T22:53:25.146Z,48.50
2024-05-09T22:55:53.462Z,38.72
2024-05-09T22:58:25.447Z,46.58
2024-05-09T23:00:53.726Z,58.20
2024-05-09T23:03:22.999Z,40.85
2024-05-09T23:05:53.107Z,59.25
2024-05-09T23:08:21.185Z,51.10
2024-05-09T23:10:49.198Z,38.65
2024-05-09T23:13:17.414Z,59.30
2024-05-09T23:15:45.333Z,50.40
2024-05-09T23:18:13.627Z,97.25
2024-05-09T23:20:41.469Z,216.98
2024-05-09T23:23:11.387Z,212.52
2024-05-09T23:25:41.881Z,311.95
2024-05-09T23:28:11.091Z,455.52
2024-05-09T23:30:40.694Z,278.75
2024-05-09T23:33:12.634Z,193.90
2024-05-09T23:35:44.703Z,230.38
2024-05-09T23:38:13.448Z,268.80
2024-05-09T23:40:42.642Z,257.83
2024-05-09T23:43:14.426Z,242.63
2024-05-09T23:45:43.134Z,118.97
2024-05-09T23:48:11.788Z,118.78
2024-05-09T23:50:40.618Z,114.25
2024-05-09T23:53:10.385Z,82.57
2024-05-09T23:55:39.688Z,96.85
2024-05-09T23:58:08.907Z,95.97
