createdAt,value
2023-01-09T00:01:16.200Z,31.40
2023-01-09T00:03:43.582Z,35.70
2023-01-09T00:06:10.579Z,36.80
2023-01-09T00:08:37.725Z,38.10
2023-01-09T00:11:04.717Z,38.30
2023-01-09T00:13:31.709Z,40.40
2023-01-09T00:15:59.763Z,36.20
2023-01-09T00:18:26.965Z,35.60
2023-01-09T00:20:53.955Z,33.30
2023-01-09T00:23:21.007Z,35.40
2023-01-09T00:25:47.935Z,30.30
2023-01-09T00:28:14.805Z,30.00
2023-01-09T00:30:41.723Z,31.80
2023-01-09T00:33:08.586Z,34.30
2023-01-09T00:35:35.614Z,32.90
2023-01-09T00:38:05.380Z,35.50
2023-01-09T00:40:32.394Z,31.20
2023-01-09T00:42:59.967Z,31.50
2023-01-09T00:45:30.067Z,31.90
2023-01-09T00:48:03.615Z,29.90
2023-01-09T00:50:33.136Z,28.20
2023-01-09T00:53:06.714Z,29.00
2023-01-09T00:55:36.724Z,31.30
2023-01-09T00:58:03.753Z,30.80
2023-01-09T01:00:30.752Z,32.30
2023-01-09T01:02:57.854Z,30.90
2023-01-09T01:05:43.809Z,30.60
2023-01-09T01:08:20.660Z,26.60
2023-01-09T01:10:49.273Z,23.40
2023-01-09T01:13:16.671Z,15.50
2023-01-09T01:15:46.350Z,12.10
2023-01-09T01:18:14.013Z,12.00
2023-01-09T01:20:47.477Z,11.40
2023-01-09T01:23:14.671Z,3.80
2023-01-09T01:25:42.911Z,1.00
2023-01-09T01:28:10.628Z,1.00
2023-01-09T01:30:42.033Z,1.20
2023-01-09T01:33:10.721Z,3.40
2023-01-09T01:35:37.976Z,5.50
2023-01-09T01:38:05.006Z,1.40
2023-01-09T01:40:32.197Z,1.00
2023-01-09T01:42:59.172Z,1.00
2023-01-09T01:45:29.589Z,1.00
2023-01-09T01:48:05.246Z,1.00
2023-01-09T01:50:43.773Z,1.00
2023-01-09T01:53:20.740Z,1.00
2023-01-09T01:55:53.988Z,1.00
2023-01-09T01:58:21.190Z,1.00
2023-01-09T02:00:48.781Z,1.00
2023-01-09T02:03:19.576Z,1.00
2023-01-09T02:05:46.527Z,1.00
2023-01-09T02:08:13.591Z,1.00
2023-01-09T02:10:41.150Z,1.00
2023-01-09T02:13:09.100Z,1.00
2023-01-09T02:16:01.548Z,1.00
2023-01-09T02:18:45.104Z,1.00
2023-01-09T02:21:27.432Z,1.00
2023-01-09T02:24:12.860Z,8.00
2023-01-09T02:27:16.585Z,11.70
2023-01-09T02:30:07.755Z,18.80
2023-01-09T02:32:37.360Z,26.40
2023-01-09T02:35:14.134Z,34.80
2023-01-09T02:38:23.922Z,36.00
2023-01-09T02:40:58.186Z,44.30
2023-01-09T02:43:27.227Z,45.20
2023-01-09T02:45:54.320Z,50.10
2023-01-09T02:48:21.357Z,48.50
2023-01-09T02:51:11.409Z,50.00
2023-01-09T02:53:55.184Z,52.20
2023-01-09T02:56:33.706Z,52.20
2023-01-09T02:59:18.547Z,53.10
2023-01-09T03:02:10.744Z,54.30
2023-01-09T03:04:40.224Z,54.80
2023-01-09T03:07:07.276Z,55.20
2023-01-09T03:09:37.734Z,56.10
2023-01-09T03:12:21.074Z,56.50
2023-01-09T03:14:50.600Z,57.40
2023-01-09T03:17:27.587Z,58.20
2023-01-09T03:19:56.231Z,58.30
2023-01-09T03:22:23.254Z,58.40
2023-01-09T03:24:50.387Z,58.60
2023-01-09T03:27:17.559Z,58.80
2023-01-09T03:29:44.557Z,59.20
2023-01-09T03:32:12.903Z,59.40
2023-01-09T03:34:39.880Z,59.60
2023-01-09T03:37:06.799Z,59.80
2023-01-09T03:39:33.787Z,60.00
2023-01-09T03:42:00.748Z,59.90
2023-01-09T03:44:27.669Z,60.00
2023-01-09T03:46:54.723Z,59.90
2023-01-09T03:49:21.802Z,60.00
2023-01-09T03:51:48.664Z,60.10
2023-01-09T03:54:15.686Z,60.30
2023-01-09T03:56:42.729Z,60.30
2023-01-09T03:59:09.649Z,60.30
2023-01-09T04:01:36.913Z,60.30
2023-01-09T04:04:04.391Z,60.40
2023-01-09T04:06:31.483Z,60.60
2023-01-09T04:08:58.381Z,60.10
2023-01-09T04:11:27.661Z,60.30
2023-01-09T04:13:54.587Z,60.30
2023-01-09T04:16:21.635Z,60.50
2023-01-09T04:18:48.624Z,60.50
2023-01-09T04:21:18.043Z,60.40
2023-01-09T04:23:45.626Z,60.40
2023-01-09T04:26:12.513Z,60.40
2023-01-09T04:28:39.629Z,60.50
2023-01-09T04:31:06.539Z,60.40
2023-01-09T04:33:37.923Z,60.50
2023-01-09T04:36:05.248Z,60.40
2023-01-09T04:38:32.131Z,60.30
2023-01-09T04:40:59.215Z,60.40
2023-01-09T04:43:26.120Z,60.40
2023-01-09T04:45:53.083Z,60.20
2023-01-09T04:48:23.050Z,60.40
2023-01-09T04:50:49.963Z,60.50
2023-01-09T04:53:16.932Z,60.20
2023-01-09T04:55:43.772Z,60.20
2023-01-09T04:58:14.754Z,60.00
2023-01-09T05:00:41.719Z,60.30
2023-01-09T05:03:08.680Z,60.20
2023-01-09T05:05:35.733Z,60.70
2023-01-09T05:08:02.666Z,60.40
2023-01-09T05:10:29.647Z,60.30
2023-01-09T05:12:58.929Z,60.20
2023-01-09T05:15:28.309Z,60.00
2023-01-09T05:17:55.263Z,60.30
2023-01-09T05:20:22.117Z,60.60
2023-01-09T05:22:49.159Z,60.70
2023-01-09T05:25:16.135Z,60.80
2023-01-09T05:27:46.166Z,60.30
2023-01-09T05:30:17.214Z,60.20
2023-01-09T05:32:45.045Z,60.70
2023-01-09T05:35:13.418Z,60.40
2023-01-09T05:37:40.318Z,60.20
2023-01-09T05:40:07.765Z,59.60
2023-01-09T05:42:34.598Z,59.80
2023-01-09T05:45:01.528Z,59.90
2023-01-09T05:47:28.646Z,60.00
2023-01-09T05:49:56.444Z,61.10
2023-01-09T05:52:24.602Z,61.40
2023-01-09T05:54:51.721Z,60.60
2023-01-09T05:57:18.650Z,60.60
2023-01-09T05:59:45.644Z,60.60
2023-01-09T06:02:12.933Z,60.60
2023-01-09T06:04:40.042Z,60.70
2023-01-09T06:07:06.911Z,60.40
2023-01-09T06:09:33.754Z,60.30
2023-01-09T06:12:00.741Z,60.40
2023-01-09T06:14:27.722Z,60.50
2023-01-09T06:16:54.713Z,60.40
2023-01-09T06:19:21.798Z,60.40
2023-01-09T06:21:48.694Z,60.40
2023-01-09T06:24:15.638Z,60.20
2023-01-09T06:26:42.638Z,59.90
2023-01-09T06:29:09.578Z,59.80
2023-01-09T06:31:36.486Z,59.50
2023-01-09T06:34:03.534Z,59.40
2023-01-09T06:36:30.825Z,59.60
2023-01-09T06:38:57.819Z,59.00
2023-01-09T06:41:24.838Z,58.50
2023-01-09T06:43:51.884Z,59.00
2023-01-09T06:46:19.035Z,59.20
2023-01-09T06:48:45.995Z,59.60
2023-01-09T06:51:13.112Z,58.90
2023-01-09T06:53:40.249Z,58.70
2023-01-09T06:56:07.300Z,58.70
2023-01-09T06:58:34.141Z,58.80
2023-01-09T07:01:01.310Z,58.80
2023-01-09T07:03:28.594Z,58.50
2023-01-09T07:05:55.499Z,58.20
2023-01-09T07:08:22.544Z,58.10
2023-01-09T07:10:49.554Z,58.10
2023-01-09T07:13:16.583Z,58.20
2023-01-09T07:15:43.591Z,58.50
2023-01-09T07:18:10.510Z,58.10
2023-01-09T07:20:41.599Z,58.50
2023-01-09T07:23:15.742Z,58.40
2023-01-09T07:25:43.023Z,57.90
2023-01-09T07:28:10.138Z,58.20
2023-01-09T07:30:37.567Z,58.40
2023-01-09T07:33:04.864Z,58.40
2023-01-09T07:35:31.781Z,58.50
2023-01-09T07:37:58.852Z,58.40
2023-01-09T07:40:27.104Z,58.30
2023-01-09T07:42:54.347Z,58.40
2023-01-09T07:45:21.596Z,58.50
2023-01-09T07:47:48.593Z,58.00
2023-01-09T07:50:15.729Z,58.10
2023-01-09T07:52:45.589Z,58.10
2023-01-09T07:55:12.573Z,57.40
2023-01-09T07:57:39.618Z,57.50
2023-01-09T08:00:13.099Z,56.40
2023-01-09T08:02:40.025Z,56.50
2023-01-09T08:05:09.014Z,56.90
2023-01-09T08:07:36.126Z,56.60
2023-01-09T08:10:03.130Z,56.80
2023-01-09T08:12:30.003Z,55.00
2023-01-09T08:14:56.900Z,54.20
2023-01-09T08:17:26.439Z,54.90
2023-01-09T08:19:56.340Z,55.10
2023-01-09T08:22:23.731Z,55.80
2023-01-09T08:24:53.622Z,55.90
2023-01-09T08:27:21.041Z,55.00
2023-01-09T08:29:52.393Z,55.10
2023-01-09T08:32:22.447Z,55.20
2023-01-09T08:35:09.031Z,54.20
2023-01-09T08:37:49.811Z,54.40
2023-01-09T08:40:18.866Z,54.00
2023-01-09T08:43:08.664Z,55.10
2023-01-09T08:45:53.979Z,56.00
2023-01-09T08:48:22.502Z,56.30
2023-01-09T08:50:54.439Z,56.50
2023-01-09T08:53:25.040Z,56.80
2023-01-09T08:55:52.090Z,56.70
2023-01-09T08:58:19.013Z,56.80
2023-01-09T09:00:50.323Z,56.10
2023-01-09T09:03:19.039Z,57.40
2023-01-09T09:05:46.867Z,58.00
2023-01-09T09:08:14.040Z,57.70
2023-01-09T09:10:41.026Z,57.20
