createdAt,value
2018-11-05T00:00:14.318Z,98629.02
2018-11-05T00:05:14.921Z,98627.58
2018-11-05T00:10:15.572Z,98642.70
2018-11-05T00:15:16.253Z,98628.08
2018-11-05T00:20:16.877Z,98627.78
2018-11-05T00:25:17.527Z,98647.59
2018-11-05T00:30:18.176Z,98659.03
2018-11-05T00:35:18.810Z,98631.02
2018-11-05T00:40:19.462Z,98624.05
2018-11-05T00:45:20.029Z,98609.36
2018-11-05T00:50:20.770Z,98606.39
2018-11-05T00:55:21.416Z,98588.78
2018-11-05T01:00:22.068Z,98591.63
2018-11-05T01:05:22.715Z,98582.77
2018-11-05T01:10:23.361Z,98586.31
2018-11-05T01:15:24.007Z,98576.70
2018-11-05T01:20:24.657Z,98576.42
2018-11-05T01:25:25.293Z,98568.23
2018-11-05T01:30:25.961Z,98553.61
2018-11-05T01:35:26.608Z,98552.91
2018-11-05T01:40:27.256Z,98546.50
2018-11-05T01:45:27.904Z,98555.45
2018-11-05T01:50:29.633Z,98562.66
2018-11-05T01:55:30.322Z,98563.83
2018-11-05T02:00:30.979Z,98562.52
2018-11-05T02:05:31.626Z,98546.56
2018-11-05T02:10:32.466Z,98538.59
2018-11-05T02:15:32.926Z,98529.07
2018-11-05T02:20:33.564Z,98521.53
2018-11-05T02:25:34.217Z,98517.52
2018-11-05T02:30:34.875Z,98510.95
2018-11-05T02:35:35.518Z,98501.58
2018-11-05T02:40:36.166Z,98488.38
2018-11-05T02:45:36.815Z,98491.24
2018-11-05T02:50:37.456Z,98480.46
2018-11-05T02:55:38.126Z,98477.73
2018-11-05T03:00:38.761Z,98490.14
2018-11-05T03:05:39.406Z,98492.23
2018-11-05T03:10:40.062Z,98498.95
2018-11-05T03:15:40.729Z,98496.99
2018-11-05T03:20:41.355Z,98490.52
2018-11-05T03:25:42.017Z,98491.73
2018-11-05T03:30:42.707Z,98492.50
2018-11-05T03:35:43.358Z,98468.67
2018-11-05T03:40:43.958Z,98460.91
2018-11-05T03:45:44.588Z,98463.30
2018-11-05T03:50:45.247Z,98449.73
2018-11-05T03:55:45.859Z,98451.38
2018-11-05T04:00:46.433Z,98460.55
2018-11-05T04:05:47.102Z,98457.30
2018-11-05T04:10:47.745Z,98458.28
2018-11-05T04:15:48.420Z,98450.75
2018-11-05T04:20:49.042Z,98428.08
2018-11-05T04:25:49.710Z,98428.67
2018-11-05T04:30:50.343Z,98429.31
2018-11-05T04:35:50.991Z,98431.75
2018-11-05T04:40:51.635Z,98439.70
2018-11-05T04:45:52.273Z,98438.87
2018-11-05T04:50:52.926Z,98451.05
2018-11-05T04:55:53.577Z,98455.27
2018-11-05T05:00:54.220Z,98446.86
2018-11-05T05:05:54.872Z,98443.55
2018-11-05T05:10:55.531Z,98434.09
2018-11-05T05:15:56.183Z,98445.69
2018-11-05T05:20:56.829Z,98447.25
2018-11-05T05:25:57.478Z,98448.74
2018-11-05T05:30:58.130Z,98438.16
2018-11-05T05:35:58.766Z,98418.72
2018-11-05T05:40:59.597Z,98413.10
2018-11-05T05:46:00.063Z,98420.44
2018-11-05T05:51:00.728Z,98425.16
2018-11-05T05:56:01.376Z,98440.20
2018-11-05T06:01:02.034Z,98443.19
2018-11-05T06:06:02.723Z,98438.87
2018-11-05T06:11:03.313Z,98438.75
2018-11-05T06:16:03.975Z,98444.39
2018-11-05T06:21:04.490Z,98445.80
2018-11-05T06:26:05.157Z,98466.83
2018-11-05T06:31:05.855Z,98451.59
2018-11-05T06:36:06.470Z,98443.84
2018-11-05T06:41:08.215Z,98445.51
2018-11-05T06:46:08.776Z,98448.14
2018-11-05T06:51:09.338Z,98448.86
2018-11-05T06:56:09.964Z,98442.59
2018-11-05T07:01:10.622Z,98435.44
2018-11-05T07:06:11.298Z,98432.71
2018-11-05T07:11:12.086Z,98425.39
2018-11-05T07:16:12.678Z,98420.16
2018-11-05T07:21:13.245Z,98432.08
2018-11-05T07:26:13.867Z,98436.23
2018-11-05T07:31:14.464Z,98434.56
2018-11-05T07:36:15.067Z,98428.84
2018-11-05T07:41:15.765Z,98442.22
2018-11-05T07:46:16.359Z,98447.08
2018-11-05T07:51:17.017Z,98453.22
2018-11-05T07:56:17.722Z,98463.59
2018-11-05T08:01:18.311Z,98460.39
2018-11-05T08:06:18.949Z,98441.28
2018-11-05T08:11:19.607Z,98436.39
2018-11-05T08:16:20.258Z,98436.80
2018-11-05T08:21:20.910Z,98450.14
2018-11-05T08:26:21.482Z,98449.44
2018-11-05T08:31:22.113Z,98436.41
2018-11-05T08:36:22.749Z,98454.17
2018-11-05T08:41:23.395Z,98432.61
2018-11-05T08:46:24.055Z,98431.80
2018-11-05T08:51:25.005Z,98421.45
2018-11-05T08:56:25.343Z,98418.75
2018-11-05T09:01:25.987Z,98425.98
2018-11-05T09:06:26.654Z,98429.23
2018-11-05T09:11:27.698Z,98432.55
2018-11-05T09:16:27.937Z,98431.84
2018-11-05T09:21:28.597Z,98415.73
2018-11-05T09:26:29.261Z,98410.84
2018-11-05T09:31:29.846Z,98410.14
2018-11-05T09:36:30.431Z,98402.45
2018-11-05T09:41:31.077Z,98405.79
2018-11-05T09:46:31.724Z,98401.92
2018-11-05T09:51:32.385Z,98406.21
2018-11-05T09:56:33.034Z,98408.56
2018-11-05T10:01:33.680Z,98409.85
2018-11-05T10:06:34.256Z,98409.20
2018-11-05T10:11:34.830Z,98412.53
2018-11-05T10:16:35.415Z,98385.36
2018-11-05T10:21:35.994Z,98396.68
2018-11-05T10:26:36.611Z,98407.72
2018-11-05T10:31:37.197Z,98418.63
2018-11-05T10:36:37.909Z,98420.79
2018-11-05T10:41:38.483Z,98406.08
2018-11-05T10:46:39.119Z,98404.23
2018-11-05T10:51:39.751Z,98398.56
2018-11-05T10:56:40.300Z,98378.94
2018-11-05T11:01:40.976Z,98374.55
2018-11-05T11:06:41.548Z,98362.86
2018-11-05T11:11:42.155Z,98355.66
2018-11-05T11:16:42.791Z,98375.14
2018-11-05T11:21:43.442Z,98355.63
2018-11-05T11:26:44.093Z,98355.98
2018-11-05T11:31:44.752Z,98338.23
2018-11-05T11:36:45.496Z,98343.12
2018-11-05T11:41:46.043Z,98344.61
2018-11-05T11:46:46.692Z,98353.33
2018-11-05T11:51:47.369Z,98354.86
2018-11-05T11:56:48.151Z,98337.01
2018-11-05T12:01:49.729Z,98333.97
2018-11-05T12:06:50.359Z,98325.00
2018-11-05T12:11:52.021Z,98314.59
2018-11-05T12:16:52.643Z,98305.00
2018-11-05T12:21:53.282Z,98301.87
2018-11-05T12:26:53.950Z,98297.62
2018-11-05T12:31:54.613Z,98296.02
2018-11-05T12:36:55.254Z,98294.20
2018-11-05T12:41:58.706Z,98285.31
2018-11-05T12:52:05.665Z,98258.47
2018-11-05T12:57:06.370Z,98266.38
2018-11-05T13:02:07.090Z,98264.79
2018-11-05T13:07:07.820Z,98267.42
2018-11-05T13:12:08.426Z,98261.84
2018-11-05T13:17:09.094Z,98261.61
2018-11-05T13:22:09.804Z,98254.20
2018-11-05T13:27:10.405Z,98234.48
2018-11-05T13:32:11.166Z,98242.62
2018-11-05T13:37:12.033Z,98231.39
2018-11-05T13:42:12.613Z,98244.58
2018-11-05T13:47:13.923Z,98257.23
2018-11-05T13:52:14.069Z,98264.88
2018-11-05T13:57:14.540Z,98245.61
2018-11-05T14:02:15.309Z,98246.53
2018-11-05T14:07:16.018Z,98248.64
2018-11-05T14:12:16.617Z,98251.91
2018-11-05T14:17:17.243Z,98245.98
2018-11-05T14:22:17.897Z,98243.50
2018-11-05T14:27:18.691Z,98235.70
2018-11-05T14:32:19.498Z,98228.83
2018-11-05T14:37:20.108Z,98224.48
2018-11-05T14:42:20.921Z,98220.34
2018-11-05T14:57:42.774Z,98232.86
2018-11-05T15:02:43.487Z,98231.03
2018-11-05T15:07:44.344Z,98230.35
2018-11-05T15:12:45.039Z,98229.73
2018-11-05T15:17:45.853Z,98232.20
2018-11-05T15:22:47.503Z,98242.36
2018-11-05T15:27:48.918Z,98225.82
2018-11-05T15:32:49.707Z,98232.83
2018-11-05T15:43:01.426Z,98230.92
2018-11-05T15:48:08.113Z,98241.77
2018-11-05T16:08:31.304Z,98256.55
2018-11-05T16:13:32.538Z,98254.67
2018-11-05T16:18:35.339Z,98263.14
2018-11-05T16:23:39.455Z,98266.70
2018-11-05T16:28:42.695Z,98260.36
2018-11-05T16:33:48.221Z,98260.89
2018-11-05T16:38:51.416Z,98258.39
2018-11-05T16:43:52.072Z,98262.94
2018-11-05T16:48:52.704Z,98261.20
2018-11-05T16:53:56.314Z,98262.01
2018-11-05T16:58:59.094Z,98272.47
2018-11-05T17:04:00.562Z,98274.80
2018-11-05T17:09:07.556Z,98262.46
2018-11-05T17:14:10.270Z,98258.72
2018-11-05T17:19:11.500Z,98269.88
2018-11-05T17:24:19.326Z,98267.58
2018-11-05T17:29:20.855Z,98260.23
2018-11-05T17:34:21.561Z,98266.48
2018-11-05T17:39:27.135Z,98266.20
2018-11-05T17:44:28.000Z,98271.63
2018-11-05T17:49:29.275Z,98271.10
2018-11-05T17:54:30.280Z,98268.09
2018-11-05T17:59:32.076Z,98267.64
2018-11-05T18:04:33.064Z,98265.75
2018-11-05T18:09:33.725Z,98248.78
2018-11-05T18:14:34.400Z,98260.44
2018-11-05T18:24:49.320Z,98259.16
2018-11-05T18:29:50.017Z,98259.47
2018-11-05T18:35:03.763Z,98261.70
2018-11-05T18:40:05.884Z,98259.22
2018-11-05T18:45:10.729Z,98266.06
2018-11-05T18:50:11.547Z,98275.81
2018-11-05T18:55:12.118Z,98255.52
2018-11-05T19:00:14.847Z,98267.63
2018-11-05T19:05:15.637Z,98268.72
2018-11-05T19:10:21.224Z,98267.89
2018-11-05T19:15:29.070Z,98268.87
2018-11-05T19:25:42.075Z,98277.27
2018-11-05T19:30:45.160Z,98274.17
2018-11-05T19:35:52.616Z,98281.75
2018-11-05T19:40:53.699Z,98306.73
2018-11-05T19:45:58.949Z,98297.50
2018-11-05T19:51:00.996Z,98298.70
2018-11-05T19:56:02.646Z,98308.17
2018-11-05T20:01:03.314Z,98302.66
2018-11-05T20:06:04.343Z,98291.14
2018-11-05T20:11:04.922Z,98300.90
2018-11-05T20:16:05.578Z,98311.77
2018-11-05T20:21:06.210Z,98314.39
2018-11-05T20:26:06.866Z,98308.70
2018-11-05T20:31:07.519Z,98308.70
2018-11-05T20:36:08.041Z,98311.80
2018-11-05T20:41:08.602Z,98304.00
2018-11-05T20:46:09.234Z,98309.52
2018-11-05T20:51:09.823Z,98306.75
2018-11-05T20:56:10.430Z,98314.39
2018-11-05T21:01:10.985Z,98314.07
2018-11-05T21:06:11.601Z,98304.98
2018-11-05T21:11:12.267Z,98305.45
2018-11-05T21:16:12.898Z,98305.47
2018-11-05T21:21:13.660Z,98309.20
2018-11-05T21:26:15.313Z,98309.20
2018-11-05T21:31:15.972Z,98305.64
2018-11-05T21:36:16.641Z,98304.98
2018-11-05T21:41:17.270Z,98313.56
2018-11-05T21:46:17.828Z,98307.88
2018-11-05T21:51:18.380Z,98303.97
2018-11-05T21:56:19.026Z,98304.06
2018-11-05T22:01:19.548Z,98293.41
2018-11-05T22:06:20.176Z,98311.39
2018-11-05T22:11:20.745Z,98315.97
2018-11-05T22:16:21.374Z,98317.69
2018-11-05T22:21:22.782Z,98313.33
2018-11-05T22:26:23.368Z,98321.71
2018-11-05T22:31:24.023Z,98321.88
2018-11-05T22:36:24.714Z,98312.28
2018-11-05T22:41:25.310Z,98313.31
2018-11-05T22:46:25.957Z,98314.78
2018-11-05T22:51:27.644Z,98323.30
2018-11-05T22:56:28.350Z,98329.09
2018-11-05T23:01:28.912Z,98316.63
2018-11-05T23:06:29.985Z,98320.07
2018-11-05T23:11:31.373Z,98310.77
2018-11-05T23:16:33.220Z,98308.31
2018-11-05T23:21:33.773Z,98315.46
2018-11-05T23:26:34.396Z,98308.88
2018-11-05T23:31:34.948Z,98312.95
2018-11-05T23:36:35.499Z,98310.30
2018-11-05T23:41:36.049Z,98299.70
2018-11-05T23:46:36.609Z,98310.36
2018-11-05T23:51:37.251Z,98318.77
2018-11-05T23:56:37.862Z,98314.98
