createdAt,value
2018-11-22T00:02:07.422Z,4.40
2018-11-22T00:05:15.063Z,4.30
2018-11-22T00:08:03.717Z,4.40
2018-11-22T00:11:11.328Z,4.40
2018-11-22T00:14:00.272Z,4.40
2018-11-22T00:16:48.870Z,4.40
2018-11-22T00:19:56.478Z,4.40
2018-11-22T00:23:04.102Z,4.40
2018-11-22T00:25:52.688Z,4.40
2018-11-22T00:29:00.097Z,4.50
2018-11-22T00:34:49.448Z,4.50
2018-11-22T00:37:57.100Z,4.50
2018-11-22T00:40:46.039Z,4.50
2018-11-22T00:43:53.411Z,4.60
2018-11-22T00:47:00.818Z,4.60
2018-11-22T00:50:09.193Z,4.50
2018-11-22T00:53:16.813Z,4.50
2018-11-22T00:56:05.417Z,4.60
2018-11-22T00:59:13.829Z,4.60
2018-11-22T01:05:16.370Z,4.50
2018-11-22T01:08:05.237Z,4.50
2018-11-22T01:11:12.631Z,4.50
2018-11-22T01:14:19.920Z,4.50
2018-11-22T01:17:27.233Z,4.50
2018-11-22T01:20:34.614Z,4.50
2018-11-22T01:23:41.967Z,4.50
2018-11-22T01:26:31.233Z,4.50
2018-11-22T01:29:38.865Z,4.60
2018-11-22T01:32:46.433Z,4.50
2018-11-22T01:35:35.399Z,4.60
2018-11-22T01:38:42.733Z,4.60
2018-11-22T01:41:51.080Z,4.60
2018-11-22T01:44:39.985Z,4.60
2018-11-22T01:47:28.631Z,4.50
2018-11-22T01:50:35.973Z,4.50
2018-11-22T01:53:24.843Z,4.50
2018-11-22T01:56:32.455Z,4.50
2018-11-22T01:59:40.405Z,4.50
2018-11-22T02:02:47.767Z,4.50
2018-11-22T02:05:55.090Z,4.60
2018-11-22T02:11:57.249Z,4.50
2018-11-22T02:14:45.848Z,4.50
2018-11-22T02:17:26.948Z,4.40
2018-11-22T02:20:07.711Z,4.50
2018-11-22T02:22:48.467Z,4.40
2018-11-22T02:25:30.383Z,4.50
2018-11-22T02:28:11.793Z,4.50
2018-11-22T02:30:53.184Z,4.50
2018-11-22T02:33:34.700Z,4.50
2018-11-22T02:36:16.264Z,4.50
2018-11-22T02:38:57.261Z,4.40
2018-11-22T02:41:38.376Z,4.40
2018-11-22T02:44:20.024Z,4.50
2018-11-22T02:47:00.860Z,4.40
2018-11-22T02:49:41.776Z,4.50
2018-11-22T02:52:23.426Z,4.50
2018-11-22T02:55:04.644Z,4.50
2018-11-22T02:57:46.568Z,4.40
2018-11-22T03:00:29.002Z,4.50
2018-11-22T03:03:09.344Z,4.40
2018-11-22T03:06:16.683Z,4.40
2018-11-22T03:09:07.969Z,4.50
2018-11-22T03:11:56.897Z,4.40
2018-11-22T03:17:59.775Z,4.50
2018-11-22T03:23:43.584Z,4.40
2018-11-22T03:26:32.365Z,4.40
2018-11-22T03:29:39.708Z,4.40
2018-11-22T03:32:47.085Z,4.40
2018-11-22T03:35:36.268Z,4.30
2018-11-22T03:38:43.605Z,4.40
2018-11-22T03:41:50.922Z,4.40
2018-11-22T03:44:58.283Z,4.30
2018-11-22T03:47:46.886Z,4.30
2018-11-22T03:50:54.252Z,4.40
2018-11-22T03:54:01.816Z,4.40
2018-11-22T03:57:09.179Z,4.30
2018-11-22T04:00:16.792Z,4.40
2018-11-22T04:03:05.640Z,4.30
2018-11-22T04:05:54.708Z,4.30
2018-11-22T04:08:43.328Z,4.30
2018-11-22T04:11:32.196Z,4.40
2018-11-22T04:14:39.800Z,4.40
2018-11-22T04:17:47.433Z,4.40
2018-11-22T04:20:36.016Z,4.40
2018-11-22T04:23:43.380Z,4.40
2018-11-22T04:26:50.964Z,4.40
2018-11-22T04:29:39.908Z,4.40
2018-11-22T04:32:28.858Z,4.40
2018-11-22T04:38:31.828Z,4.40
2018-11-22T04:41:39.459Z,4.40
2018-11-22T04:44:46.809Z,4.40
2018-11-22T04:47:54.409Z,4.30
2018-11-22T04:51:02.205Z,4.40
2018-11-22T04:54:09.894Z,4.30
2018-11-22T04:57:17.467Z,4.30
2018-11-22T05:00:27.674Z,4.20
2018-11-22T05:03:35.557Z,4.20
2018-11-22T05:06:24.168Z,4.10
2018-11-22T05:09:31.500Z,4.10
2018-11-22T05:12:21.028Z,4.00
2018-11-22T05:15:14.768Z,5.30
2018-11-22T05:18:22.387Z,6.00
2018-11-22T05:21:29.704Z,6.30
2018-11-22T05:24:18.709Z,6.20
2018-11-22T05:27:26.799Z,6.40
2018-11-22T05:30:34.186Z,6.30
2018-11-22T05:33:41.542Z,6.10
2018-11-22T05:36:49.139Z,5.40
2018-11-22T05:39:38.131Z,4.60
2018-11-22T05:42:45.741Z,4.10
2018-11-22T05:45:53.431Z,3.90
2018-11-22T05:49:01.017Z,3.90
2018-11-22T05:51:49.888Z,3.80
2018-11-22T05:54:57.201Z,3.80
2018-11-22T05:57:48.145Z,3.80
2018-11-22T06:00:55.518Z,3.90
2018-11-22T06:04:02.845Z,3.70
2018-11-22T06:07:10.193Z,3.80
2018-11-22T06:10:17.785Z,3.70
2018-11-22T06:22:02.465Z,3.60
2018-11-22T06:24:43.827Z,3.60
2018-11-22T06:27:24.489Z,3.70
2018-11-22T06:30:05.542Z,3.70
2018-11-22T06:32:47.695Z,3.70
2018-11-22T06:35:29.904Z,3.70
2018-11-22T06:38:11.265Z,3.80
2018-11-22T06:43:50.375Z,3.80
2018-11-22T06:46:42.764Z,3.70
2018-11-22T06:53:02.554Z,3.80
2018-11-22T06:55:51.619Z,3.80
2018-11-22T07:01:36.544Z,3.90
2018-11-22T07:04:25.710Z,4.00
2018-11-22T07:07:14.833Z,4.20
2018-11-22T07:10:03.959Z,4.00
2018-11-22T07:12:52.818Z,3.80
2018-11-22T07:15:41.456Z,3.70
2018-11-22T07:18:30.062Z,3.70
2018-11-22T07:21:37.677Z,3.60
2018-11-22T07:27:56.724Z,3.70
2018-11-22T07:30:46.245Z,3.80
2018-11-22T07:33:38.258Z,3.90
2018-11-22T07:36:26.168Z,3.90
2018-11-22T07:39:18.538Z,3.90
2018-11-22T07:42:08.053Z,3.80
2018-11-22T07:44:41.221Z,3.80
2018-11-22T07:47:32.128Z,3.90
2018-11-22T07:53:37.173Z,3.80
2018-11-22T07:56:45.324Z,4.00
2018-11-22T08:02:12.073Z,3.90
2018-11-22T08:05:01.208Z,4.00
2018-11-22T08:07:49.833Z,3.90
2018-11-22T08:10:20.992Z,4.00
2018-11-22T08:12:55.006Z,4.00
2018-11-22T08:15:43.767Z,4.00
2018-11-22T08:18:19.291Z,4.00
2018-11-22T08:21:10.000Z,4.00
2018-11-22T08:23:40.333Z,4.00
2018-11-22T08:26:14.765Z,4.10
2018-11-22T08:29:07.825Z,4.20
2018-11-22T08:31:56.836Z,4.20
2018-11-22T08:34:46.078Z,4.20
2018-11-22T08:37:34.984Z,4.20
2018-11-22T08:40:42.349Z,4.30
2018-11-22T08:46:57.846Z,4.40
2018-11-22T08:49:54.636Z,4.50
2018-11-22T08:53:02.002Z,4.70
2018-11-22T08:55:51.172Z,4.70
2018-11-22T08:58:21.170Z,4.80
2018-11-22T09:01:10.234Z,4.90
2018-11-22T09:07:07.486Z,4.90
2018-11-22T09:09:56.693Z,4.80
2018-11-22T09:15:55.502Z,4.80
2018-11-22T09:19:04.610Z,4.90
2018-11-22T09:22:14.815Z,5.00
2018-11-22T09:27:55.997Z,5.10
2018-11-22T09:30:45.341Z,5.10
2018-11-22T09:33:33.988Z,5.20
2018-11-22T09:36:23.207Z,5.40
2018-11-22T09:39:13.993Z,5.50
2018-11-22T09:42:03.013Z,5.60
2018-11-22T09:47:25.551Z,5.60
2018-11-22T09:56:10.337Z,5.80
2018-11-22T12:17:47.317Z,7.10
2018-11-22T12:20:22.750Z,7.00
2018-11-22T12:22:56.958Z,7.10
2018-11-22T12:25:29.765Z,6.90
2018-11-22T12:28:03.410Z,6.90
2018-11-22T12:30:36.386Z,7.10
2018-11-22T12:33:12.677Z,7.10
2018-11-22T12:35:52.022Z,7.20
2018-11-22T12:38:25.734Z,7.20
2018-11-22T12:40:55.938Z,7.10
2018-11-22T12:43:27.639Z,7.20
2018-11-22T12:45:59.979Z,7.40
2018-11-22T12:51:01.346Z,7.30
2018-11-22T12:53:31.448Z,7.40
2018-11-22T12:56:02.766Z,7.50
2018-11-22T12:58:36.699Z,7.50
2018-11-22T13:01:10.027Z,7.60
2018-11-22T13:03:44.108Z,7.60
2018-11-22T13:06:17.535Z,7.60
2018-11-22T13:08:47.840Z,7.40
2018-11-22T13:11:16.871Z,7.50
2018-11-22T13:13:45.154Z,7.50
2018-11-22T13:16:17.807Z,7.60
2018-11-22T13:18:51.026Z,7.60
2018-11-22T13:21:24.274Z,7.90
2018-11-22T13:23:52.612Z,7.90
2018-11-22T13:26:21.032Z,8.00
2018-11-22T13:28:53.418Z,7.90
2018-11-22T13:31:29.105Z,7.90
2018-11-22T13:34:01.718Z,7.90
2018-11-22T13:36:35.107Z,8.00
2018-11-22T13:39:09.670Z,8.10
2018-11-22T13:41:42.903Z,8.20
2018-11-22T13:44:15.900Z,8.20
2018-11-22T13:46:49.732Z,8.00
2018-11-22T13:49:22.908Z,7.80
2018-11-22T13:51:51.281Z,7.90
2018-11-22T13:54:19.613Z,7.60
2018-11-22T13:56:53.430Z,7.70
2018-11-22T13:59:26.464Z,7.70
2018-11-22T14:02:00.327Z,7.80
2018-11-22T14:04:33.763Z,7.80
2018-11-22T14:07:06.713Z,7.60
2018-11-22T14:09:36.172Z,7.70
2018-11-22T14:12:04.929Z,7.40
2018-11-22T14:14:35.515Z,7.30
2018-11-22T14:17:09.150Z,7.30
2018-11-22T14:19:42.396Z,7.20
2018-11-22T14:22:15.461Z,7.20
2018-11-22T14:24:48.548Z,7.10
2018-11-22T14:27:16.858Z,7.10
2018-11-22T14:29:45.422Z,7.20
2018-11-22T14:32:18.098Z,7.10
2018-11-22T14:34:51.355Z,7.10
2018-11-22T14:37:24.603Z,7.10
2018-11-22T14:39:57.496Z,7.00
2018-11-22T14:42:25.935Z,7.00
2018-11-22T14:44:54.338Z,6.90
2018-11-22T14:47:28.641Z,6.90
2018-11-22T14:50:00.023Z,6.90
2018-11-22T14:52:33.283Z,6.80
2018-11-22T14:55:02.084Z,6.70
2018-11-22T14:57:31.132Z,6.70
2018-11-22T15:00:02.373Z,6.70
2018-11-22T15:02:35.519Z,6.60
2018-11-22T15:05:12.908Z,6.60
2018-11-22T15:07:44.483Z,6.50
2018-11-22T15:10:17.821Z,6.40
2018-11-22T15:12:50.143Z,6.40
2018-11-22T15:15:24.049Z,6.30
2018-11-22T15:17:56.593Z,6.20
2018-11-22T15:20:24.895Z,6.20
2018-11-22T15:22:54.888Z,6.10
2018-11-22T15:25:28.621Z,6.10
2018-11-22T15:28:00.785Z,6.20
2018-11-22T15:30:35.937Z,6.00
2018-11-22T15:33:09.191Z,5.90
2018-11-22T15:35:43.411Z,5.90
2018-11-22T15:38:17.160Z,6.00
2018-11-22T15:40:50.385Z,5.90
2018-11-22T15:43:18.729Z,5.80
2018-11-22T15:45:47.090Z,5.70
2018-11-22T15:48:15.699Z,5.70
2018-11-22T15:50:44.144Z,5.60
2018-11-22T15:53:12.515Z,5.60
2018-11-22T15:55:44.225Z,5.60
2018-11-22T15:58:23.102Z,5.50
2018-11-22T16:00:52.442Z,5.50
2018-11-22T16:03:20.818Z,5.80
2018-11-22T16:05:49.126Z,5.70
2018-11-22T16:08:17.414Z,5.50
2018-11-22T16:10:45.746Z,5.40
2018-11-22T16:13:14.211Z,5.30
2018-11-22T16:15:49.562Z,5.30
2018-11-22T16:18:20.098Z,5.30
2018-11-22T16:20:53.597Z,5.30
2018-11-22T16:23:26.629Z,5.30
2018-11-22T16:25:56.389Z,5.30
2018-11-22T16:28:25.563Z,5.20
2018-11-22T16:30:55.769Z,5.20
2018-11-22T16:33:28.922Z,5.20
2018-11-22T16:36:02.503Z,5.20
2018-11-22T16:38:36.082Z,5.20
2018-11-22T16:41:09.239Z,5.10
2018-11-22T16:43:38.697Z,5.10
2018-11-22T16:46:07.369Z,5.10
2018-11-22T16:48:38.174Z,5.10
2018-11-22T16:51:11.668Z,5.10
2018-11-22T16:53:44.966Z,5.00
2018-11-22T16:56:17.375Z,5.00
2018-11-22T16:58:45.776Z,5.00
2018-11-22T17:01:14.646Z,4.90
2018-11-22T17:03:46.836Z,4.90
2018-11-22T17:06:20.372Z,4.90
2018-11-22T17:08:53.025Z,4.80
2018-11-22T17:11:26.179Z,4.90
2018-11-22T17:13:54.595Z,4.90
2018-11-22T17:16:23.245Z,4.80
2018-11-22T17:18:51.630Z,4.80
2018-11-22T17:21:20.062Z,4.80
2018-11-22T17:23:51.743Z,4.80
2018-11-22T17:26:25.158Z,4.70
2018-11-22T17:28:59.013Z,4.70
2018-11-22T17:31:32.191Z,4.70
2018-11-22T17:34:00.862Z,4.60
2018-11-22T17:36:29.298Z,4.60
2018-11-22T17:38:57.787Z,4.50
2018-11-22T17:41:26.237Z,4.50
2018-11-22T17:43:54.760Z,4.50
2018-11-22T17:46:23.239Z,4.50
2018-11-22T17:48:52.329Z,4.50
2018-11-22T17:51:20.883Z,4.40
2018-11-22T17:53:49.331Z,4.40
2018-11-22T17:56:17.747Z,4.30
2018-11-22T17:58:46.193Z,4.20
2018-11-22T18:01:14.856Z,4.30
2018-11-22T18:03:43.038Z,4.30
2018-11-22T18:06:11.408Z,4.30
2018-11-22T18:08:39.831Z,4.30
2018-11-22T18:11:08.196Z,4.30
2018-11-22T18:16:13.163Z,4.30
2018-11-22T18:18:41.647Z,4.30
2018-11-22T18:21:10.093Z,4.30
2018-11-22T18:23:38.669Z,4.30
2018-11-22T18:26:07.035Z,4.30
2018-11-22T18:28:35.573Z,4.30
2018-11-22T18:31:04.119Z,4.30
2018-11-22T18:33:32.455Z,4.30
2018-11-22T18:36:00.818Z,4.40
2018-11-22T18:38:29.282Z,4.40
2018-11-22T18:40:57.666Z,4.30
2018-11-22T18:43:26.042Z,4.30
2018-11-22T18:45:54.454Z,4.40
2018-11-22T18:48:22.832Z,4.40
2018-11-22T18:50:51.191Z,4.40
2018-11-22T18:53:19.636Z,4.40
2018-11-22T18:55:48.081Z,4.50
2018-11-22T18:58:16.516Z,4.50
2018-11-22T19:00:45.901Z,4.50
2018-11-22T19:03:15.924Z,4.50
2018-11-22T19:05:44.354Z,4.50
2018-11-22T19:08:12.776Z,4.50
2018-11-22T19:10:42.192Z,4.50
2018-11-22T19:13:11.682Z,4.40
2018-11-22T19:15:42.575Z,4.40
2018-11-22T19:18:11.614Z,4.40
2018-11-22T19:20:41.321Z,4.40
2018-11-22T19:23:10.295Z,4.50
2018-11-22T19:25:38.698Z,4.50
2018-11-22T19:28:08.310Z,4.50
2018-11-22T19:30:44.629Z,4.60
2018-11-22T19:33:14.799Z,4.60
2018-11-22T19:35:44.666Z,4.60
2018-11-22T19:38:13.040Z,4.70
2018-11-22T19:40:42.275Z,4.70
2018-11-22T19:43:11.298Z,4.70
2018-11-22T19:45:41.066Z,4.70
2018-11-22T19:48:09.880Z,4.70
2018-11-22T19:50:38.316Z,4.70
2018-11-22T19:53:08.395Z,4.60
2018-11-22T19:55:37.562Z,4.60
2018-11-22T19:58:07.608Z,4.60
2018-11-22T20:00:36.058Z,4.50
2018-11-22T20:03:05.779Z,4.60
2018-11-22T20:05:35.603Z,4.60
2018-11-22T20:08:05.725Z,4.60
2018-11-22T20:10:36.439Z,4.70
2018-11-22T20:13:05.033Z,4.70
2018-11-22T20:15:33.824Z,4.70
2018-11-22T20:18:03.366Z,4.70
2018-11-22T20:20:31.850Z,4.70
2018-11-22T20:23:00.418Z,4.70
2018-11-22T20:25:28.731Z,4.70
2018-11-22T20:27:57.980Z,4.70
2018-11-22T20:30:29.059Z,4.60
2018-11-22T20:32:57.421Z,4.60
2018-11-22T20:35:25.730Z,4.50
2018-11-22T20:37:54.431Z,4.50
2018-11-22T20:40:23.829Z,4.40
2018-11-22T20:42:52.369Z,4.30
2018-11-22T20:45:22.128Z,4.30
2018-11-22T20:47:52.223Z,4.30
2018-11-22T20:50:21.959Z,4.20
2018-11-22T20:52:50.435Z,4.20
2018-11-22T20:55:21.731Z,4.20
2018-11-22T20:57:51.639Z,4.20
2018-11-22T21:00:22.569Z,4.10
2018-11-22T21:02:50.892Z,4.10
2018-11-22T21:05:20.299Z,4.00
2018-11-22T21:07:48.995Z,4.00
2018-11-22T21:10:18.769Z,3.90
2018-11-22T21:12:47.144Z,3.90
2018-11-22T21:15:17.994Z,3.90
2018-11-22T21:17:47.346Z,3.90
2018-11-22T21:20:16.820Z,3.80
2018-11-22T21:22:45.510Z,3.80
2018-11-22T21:25:15.120Z,3.70
2018-11-22T21:27:43.484Z,3.70
2018-11-22T21:30:15.949Z,3.60
2018-11-22T21:32:45.232Z,3.60
2018-11-22T21:35:14.263Z,3.60
2018-11-22T21:37:43.251Z,3.50
2018-11-22T21:40:12.245Z,3.50
2018-11-22T21:42:40.616Z,3.50
2018-11-22T21:45:12.142Z,3.40
2018-11-22T21:47:41.241Z,3.40
2018-11-22T21:50:11.721Z,3.40
2018-11-22T21:52:40.566Z,3.40
2018-11-22T21:55:12.447Z,3.30
2018-11-22T21:57:41.562Z,3.20
2018-11-22T22:00:19.201Z,3.20
2018-11-22T22:02:52.697Z,3.20
2018-11-22T22:05:18.649Z,3.20
2018-11-22T22:07:47.101Z,3.20
2018-11-22T22:10:15.454Z,3.10
2018-11-22T22:12:43.781Z,3.00
2018-11-22T22:15:14.634Z,3.00
2018-11-22T22:17:43.743Z,2.90
2018-11-22T22:20:15.051Z,3.00
2018-11-22T22:22:43.824Z,3.00
2018-11-22T22:25:14.799Z,3.00
2018-11-22T22:27:43.881Z,2.90
2018-11-22T22:30:15.450Z,2.90
2018-11-22T22:32:44.833Z,2.90
2018-11-22T22:35:13.139Z,2.90
2018-11-22T22:37:41.493Z,2.90
2018-11-22T22:40:12.607Z,2.90
2018-11-22T22:42:42.158Z,2.90
2018-11-22T22:45:11.305Z,2.90
2018-11-22T22:47:39.660Z,2.90
2018-11-22T22:50:11.460Z,2.80
2018-11-22T22:52:39.846Z,2.80
2018-11-22T22:55:08.766Z,2.90
2018-11-22T22:57:37.644Z,2.80
2018-11-22T23:00:21.612Z,2.80
2018-11-22T23:02:51.577Z,2.80
2018-11-22T23:05:20.768Z,2.80
2018-11-22T23:07:49.135Z,2.80
2018-11-22T23:10:18.061Z,2.70
2018-11-22T23:12:46.366Z,2.70
2018-11-22T23:15:15.832Z,2.70
2018-11-22T23:17:44.225Z,2.60
2018-11-22T23:20:15.851Z,2.70
2018-11-22T23:22:44.845Z,2.60
2018-11-22T23:25:13.957Z,2.50
2018-11-22T23:27:42.502Z,2.50
2018-11-22T23:30:15.233Z,2.50
2018-11-22T23:32:45.317Z,2.50
2018-11-22T23:35:13.786Z,2.50
2018-11-22T23:37:42.719Z,2.40
2018-11-22T23:40:13.807Z,2.40
2018-11-22T23:42:42.733Z,2.50
2018-11-22T23:45:12.425Z,2.40
2018-11-22T23:47:41.955Z,2.40
2018-11-22T23:50:13.324Z,2.40
2018-11-22T23:52:42.402Z,2.30
2018-11-22T23:55:10.696Z,2.20
2018-11-22T23:57:39.547Z,2.20
