createdAt,value
2017-03-20T00:01:03.840Z,0
2017-03-20T00:02:14.008Z,0
2017-03-20T00:03:24.366Z,0
2017-03-20T00:04:33.980Z,0
2017-03-20T00:05:45.317Z,0
2017-03-20T00:06:55.756Z,0
2017-03-20T00:08:06.453Z,0
2017-03-20T00:09:18.554Z,0
2017-03-20T00:10:30.150Z,0
2017-03-20T00:11:42.986Z,0
2017-03-20T00:12:58.739Z,0
2017-03-20T00:14:12.947Z,0
2017-03-20T00:15:22.297Z,0
2017-03-20T00:16:32.302Z,0
2017-03-20T00:17:41.525Z,0
2017-03-20T00:18:50.992Z,0
2017-03-20T00:20:00.827Z,0
2017-03-20T00:21:11.667Z,0
2017-03-20T00:22:23.754Z,0
2017-03-20T00:23:33.352Z,0
2017-03-20T00:24:44.303Z,0
2017-03-20T00:25:54.437Z,0
2017-03-20T00:27:07.472Z,0
2017-03-20T00:28:18.665Z,0
2017-03-20T00:29:32.782Z,0
2017-03-20T00:30:43.261Z,0
2017-03-20T00:31:52.215Z,0
2017-03-20T00:33:01.510Z,0
2017-03-20T00:34:11.884Z,0
2017-03-20T00:35:23.907Z,0
2017-03-20T00:36:34.675Z,0
2017-03-20T00:37:45.736Z,0
2017-03-20T00:38:56.509Z,0
2017-03-20T00:40:06.807Z,0
2017-03-20T00:41:20.886Z,0
2017-03-20T00:42:33.551Z,0
2017-03-20T00:43:45.167Z,0
2017-03-20T00:44:56.903Z,0
2017-03-20T00:46:08.573Z,0
2017-03-20T00:47:21.453Z,0
2017-03-20T00:48:34.923Z,0
2017-03-20T00:49:43.877Z,0
2017-03-20T00:50:54.203Z,0
2017-03-20T00:52:03.160Z,0
2017-03-20T00:53:12.138Z,0
2017-03-20T00:54:21.392Z,0
2017-03-20T00:55:31.093Z,0
2017-03-20T00:56:41.116Z,0
2017-03-20T00:57:51.210Z,0
2017-03-20T00:59:01.676Z,0
2017-03-20T01:00:12.123Z,0
2017-03-20T01:01:23.680Z,0
2017-03-20T01:02:37.920Z,0
2017-03-20T01:03:51.248Z,0
2017-03-20T01:05:03.646Z,0
2017-03-20T01:06:17.066Z,0
2017-03-20T01:07:29.408Z,0
2017-03-20T01:08:42.230Z,0
2017-03-20T01:09:51.652Z,0
2017-03-20T01:11:00.801Z,0
2017-03-20T01:12:10.640Z,0
2017-03-20T01:13:21.766Z,0
2017-03-20T01:14:31.947Z,0
2017-03-20T01:15:41.490Z,0
2017-03-20T01:16:53.940Z,0
2017-03-20T01:18:06.131Z,0
2017-03-20T01:19:18.406Z,0
2017-03-20T01:20:32.027Z,0
2017-03-20T01:21:45.826Z,0
2017-03-20T01:23:00.727Z,0
2017-03-20T01:24:15.647Z,0
2017-03-20T01:25:29.400Z,0
2017-03-20T01:26:38.371Z,0
2017-03-20T01:27:47.429Z,0
2017-03-20T01:28:57.447Z,0
2017-03-20T01:30:08.297Z,0
2017-03-20T01:31:19.506Z,0
2017-03-20T01:32:30.516Z,0
2017-03-20T01:33:39.479Z,0
2017-03-20T01:34:49.720Z,0
2017-03-20T01:36:01.244Z,0
2017-03-20T01:37:12.490Z,0
2017-03-20T01:38:25.202Z,0
2017-03-20T01:39:39.146Z,0
2017-03-20T01:40:53.680Z,0
2017-03-20T01:42:02.641Z,0
2017-03-20T01:43:11.632Z,0
2017-03-20T01:44:20.591Z,0
2017-03-20T01:45:29.581Z,0
2017-03-20T01:46:38.542Z,0
2017-03-20T01:47:47.499Z,0
2017-03-20T01:48:56.469Z,0
2017-03-20T01:50:05.436Z,0
2017-03-20T01:51:14.405Z,0
2017-03-20T01:52:23.420Z,0
2017-03-20T01:53:32.703Z,0
2017-03-20T01:54:41.658Z,0
2017-03-20T01:55:50.611Z,0
2017-03-20T01:56:59.566Z,0
2017-03-20T01:58:08.526Z,0
2017-03-20T01:59:17.495Z,0
2017-03-20T02:00:26.461Z,0
2017-03-20T02:01:35.418Z,0
2017-03-20T02:02:44.373Z,0
2017-03-20T02:03:53.340Z,0
2017-03-20T02:05:02.297Z,0
2017-03-20T02:06:11.253Z,0
2017-03-20T02:07:20.209Z,0
2017-03-20T02:08:29.164Z,0
2017-03-20T02:09:38.517Z,0
2017-03-20T02:10:47.472Z,0
2017-03-20T02:11:56.424Z,0
2017-03-20T02:13:05.466Z,0
2017-03-20T02:14:14.427Z,0
2017-03-20T02:15:23.774Z,0
2017-03-20T02:16:32.728Z,0
2017-03-20T02:17:41.690Z,0
2017-03-20T02:18:50.656Z,0
2017-03-20T02:19:59.621Z,0
2017-03-20T02:21:08.880Z,0
2017-03-20T02:22:17.921Z,0
2017-03-20T02:23:26.885Z,0
2017-03-20T02:24:35.839Z,0
2017-03-20T02:25:45.134Z,0
2017-03-20T02:26:54.476Z,0
2017-03-20T02:28:03.528Z,0
2017-03-20T02:29:12.494Z,0
2017-03-20T02:30:21.451Z,0
2017-03-20T02:31:30.416Z,0
2017-03-20T02:32:39.626Z,0
2017-03-20T02:33:48.590Z,0
2017-03-20T02:34:57.878Z,0
2017-03-20T02:36:06.917Z,0
2017-03-20T02:37:15.877Z,0
2017-03-20T02:38:25.140Z,0
2017-03-20T02:39:34.107Z,0
2017-03-20T02:40:43.062Z,0
2017-03-20T02:41:52.013Z,0
2017-03-20T02:43:00.972Z,0
2017-03-20T02:44:10.190Z,0
2017-03-20T02:45:19.148Z,0
2017-03-20T02:46:28.115Z,0
2017-03-20T02:47:37.069Z,0
2017-03-20T02:48:46.031Z,0
2017-03-20T02:49:55.288Z,0
2017-03-20T02:51:04.246Z,0
2017-03-20T02:52:13.212Z,0
2017-03-20T02:53:22.174Z,0
2017-03-20T02:54:31.143Z,0
2017-03-20T02:55:40.728Z,0
2017-03-20T02:56:49.689Z,0
2017-03-20T02:57:58.653Z,0
2017-03-20T02:59:07.614Z,0
2017-03-20T03:00:16.624Z,0
2017-03-20T03:01:25.879Z,0
2017-03-20T03:02:34.834Z,0
2017-03-20T03:03:43.796Z,0
2017-03-20T03:04:52.752Z,0
2017-03-20T03:06:01.716Z,0
2017-03-20T03:07:11.025Z,0
2017-03-20T03:08:19.985Z,0
2017-03-20T03:09:28.946Z,0
2017-03-20T03:10:37.903Z,0
2017-03-20T03:11:46.865Z,0
2017-03-20T03:12:56.133Z,0
2017-03-20T03:14:05.129Z,0
2017-03-20T03:15:14.091Z,0
2017-03-20T03:16:23.042Z,0
2017-03-20T03:17:31.997Z,0
2017-03-20T03:18:41.262Z,0
2017-03-20T03:19:50.228Z,0
2017-03-20T03:20:59.185Z,0
2017-03-20T03:22:08.146Z,0
2017-03-20T03:23:17.123Z,0
2017-03-20T03:24:26.384Z,0
2017-03-20T03:25:35.346Z,0
2017-03-20T03:26:44.300Z,0
2017-03-20T03:27:53.266Z,0
2017-03-20T03:29:02.226Z,0
2017-03-20T03:30:11.479Z,0
2017-03-20T03:31:20.442Z,0
2017-03-20T03:32:29.477Z,0
2017-03-20T03:33:38.772Z,0
2017-03-20T03:34:47.734Z,0
2017-03-20T03:35:57.001Z,0
2017-03-20T03:37:05.989Z,0
2017-03-20T03:38:14.946Z,0
2017-03-20T03:39:23.915Z,0
2017-03-20T03:40:32.870Z,0
2017-03-20T03:41:42.078Z,0
2017-03-20T03:42:51.043Z,0
2017-03-20T03:44:00.017Z,0
2017-03-20T03:45:09.066Z,0
2017-03-20T03:46:18.025Z,0
2017-03-20T03:47:27.235Z,0
2017-03-20T03:48:36.205Z,0
2017-03-20T03:49:45.162Z,0
2017-03-20T03:50:54.120Z,0
2017-03-20T03:52:03.074Z,0
2017-03-20T03:53:12.369Z,0
2017-03-20T03:54:21.331Z,0
2017-03-20T03:55:30.294Z,0
2017-03-20T03:56:39.254Z,0
2017-03-20T03:57:48.212Z,0
2017-03-20T03:58:57.473Z,0
2017-03-20T04:00:06.435Z,0
2017-03-20T04:01:15.390Z,0
2017-03-20T04:02:24.343Z,0
2017-03-20T04:03:33.309Z,0
2017-03-20T04:04:42.991Z,0
2017-03-20T04:05:52.274Z,0
2017-03-20T04:07:01.232Z,0
2017-03-20T04:08:10.234Z,0
2017-03-20T04:09:19.196Z,0
2017-03-20T04:10:28.557Z,0
2017-03-20T04:11:37.524Z,0
2017-03-20T04:12:46.488Z,0
2017-03-20T04:13:55.450Z,0
2017-03-20T04:15:04.405Z,0
2017-03-20T04:16:13.758Z,0
2017-03-20T04:17:22.731Z,0
2017-03-20T04:18:31.692Z,0
2017-03-20T04:19:40.694Z,0
2017-03-20T04:20:49.971Z,0
2017-03-20T04:21:59.174Z,0
2017-03-20T04:23:08.136Z,0
2017-03-20T04:24:17.101Z,0
2017-03-20T04:25:26.060Z,0
2017-03-20T04:26:35.012Z,0
2017-03-20T04:27:44.273Z,0
2017-03-20T04:28:53.242Z,0
2017-03-20T04:30:02.215Z,0
2017-03-20T04:31:11.173Z,0
2017-03-20T04:32:20.132Z,0
2017-03-20T04:33:29.344Z,0
2017-03-20T04:34:38.303Z,0
2017-03-20T04:35:47.587Z,0
2017-03-20T04:36:56.543Z,0
2017-03-20T04:38:05.502Z,0
2017-03-20T04:39:14.711Z,0
2017-03-20T04:40:23.694Z,0
2017-03-20T04:41:32.681Z,0
2017-03-20T04:42:41.645Z,0
2017-03-20T04:43:50.781Z,0
2017-03-20T04:45:00.053Z,0
2017-03-20T04:46:09.003Z,0
2017-03-20T04:47:17.962Z,0
2017-03-20T04:48:26.945Z,0
2017-03-20T04:49:35.903Z,0
2017-03-20T04:50:45.160Z,0
2017-03-20T04:51:54.124Z,0
2017-03-20T04:53:03.172Z,0
2017-03-20T04:54:12.145Z,0
2017-03-20T04:55:21.104Z,0
2017-03-20T04:56:30.492Z,0
2017-03-20T04:57:39.457Z,0
2017-03-20T04:58:48.422Z,0
2017-03-20T04:59:57.385Z,0
2017-03-20T05:01:06.347Z,0
2017-03-20T05:02:15.555Z,0
2017-03-20T05:03:24.514Z,0
2017-03-20T05:04:33.476Z,0
2017-03-20T05:05:42.436Z,0
2017-03-20T05:06:51.399Z,0
2017-03-20T05:08:00.656Z,0
2017-03-20T05:09:09.706Z,0
2017-03-20T05:10:18.664Z,0
2017-03-20T05:11:27.625Z,0
2017-03-20T05:12:36.629Z,0
2017-03-20T05:13:46.165Z,0
2017-03-20T05:14:55.124Z,0
2017-03-20T05:16:04.083Z,0
2017-03-20T05:17:13.044Z,0
2017-03-20T05:18:22.010Z,0
2017-03-20T05:19:31.225Z,0
2017-03-20T05:20:40.274Z,0
2017-03-20T05:21:49.234Z,0
2017-03-20T05:22:58.195Z,0
2017-03-20T05:24:07.159Z,0
2017-03-20T05:25:16.371Z,5
2017-03-20T05:26:25.459Z,5
2017-03-20T05:27:34.503Z,5
2017-03-20T05:28:43.461Z,5
2017-03-20T05:29:52.414Z,5
2017-03-20T05:31:01.755Z,5
2017-03-20T05:32:10.746Z,5
2017-03-20T05:33:19.717Z,5
2017-03-20T05:34:28.683Z,5
2017-03-20T05:35:37.643Z,10
2017-03-20T05:36:46.899Z,5
2017-03-20T05:37:55.873Z,5
2017-03-20T05:39:05.182Z,5
2017-03-20T05:40:14.540Z,5
2017-03-20T05:41:23.506Z,5
2017-03-20T05:42:32.806Z,5
2017-03-20T05:43:41.770Z,5
2017-03-20T05:44:50.732Z,5
2017-03-20T05:45:59.690Z,5
2017-03-20T05:47:08.645Z,5
2017-03-20T05:48:17.912Z,10
2017-03-20T05:49:26.875Z,20
2017-03-20T05:50:35.923Z,20
2017-03-20T05:51:44.877Z,20
2017-03-20T05:52:53.928Z,25
2017-03-20T05:54:03.217Z,20
2017-03-20T05:55:12.176Z,20
2017-03-20T05:56:21.145Z,20
2017-03-20T05:57:30.095Z,15
2017-03-20T05:58:39.076Z,15
2017-03-20T05:59:48.337Z,15
2017-03-20T06:00:57.318Z,20
2017-03-20T06:02:06.275Z,15
2017-03-20T06:03:15.284Z,15
2017-03-20T06:04:24.250Z,15
2017-03-20T06:05:33.514Z,10
2017-03-20T06:06:42.657Z,10
2017-03-20T06:07:51.613Z,10
2017-03-20T06:09:00.571Z,10
2017-03-20T06:10:09.532Z,10
2017-03-20T06:11:18.806Z,10
2017-03-20T06:12:27.769Z,10
2017-03-20T06:13:37.068Z,10
2017-03-20T06:14:46.362Z,10
2017-03-20T06:15:55.524Z,10
2017-03-20T06:17:04.782Z,10
2017-03-20T06:18:13.747Z,10
2017-03-20T06:19:22.797Z,10
2017-03-20T06:20:31.762Z,10
2017-03-20T06:21:41.369Z,15
2017-03-20T06:22:50.635Z,15
2017-03-20T06:23:59.603Z,15
2017-03-20T06:25:08.569Z,15
2017-03-20T06:26:17.527Z,15
2017-03-20T06:27:26.485Z,15
2017-03-20T06:28:35.742Z,15
2017-03-20T06:29:44.710Z,20
2017-03-20T06:30:53.672Z,20
2017-03-20T06:32:02.622Z,25
2017-03-20T06:33:11.584Z,25
2017-03-20T06:34:20.848Z,25
2017-03-20T06:35:29.893Z,35
2017-03-20T06:36:38.853Z,30
2017-03-20T06:37:47.813Z,25
2017-03-20T06:38:56.776Z,35
2017-03-20T06:40:06.038Z,35
2017-03-20T06:41:14.986Z,40
2017-03-20T06:42:24.028Z,35
2017-03-20T06:43:32.994Z,40
2017-03-20T06:44:41.952Z,50
2017-03-20T06:45:51.172Z,55
2017-03-20T06:47:00.132Z,55
2017-03-20T06:48:09.097Z,60
2017-03-20T06:49:18.059Z,50
2017-03-20T06:50:27.012Z,40
2017-03-20T06:51:36.225Z,30
2017-03-20T06:52:45.186Z,25
2017-03-20T06:53:54.145Z,25
2017-03-20T06:55:03.194Z,20
2017-03-20T06:56:12.247Z,30
2017-03-20T06:57:21.510Z,25
2017-03-20T06:58:30.493Z,30
2017-03-20T06:59:39.450Z,35
2017-03-20T07:00:48.405Z,30
2017-03-20T07:01:57.361Z,40
2017-03-20T07:03:06.618Z,45
2017-03-20T07:04:15.580Z,35
2017-03-20T07:05:24.540Z,50
2017-03-20T07:06:33.500Z,45
2017-03-20T07:07:42.467Z,40
2017-03-20T07:08:52.055Z,35
2017-03-20T07:10:01.017Z,40
2017-03-20T07:11:10.296Z,40
2017-03-20T07:12:19.287Z,35
2017-03-20T07:13:28.287Z,45
2017-03-20T07:14:37.508Z,50
2017-03-20T07:15:46.784Z,35
2017-03-20T07:16:55.917Z,35
2017-03-20T07:18:04.880Z,40
2017-03-20T07:19:13.848Z,30
2017-03-20T07:20:23.192Z,30
2017-03-20T07:21:32.176Z,35
2017-03-20T07:22:41.142Z,35
2017-03-20T07:23:50.153Z,30
2017-03-20T07:24:59.117Z,25
2017-03-20T07:26:10.025Z,25
2017-03-20T07:27:20.447Z,30
2017-03-20T07:28:29.808Z,30
2017-03-20T07:29:38.780Z,25
2017-03-20T07:30:47.826Z,25
2017-03-20T07:31:57.082Z,25
2017-03-20T07:33:06.047Z,30
2017-03-20T07:34:15.009Z,25
2017-03-20T07:35:23.964Z,30
2017-03-20T07:36:32.921Z,30
2017-03-20T07:37:42.194Z,30
2017-03-20T07:38:51.163Z,30
2017-03-20T07:40:00.211Z,35
2017-03-20T07:41:09.255Z,30
2017-03-20T07:42:18.222Z,40
2017-03-20T07:43:27.488Z,35
2017-03-20T07:44:36.446Z,35
2017-03-20T07:45:45.402Z,30
2017-03-20T07:46:54.375Z,45
2017-03-20T07:48:03.341Z,35
2017-03-20T07:49:12.609Z,35
2017-03-20T07:50:21.558Z,40
2017-03-20T07:51:30.517Z,35
2017-03-20T07:52:39.481Z,40
2017-03-20T07:53:48.445Z,50
2017-03-20T07:54:57.717Z,45
2017-03-20T07:56:06.682Z,50
2017-03-20T07:57:15.649Z,45
2017-03-20T07:58:24.606Z,40
2017-03-20T07:59:33.568Z,40
2017-03-20T08:00:42.826Z,40
2017-03-20T08:01:51.836Z,45
2017-03-20T08:03:01.534Z,55
2017-03-20T08:04:10.561Z,60
2017-03-20T08:05:19.650Z,60
2017-03-20T08:06:29.141Z,65
2017-03-20T08:07:38.107Z,70
2017-03-20T08:08:47.611Z,60
2017-03-20T08:09:56.718Z,60
2017-03-20T08:11:05.685Z,60
2017-03-20T08:12:15.034Z,50
2017-03-20T08:13:24.000Z,55
2017-03-20T08:14:32.960Z,55
2017-03-20T08:15:42.329Z,55
2017-03-20T08:16:51.349Z,50
2017-03-20T08:18:00.556Z,35
2017-03-20T08:19:09.558Z,35
2017-03-20T08:20:18.518Z,35
2017-03-20T08:21:27.482Z,35
2017-03-20T08:22:36.455Z,40
2017-03-20T08:23:46.097Z,35
2017-03-20T08:24:55.186Z,55
2017-03-20T08:26:04.195Z,55
2017-03-20T08:27:13.728Z,65
2017-03-20T08:28:22.709Z,90
2017-03-20T08:29:32.020Z,75
2017-03-20T08:30:41.060Z,70
2017-03-20T08:31:50.050Z,70
2017-03-20T08:32:59.078Z,55
2017-03-20T08:34:08.039Z,70
2017-03-20T08:35:17.250Z,85
2017-03-20T08:36:26.210Z,90
2017-03-20T08:37:36.811Z,85
2017-03-20T08:38:46.469Z,95
2017-03-20T08:39:55.431Z,75
2017-03-20T08:41:04.647Z,80
2017-03-20T08:42:14.217Z,90
2017-03-20T08:43:23.517Z,85
2017-03-20T08:44:32.482Z,100
2017-03-20T08:45:41.450Z,115
2017-03-20T08:46:50.704Z,100
2017-03-20T08:47:59.665Z,90
2017-03-20T08:49:09.044Z,70
2017-03-20T08:50:18.001Z,85
2017-03-20T08:51:26.957Z,90
2017-03-20T08:52:36.220Z,95
2017-03-20T08:53:45.272Z,70
2017-03-20T08:54:54.233Z,95
2017-03-20T08:56:03.194Z,100
2017-03-20T08:57:12.156Z,95
2017-03-20T08:58:21.414Z,105
2017-03-20T08:59:30.464Z,105
2017-03-20T09:00:39.424Z,95
2017-03-20T09:01:48.393Z,100
2017-03-20T09:02:57.359Z,90
2017-03-20T09:04:06.620Z,75
2017-03-20T09:05:15.666Z,65
2017-03-20T09:06:24.654Z,70
2017-03-20T09:07:36.348Z,70
2017-03-20T09:08:46.487Z,95
2017-03-20T09:09:55.904Z,75
2017-03-20T09:11:04.928Z,60
2017-03-20T09:12:13.888Z,60
2017-03-20T09:13:22.997Z,45
2017-03-20T09:14:31.960Z,50
2017-03-20T09:15:41.218Z,45
2017-03-20T09:16:50.270Z,40
2017-03-20T09:17:59.237Z,60
2017-03-20T09:19:08.197Z,70
2017-03-20T09:20:17.364Z,70
2017-03-20T09:21:26.750Z,60
2017-03-20T09:22:35.707Z,65
2017-03-20T09:23:44.671Z,60
2017-03-20T09:24:53.632Z,55
2017-03-20T09:26:02.676Z,60
2017-03-20T09:27:11.993Z,60
2017-03-20T09:28:21.029Z,75
2017-03-20T09:29:29.993Z,70
2017-03-20T09:30:38.955Z,75
2017-03-20T09:31:47.916Z,90
2017-03-20T09:32:57.139Z,65
2017-03-20T09:34:06.427Z,45
2017-03-20T09:35:15.403Z,60
2017-03-20T09:36:24.359Z,70
2017-03-20T09:37:33.320Z,55
2017-03-20T09:38:42.914Z,50
2017-03-20T09:39:51.871Z,50
2017-03-20T09:41:00.889Z,45
2017-03-20T09:42:09.848Z,55
2017-03-20T09:43:18.813Z,50
2017-03-20T09:44:28.079Z,40
2017-03-20T09:45:37.040Z,50
2017-03-20T09:46:45.995Z,50
2017-03-20T09:47:54.953Z,50
2017-03-20T09:49:03.910Z,50
2017-03-20T09:50:13.173Z,50
2017-03-20T09:51:22.130Z,50
2017-03-20T09:52:31.080Z,60
2017-03-20T09:53:40.036Z,55
2017-03-20T09:54:48.993Z,60
2017-03-20T09:55:58.346Z,55
2017-03-20T09:57:07.396Z,60
2017-03-20T09:58:16.403Z,55
2017-03-20T09:59:25.448Z,55
2017-03-20T10:00:34.403Z,60
2017-03-20T10:01:43.609Z,60
2017-03-20T10:02:52.575Z,65
2017-03-20T10:04:01.901Z,75
2017-03-20T10:05:10.862Z,85
2017-03-20T10:06:19.830Z,90
2017-03-20T10:07:29.091Z,95
2017-03-20T10:08:38.063Z,85
2017-03-20T10:09:47.351Z,70
2017-03-20T10:10:56.309Z,65
2017-03-20T10:12:05.269Z,65
2017-03-20T10:13:14.539Z,60
2017-03-20T10:14:23.502Z,55
2017-03-20T10:15:32.481Z,55
2017-03-20T10:16:41.438Z,55
2017-03-20T10:17:50.399Z,55
2017-03-20T10:18:59.706Z,55
2017-03-20T10:20:08.754Z,55
2017-03-20T10:21:17.720Z,50
2017-03-20T10:22:26.801Z,45
2017-03-20T10:23:35.856Z,45
2017-03-20T10:24:44.900Z,50
2017-03-20T10:26:00.863Z,50
2017-03-20T10:27:16.732Z,50
2017-03-20T10:28:30.215Z,45
2017-03-20T10:29:39.476Z,45
2017-03-20T10:30:48.432Z,60
2017-03-20T10:31:57.477Z,50
2017-03-20T10:33:06.442Z,45
2017-03-20T10:34:15.402Z,55
2017-03-20T10:35:24.646Z,55
2017-03-20T10:36:33.614Z,65
2017-03-20T10:37:42.579Z,75
2017-03-20T10:38:51.538Z,100
2017-03-20T10:40:00.503Z,95
2017-03-20T10:41:09.762Z,85
2017-03-20T10:42:18.714Z,85
2017-03-20T10:43:27.679Z,80
2017-03-20T10:44:36.636Z,90
2017-03-20T10:45:45.598Z,110
2017-03-20T10:46:54.866Z,130
2017-03-20T10:48:03.823Z,90
2017-03-20T10:49:12.798Z,85
2017-03-20T10:50:21.751Z,90
2017-03-20T10:51:31.040Z,100
2017-03-20T10:52:40.492Z,95
2017-03-20T10:53:49.571Z,95
2017-03-20T10:54:58.777Z,115
2017-03-20T10:56:07.815Z,115
2017-03-20T10:57:16.817Z,100
2017-03-20T10:58:26.027Z,105
2017-03-20T10:59:34.984Z,95
2017-03-20T11:00:44.094Z,100
2017-03-20T11:01:53.245Z,130
2017-03-20T11:03:02.327Z,125
2017-03-20T11:04:11.661Z,140
2017-03-20T11:05:20.759Z,155
2017-03-20T11:06:29.827Z,175
2017-03-20T11:07:39.047Z,115
2017-03-20T11:08:48.038Z,145
2017-03-20T11:09:57.371Z,185
2017-03-20T11:11:06.522Z,120
2017-03-20T11:12:15.505Z,115
2017-03-20T11:13:24.550Z,100
2017-03-20T11:14:33.726Z,110
2017-03-20T11:15:43.027Z,85
2017-03-20T11:16:52.038Z,65
2017-03-20T11:18:01.001Z,75
2017-03-20T11:19:09.963Z,100
2017-03-20T11:20:18.925Z,105
2017-03-20T11:21:28.190Z,100
2017-03-20T11:22:37.155Z,110
2017-03-20T11:23:46.126Z,110
2017-03-20T11:24:55.088Z,160
2017-03-20T11:26:04.144Z,190
2017-03-20T11:27:13.405Z,155
2017-03-20T11:28:22.370Z,145
2017-03-20T11:29:31.335Z,170
2017-03-20T11:30:40.615Z,150
2017-03-20T11:31:49.573Z,150
2017-03-20T11:32:58.838Z,110
2017-03-20T11:34:07.828Z,120
2017-03-20T11:35:16.791Z,110
2017-03-20T11:36:25.840Z,115
2017-03-20T11:37:34.793Z,155
2017-03-20T11:38:44.058Z,145
2017-03-20T11:39:53.018Z,130
2017-03-20T11:41:01.979Z,115
2017-03-20T11:42:10.937Z,95
2017-03-20T11:43:19.992Z,90
2017-03-20T11:44:29.342Z,95
2017-03-20T11:45:38.301Z,85
2017-03-20T11:46:47.255Z,90
2017-03-20T11:47:56.217Z,95
2017-03-20T11:49:05.182Z,110
2017-03-20T11:50:14.387Z,100
2017-03-20T11:51:23.434Z,105
2017-03-20T11:52:32.389Z,100
2017-03-20T11:53:41.353Z,90
2017-03-20T11:54:50.312Z,90
2017-03-20T11:55:59.571Z,95
2017-03-20T11:57:08.527Z,95
2017-03-20T11:58:17.534Z,95
2017-03-20T11:59:26.504Z,100
2017-03-20T12:00:35.472Z,95
2017-03-20T12:01:44.737Z,85
2017-03-20T12:02:53.728Z,100
2017-03-20T12:04:02.689Z,95
2017-03-20T12:05:11.651Z,95
2017-03-20T12:06:20.609Z,95
2017-03-20T12:07:29.870Z,105
2017-03-20T12:08:38.845Z,95
2017-03-20T12:09:47.805Z,80
2017-03-20T12:10:56.766Z,85
2017-03-20T12:12:05.765Z,95
2017-03-20T12:13:15.031Z,125
2017-03-20T12:14:23.999Z,115
2017-03-20T12:15:32.957Z,115
2017-03-20T12:16:41.909Z,110
2017-03-20T12:17:50.921Z,95
2017-03-20T12:19:00.185Z,115
2017-03-20T12:20:09.142Z,105
2017-03-20T12:21:18.094Z,90
2017-03-20T12:22:27.058Z,100
2017-03-20T12:23:36.022Z,115
2017-03-20T12:24:45.280Z,140
2017-03-20T12:25:54.324Z,120
2017-03-20T12:27:03.284Z,115
2017-03-20T12:28:12.250Z,135
2017-03-20T12:29:21.629Z,90
2017-03-20T12:30:30.881Z,150
2017-03-20T12:31:39.842Z,185
2017-03-20T12:32:48.800Z,165
2017-03-20T12:33:57.758Z,155
2017-03-20T12:35:06.718Z,130
2017-03-20T12:36:15.985Z,165
2017-03-20T12:37:24.975Z,140
2017-03-20T12:38:34.259Z,160
2017-03-20T12:39:43.251Z,140
2017-03-20T12:40:52.211Z,140
2017-03-20T12:42:01.480Z,170
2017-03-20T12:43:10.456Z,170
2017-03-20T12:44:19.430Z,170
2017-03-20T12:45:28.390Z,160
2017-03-20T12:46:37.351Z,140
2017-03-20T12:47:46.613Z,180
2017-03-20T12:48:55.581Z,150
2017-03-20T12:50:04.545Z,125
2017-03-20T12:51:13.507Z,90
2017-03-20T12:52:22.551Z,95
2017-03-20T12:53:31.906Z,70
2017-03-20T12:54:40.864Z,60
2017-03-20T12:55:49.822Z,60
2017-03-20T12:56:58.799Z,50
2017-03-20T12:58:07.775Z,45
2017-03-20T12:59:16.744Z,35
2017-03-20T13:00:26.037Z,45
2017-03-20T13:01:34.993Z,50
2017-03-20T13:02:43.950Z,55
2017-03-20T13:03:53.165Z,60
2017-03-20T13:05:02.141Z,75
2017-03-20T13:06:11.115Z,70
2017-03-20T13:07:20.075Z,80
2017-03-20T13:08:29.220Z,95
2017-03-20T13:09:38.478Z,110
2017-03-20T13:10:47.529Z,135
2017-03-20T13:11:56.525Z,125
2017-03-20T13:13:05.504Z,125
2017-03-20T13:14:14.487Z,105
2017-03-20T13:15:24.079Z,90
2017-03-20T13:16:33.033Z,130
2017-03-20T13:17:41.997Z,135
2017-03-20T13:18:51.045Z,130
2017-03-20T13:20:00.009Z,105
2017-03-20T13:21:09.269Z,90
2017-03-20T13:22:18.313Z,110
2017-03-20T13:23:27.273Z,75
2017-03-20T13:24:36.236Z,95
2017-03-20T13:25:45.194Z,95
2017-03-20T13:26:54.452Z,130
2017-03-20T13:28:03.409Z,155
2017-03-20T13:29:12.366Z,155
2017-03-20T13:30:21.325Z,140
2017-03-20T13:31:30.283Z,165
2017-03-20T13:32:39.488Z,150
2017-03-20T13:33:48.453Z,150
2017-03-20T13:34:57.415Z,135
2017-03-20T13:36:06.374Z,130
2017-03-20T13:37:15.339Z,135
2017-03-20T13:38:24.602Z,130
2017-03-20T13:39:33.660Z,115
2017-03-20T13:40:42.618Z,110
2017-03-20T13:41:51.584Z,125
2017-03-20T13:43:00.544Z,145
2017-03-20T13:44:09.756Z,125
2017-03-20T13:45:18.712Z,115
2017-03-20T13:46:27.680Z,100
2017-03-20T13:47:36.649Z,100
2017-03-20T13:48:45.940Z,95
2017-03-20T13:49:55.149Z,95
2017-03-20T13:51:04.119Z,90
2017-03-20T13:52:13.079Z,65
2017-03-20T13:53:22.045Z,80
2017-03-20T13:54:31.009Z,90
2017-03-20T13:55:41.932Z,95
2017-03-20T13:56:51.210Z,95
2017-03-20T13:58:00.575Z,95
2017-03-20T13:59:09.545Z,95
2017-03-20T14:00:18.591Z,70
2017-03-20T14:01:27.851Z,95
2017-03-20T14:02:36.898Z,125
2017-03-20T14:03:45.874Z,85
2017-03-20T14:04:54.996Z,80
2017-03-20T14:06:03.954Z,115
2017-03-20T14:07:13.211Z,115
2017-03-20T14:08:22.177Z,100
2017-03-20T14:09:31.149Z,90
2017-03-20T14:10:40.590Z,115
2017-03-20T14:11:49.747Z,145
2017-03-20T14:12:58.956Z,155
2017-03-20T14:14:07.923Z,150
2017-03-20T14:15:16.973Z,125
2017-03-20T14:16:25.934Z,125
2017-03-20T14:17:34.897Z,120
2017-03-20T14:18:44.162Z,120
2017-03-20T14:19:53.131Z,125
2017-03-20T14:21:02.088Z,130
2017-03-20T14:22:11.059Z,130
2017-03-20T14:23:20.023Z,125
2017-03-20T14:24:29.287Z,120
2017-03-20T14:25:38.252Z,115
2017-03-20T14:26:47.728Z,105
2017-03-20T14:27:56.690Z,110
2017-03-20T14:29:05.670Z,120
2017-03-20T14:30:14.932Z,120
2017-03-20T14:31:23.903Z,115
2017-03-20T14:32:32.875Z,100
2017-03-20T14:33:42.476Z,110
2017-03-20T14:34:51.601Z,100
2017-03-20T14:36:00.871Z,115
2017-03-20T14:37:09.869Z,115
2017-03-20T14:38:18.934Z,115
2017-03-20T14:39:28.019Z,100
2017-03-20T14:40:37.029Z,80
2017-03-20T14:41:46.384Z,75
2017-03-20T14:42:55.410Z,70
2017-03-20T14:44:04.415Z,55
2017-03-20T14:45:13.978Z,50
2017-03-20T14:46:23.154Z,50
2017-03-20T14:47:32.528Z,50
2017-03-20T14:48:41.578Z,50
2017-03-20T14:49:50.650Z,50
2017-03-20T14:50:59.787Z,40
2017-03-20T14:52:08.744Z,45
2017-03-20T14:53:18.098Z,50
2017-03-20T14:54:27.059Z,60
2017-03-20T14:55:36.029Z,55
2017-03-20T14:56:44.986Z,40
2017-03-20T14:57:53.945Z,50
2017-03-20T14:59:03.222Z,60
2017-03-20T15:00:12.183Z,60
2017-03-20T15:01:21.142Z,55
2017-03-20T15:02:30.105Z,45
2017-03-20T15:03:39.068Z,55
2017-03-20T15:04:48.274Z,60
2017-03-20T15:05:57.233Z,85
2017-03-20T15:07:06.187Z,90
2017-03-20T15:08:15.150Z,85
2017-03-20T15:09:24.113Z,90
2017-03-20T15:10:33.373Z,75
2017-03-20T15:11:42.364Z,85
2017-03-20T15:12:51.342Z,100
2017-03-20T15:14:00.309Z,105
2017-03-20T15:15:09.268Z,85
2017-03-20T15:16:18.530Z,70
2017-03-20T15:17:27.491Z,65
2017-03-20T15:18:36.455Z,75
2017-03-20T15:19:45.431Z,80
2017-03-20T15:20:54.691Z,80
2017-03-20T15:22:04.197Z,85
2017-03-20T15:23:13.279Z,90
2017-03-20T15:24:22.783Z,90
2017-03-20T15:25:31.913Z,85
2017-03-20T15:26:41.050Z,85
2017-03-20T15:27:50.414Z,85
2017-03-20T15:28:59.381Z,75
2017-03-20T15:30:08.448Z,75
2017-03-20T15:31:17.407Z,75
2017-03-20T15:32:26.385Z,75
2017-03-20T15:33:35.733Z,75
2017-03-20T15:34:45.411Z,70
2017-03-20T15:35:54.404Z,60
2017-03-20T15:37:03.369Z,60
2017-03-20T15:38:12.335Z,55
2017-03-20T15:39:21.857Z,50
2017-03-20T15:40:30.998Z,55
2017-03-20T15:41:40.127Z,60
2017-03-20T15:42:49.203Z,60
2017-03-20T15:43:58.393Z,65
2017-03-20T15:45:07.855Z,65
2017-03-20T15:46:16.815Z,60
2017-03-20T15:47:25.850Z,50
2017-03-20T15:48:34.826Z,50
2017-03-20T15:49:43.790Z,50
2017-03-20T15:50:53.167Z,50
2017-03-20T15:52:02.140Z,45
2017-03-20T15:53:11.391Z,45
2017-03-20T15:54:20.485Z,45
2017-03-20T15:55:29.625Z,45
2017-03-20T15:56:39.249Z,40
2017-03-20T15:57:48.436Z,35
2017-03-20T15:58:57.558Z,35
2017-03-20T16:00:06.553Z,40
2017-03-20T16:01:15.519Z,40
2017-03-20T16:02:24.798Z,45
2017-03-20T16:03:33.762Z,50
2017-03-20T16:04:42.728Z,50
2017-03-20T16:05:51.687Z,45
2017-03-20T16:07:00.735Z,45
2017-03-20T16:08:09.949Z,40
2017-03-20T16:09:18.919Z,40
2017-03-20T16:10:27.874Z,35
2017-03-20T16:11:37.031Z,35
2017-03-20T16:12:46.356Z,35
2017-03-20T16:13:55.617Z,30
2017-03-20T16:15:04.578Z,30
2017-03-20T16:16:13.540Z,30
2017-03-20T16:17:22.498Z,25
2017-03-20T16:18:31.469Z,25
2017-03-20T16:19:40.740Z,25
2017-03-20T16:20:49.703Z,15
2017-03-20T16:21:58.670Z,10
2017-03-20T16:23:07.650Z,10
2017-03-20T16:24:16.637Z,10
2017-03-20T16:25:25.901Z,10
2017-03-20T16:26:34.861Z,10
2017-03-20T16:27:43.836Z,5
2017-03-20T16:28:52.817Z,10
2017-03-20T16:30:01.795Z,10
2017-03-20T16:31:11.060Z,10
2017-03-20T16:32:20.046Z,10
2017-03-20T16:33:29.019Z,10
2017-03-20T16:34:37.980Z,10
2017-03-20T16:35:46.949Z,5