createdAt,value
2018-12-02T00:00:33.021Z,6.76
2018-12-02T00:05:35.598Z,6.70
2018-12-02T00:10:37.711Z,6.83
2018-12-02T00:15:40.487Z,6.68
2018-12-02T00:20:42.636Z,6.74
2018-12-02T00:25:44.771Z,6.71
2018-12-02T00:30:47.059Z,6.67
2018-12-02T00:35:49.198Z,6.69
2018-12-02T00:40:51.345Z,6.71
2018-12-02T00:45:53.461Z,6.70
2018-12-02T00:50:55.593Z,6.71
2018-12-02T00:55:57.607Z,6.75
2018-12-02T01:00:59.758Z,6.82
2018-12-02T01:06:01.867Z,6.83
2018-12-02T01:11:04.033Z,6.86
2018-12-02T01:16:06.179Z,6.87
2018-12-02T01:21:08.303Z,6.85
2018-12-02T01:26:10.437Z,6.87
2018-12-02T01:31:12.570Z,6.92
2018-12-02T01:36:14.707Z,6.94
2018-12-02T01:41:16.847Z,6.98
2018-12-02T01:46:18.957Z,6.94
2018-12-02T01:51:21.071Z,7.01
2018-12-02T01:56:23.212Z,7.00
2018-12-02T02:01:25.314Z,7.06
2018-12-02T02:06:27.453Z,7.04
2018-12-02T02:11:29.548Z,6.96
2018-12-02T02:16:31.705Z,6.92
2018-12-02T02:21:33.804Z,6.91
2018-12-02T02:26:35.928Z,6.95
2018-12-02T02:31:38.061Z,7.00
2018-12-02T02:36:40.198Z,6.88
2018-12-02T02:41:42.325Z,6.97
2018-12-02T02:46:44.436Z,6.96
2018-12-02T02:51:46.550Z,6.97
2018-12-02T02:56:48.702Z,7.01
2018-12-02T03:01:50.859Z,7.02
2018-12-02T03:06:52.976Z,7.04
2018-12-02T03:11:55.090Z,6.96
2018-12-02T03:16:57.241Z,7.02
2018-12-02T03:21:59.325Z,6.99
2018-12-02T03:27:01.431Z,6.89
2018-12-02T03:32:03.561Z,6.93
2018-12-02T03:37:05.699Z,6.97
2018-12-02T03:42:07.799Z,7.02
2018-12-02T03:47:09.948Z,7.02
2018-12-02T03:52:12.048Z,7.03
2018-12-02T03:57:14.178Z,6.97
2018-12-02T04:02:16.273Z,6.95
2018-12-02T04:07:18.398Z,7.05
2018-12-02T04:12:20.484Z,7.01
2018-12-02T04:17:23.306Z,7.07
2018-12-02T04:22:25.392Z,7.11
2018-12-02T04:27:27.491Z,7.13
2018-12-02T04:32:29.572Z,7.09
2018-12-02T04:37:31.703Z,7.10
2018-12-02T04:42:33.794Z,7.13
2018-12-02T04:47:35.930Z,7.13
2018-12-02T04:52:38.060Z,7.12
2018-12-02T04:57:40.183Z,7.22
2018-12-02T05:02:43.135Z,7.21
2018-12-02T05:07:45.221Z,7.23
2018-12-02T05:12:47.614Z,7.18
2018-12-02T05:17:49.745Z,7.21
2018-12-02T05:22:51.841Z,7.16
2018-12-02T05:27:53.983Z,7.18
2018-12-02T05:32:56.065Z,7.19
2018-12-02T05:37:58.161Z,7.24
2018-12-02T05:43:00.271Z,7.21
2018-12-02T05:48:02.379Z,7.19
2018-12-02T05:53:04.546Z,7.13
2018-12-02T05:58:06.857Z,7.13
2018-12-02T06:03:08.989Z,7.13
2018-12-02T06:08:11.124Z,7.14
2018-12-02T06:13:13.217Z,7.17
2018-12-02T06:18:15.343Z,7.16
2018-12-02T06:23:17.468Z,7.17
2018-12-02T06:28:19.580Z,7.22
2018-12-02T06:33:21.681Z,7.20
2018-12-02T06:38:23.800Z,7.23
2018-12-02T06:43:25.895Z,7.20
2018-12-02T06:48:27.994Z,7.22
2018-12-02T06:53:30.118Z,7.17
2018-12-02T06:58:43.733Z,7.25
2018-12-02T07:03:59.822Z,7.25
2018-12-02T07:09:01.964Z,7.14
2018-12-02T07:14:04.319Z,7.16
2018-12-02T07:19:11.273Z,7.17
2018-12-02T07:24:16.293Z,7.20
2018-12-02T07:29:18.413Z,7.18
2018-12-02T07:34:20.507Z,7.21
2018-12-02T07:39:41.690Z,7.21
2018-12-02T07:44:43.838Z,7.28
2018-12-02T07:49:45.945Z,7.25
2018-12-02T07:54:48.095Z,7.28
2018-12-02T07:59:50.210Z,7.34
2018-12-02T08:04:52.324Z,7.33
2018-12-02T08:09:54.440Z,7.41
2018-12-02T08:14:56.580Z,7.37
2018-12-02T08:19:58.728Z,7.37
2018-12-02T08:25:00.852Z,7.46
2018-12-02T08:30:03.267Z,7.47
2018-12-02T08:35:06.465Z,7.45
2018-12-02T08:40:09.982Z,7.50
2018-12-02T08:45:14.759Z,7.63
2018-12-02T08:50:18.878Z,7.54
2018-12-02T08:55:21.151Z,7.51
2018-12-02T09:00:23.297Z,7.55
2018-12-02T09:05:25.413Z,7.60
2018-12-02T09:10:28.625Z,7.62
2018-12-02T09:15:30.756Z,7.73
2018-12-02T09:20:34.200Z,7.71
2018-12-02T09:25:36.377Z,7.76
2018-12-02T09:30:38.571Z,7.71
2018-12-02T09:35:40.726Z,7.69
2018-12-02T09:40:42.836Z,7.74
2018-12-02T09:45:46.100Z,7.76
2018-12-02T09:50:48.384Z,7.83
2018-12-02T09:55:50.502Z,7.85
2018-12-02T10:00:53.761Z,7.81
2018-12-02T10:05:55.888Z,7.77
2018-12-02T10:10:58.019Z,7.82
2018-12-02T10:16:00.971Z,7.86
2018-12-02T10:21:04.057Z,7.88
2018-12-02T10:26:06.245Z,8.02
2018-12-02T10:31:08.386Z,8.02
2018-12-02T10:36:10.510Z,7.96
2018-12-02T10:41:12.636Z,7.89
2018-12-02T10:46:14.763Z,7.90
2018-12-02T10:51:16.901Z,7.96
2018-12-02T10:56:19.109Z,8.02
2018-12-02T11:01:25.864Z,8.01
2018-12-02T11:06:27.996Z,8.05
2018-12-02T11:11:30.125Z,7.96
2018-12-02T11:16:32.288Z,7.99
2018-12-02T11:21:34.459Z,7.96
2018-12-02T11:26:36.608Z,7.95
2018-12-02T11:31:38.786Z,7.96
2018-12-02T11:36:40.960Z,7.97
2018-12-02T11:41:43.111Z,8.01
2018-12-02T11:46:45.276Z,8.01
2018-12-02T11:51:47.434Z,8.02
2018-12-02T11:56:49.671Z,8.12
2018-12-02T12:01:52.299Z,8.08
2018-12-02T12:06:54.490Z,8.15
2018-12-02T12:11:56.655Z,8.24
2018-12-02T12:16:58.840Z,8.19
2018-12-02T12:22:01.086Z,8.21
2018-12-02T12:27:03.280Z,8.19
2018-12-02T12:32:05.517Z,8.19
2018-12-02T12:37:07.719Z,8.25
2018-12-02T12:42:09.934Z,8.25
2018-12-02T12:47:12.073Z,8.29
2018-12-02T12:52:14.237Z,8.31
2018-12-02T12:57:16.471Z,8.36
2018-12-02T13:02:18.637Z,8.39
2018-12-02T13:07:20.759Z,8.42
2018-12-02T13:12:22.952Z,8.37
2018-12-02T13:17:25.122Z,8.46
2018-12-02T13:22:27.317Z,8.45
2018-12-02T13:27:29.460Z,8.42
2018-12-02T13:32:31.668Z,8.51
2018-12-02T13:37:33.873Z,8.40
2018-12-02T13:42:36.084Z,8.45
2018-12-02T13:47:38.246Z,8.43
2018-12-02T13:52:40.458Z,8.44
2018-12-02T13:57:42.735Z,8.44
2018-12-02T14:02:46.162Z,8.46
2018-12-02T14:07:48.316Z,8.46
2018-12-02T14:12:54.735Z,8.50
2018-12-02T14:18:01.752Z,8.49
2018-12-02T14:23:04.028Z,8.51
2018-12-02T14:28:07.013Z,8.53
2018-12-02T14:33:09.179Z,8.53
2018-12-02T14:38:11.342Z,8.49
2018-12-02T14:43:13.496Z,8.49
2018-12-02T14:48:15.668Z,8.48
2018-12-02T14:53:17.869Z,8.51
2018-12-02T14:58:20.069Z,8.51
2018-12-02T15:03:22.279Z,8.55
2018-12-02T15:08:24.445Z,8.55
2018-12-02T15:13:26.607Z,8.56
2018-12-02T15:18:28.775Z,8.68
2018-12-02T15:23:30.987Z,8.63
2018-12-02T15:28:33.175Z,8.63
2018-12-02T15:33:35.335Z,8.65
2018-12-02T15:38:37.465Z,8.68
2018-12-02T15:43:39.610Z,8.74
2018-12-02T15:48:41.784Z,8.79
2018-12-02T15:53:43.965Z,8.93
2018-12-02T15:58:46.979Z,8.93
2018-12-02T16:03:49.139Z,9.01
2018-12-02T16:08:51.322Z,9.10
2018-12-02T16:13:54.344Z,9.06
2018-12-02T16:18:56.497Z,9.18
2018-12-02T16:23:58.681Z,9.22
2018-12-02T16:29:00.832Z,9.24
2018-12-02T16:34:03.026Z,9.25
2018-12-02T16:39:08.083Z,9.32
2018-12-02T16:44:10.277Z,9.42
2018-12-02T16:49:12.462Z,9.52
2018-12-02T16:54:14.673Z,9.53
2018-12-02T16:59:23.132Z,9.51
2018-12-02T17:04:25.335Z,9.44
2018-12-02T17:09:27.505Z,9.41
2018-12-02T17:14:29.877Z,9.41
2018-12-02T17:19:32.076Z,9.31
2018-12-02T17:24:34.311Z,9.29
2018-12-02T17:29:41.353Z,9.31
2018-12-02T17:34:38.799Z,9.28
2018-12-02T17:39:44.245Z,9.26
2018-12-02T17:44:46.470Z,9.28
2018-12-02T17:49:48.705Z,9.25
2018-12-02T17:54:50.900Z,9.22
2018-12-02T17:59:53.093Z,9.17
2018-12-02T18:04:55.411Z,9.19
2018-12-02T18:09:57.735Z,9.19
2018-12-02T18:15:00.048Z,9.18
2018-12-02T18:20:02.714Z,9.26
2018-12-02T18:25:08.433Z,9.17
2018-12-02T18:30:17.943Z,9.24
2018-12-02T18:35:22.887Z,9.27
2018-12-02T18:40:26.076Z,9.21
2018-12-02T18:45:29.906Z,9.18
2018-12-02T18:50:32.522Z,9.22
2018-12-02T18:55:37.040Z,9.16
2018-12-02T19:00:46.982Z,9.19
2018-12-02T19:05:52.529Z,9.11
2018-12-02T19:10:58.523Z,9.16
2018-12-02T19:21:38.476Z,9.20
2018-12-02T19:26:44.721Z,9.15
2018-12-02T19:31:52.228Z,9.14
2018-12-02T19:37:01.564Z,9.16
2018-12-02T19:42:07.715Z,9.16
2018-12-02T19:47:13.917Z,9.19
2018-12-02T19:52:20.198Z,9.18
2018-12-02T19:57:27.036Z,9.23
2018-12-02T20:02:32.398Z,9.11
2018-12-02T20:07:38.663Z,9.11
2018-12-02T20:12:44.442Z,9.24
2018-12-02T20:17:50.275Z,9.26
2018-12-02T20:22:56.044Z,9.12
2018-12-02T20:28:02.033Z,9.17
2018-12-02T20:33:07.399Z,9.09
2018-12-02T20:38:13.744Z,9.12
2018-12-02T20:43:20.360Z,9.05
2018-12-02T20:48:25.348Z,9.12
2018-12-02T20:53:31.317Z,9.21
2018-12-02T20:58:35.856Z,9.10
2018-12-02T21:03:42.616Z,9.05
2018-12-02T21:08:47.532Z,9.12
2018-12-02T21:13:51.811Z,9.17
2018-12-02T21:18:54.503Z,9.15
2018-12-02T21:23:57.217Z,9.14
2018-12-02T21:28:59.604Z,9.11
2018-12-02T21:34:01.852Z,9.01
2018-12-02T21:39:07.709Z,9.05
2018-12-02T21:44:09.871Z,9.00
2018-12-02T21:49:12.060Z,8.97
2018-12-02T21:54:14.213Z,8.94
2018-12-02T21:59:16.386Z,8.95
2018-12-02T22:04:18.584Z,8.96
2018-12-02T22:09:22.128Z,8.93
2018-12-02T22:14:24.457Z,9.00
2018-12-02T22:19:26.638Z,9.09
2018-12-02T22:24:28.834Z,9.00
2018-12-02T22:29:30.986Z,9.04
2018-12-02T22:34:33.121Z,9.09
2018-12-02T22:39:35.245Z,9.13
2018-12-02T22:44:37.380Z,9.14
2018-12-02T22:49:39.553Z,9.13
2018-12-02T22:54:41.735Z,9.24
2018-12-02T22:59:43.862Z,9.41
2018-12-02T23:04:45.982Z,9.48
2018-12-02T23:09:48.105Z,9.59
2018-12-02T23:14:50.237Z,9.70
2018-12-02T23:19:52.450Z,9.79
2018-12-02T23:24:54.556Z,9.88
2018-12-02T23:29:56.710Z,9.95
2018-12-02T23:34:58.844Z,10.07
2018-12-02T23:40:00.962Z,10.10
2018-12-02T23:45:03.612Z,10.16
2018-12-02T23:50:09.835Z,10.27
2018-12-02T23:55:13.077Z,10.26
