createdAt,value
2022-10-31T00:00:11.238Z,100532.27
2022-10-31T00:03:05.681Z,100537.16
2022-10-31T00:06:53.658Z,100537.80
2022-10-31T00:09:25.408Z,100534.51
2022-10-31T00:11:57.356Z,100537.27
2022-10-31T00:14:27.714Z,100536.77
2022-10-31T00:17:02.123Z,100536.77
2022-10-31T00:19:31.723Z,100538.84
2022-10-31T00:22:02.179Z,100539.07
2022-10-31T00:24:31.199Z,100544.23
2022-10-31T00:27:03.491Z,100543.32
2022-10-31T00:29:32.446Z,100540.29
2022-10-31T00:32:06.358Z,100537.14
2022-10-31T00:34:39.536Z,100532.78
2022-10-31T00:37:09.588Z,100537.66
2022-10-31T00:39:43.093Z,100538.94
2022-10-31T00:42:16.076Z,100536.44
2022-10-31T00:44:48.431Z,100537.33
2022-10-31T00:47:19.003Z,100533.08
2022-10-31T00:52:47.530Z,100534.10
2022-10-31T00:55:19.393Z,100534.04
2022-10-31T00:57:49.451Z,100528.66
2022-10-31T01:00:20.665Z,100525.73
2022-10-31T01:02:53.164Z,100523.94
2022-10-31T01:05:23.829Z,100525.39
2022-10-31T01:07:58.987Z,100523.45
2022-10-31T01:10:30.853Z,100525.23
2022-10-31T01:13:00.502Z,100524.38
2022-10-31T01:15:31.217Z,100519.08
2022-10-31T01:18:03.020Z,100520.92
2022-10-31T01:20:33.784Z,100516.45
2022-10-31T01:23:06.498Z,100521.23
2022-10-31T01:25:35.652Z,100515.37
2022-10-31T01:28:05.265Z,100517.13
2022-10-31T01:30:36.816Z,100520.70
2022-10-31T01:33:07.594Z,100523.92
2022-10-31T01:35:36.854Z,100523.11
2022-10-31T01:38:08.337Z,100521.45
2022-10-31T01:40:39.326Z,100520.27
2022-10-31T01:43:16.064Z,100522.05
2022-10-31T01:45:51.740Z,100529.30
2022-10-31T01:48:24.334Z,100532.79
2022-10-31T01:50:59.520Z,100532.90
2022-10-31T01:53:30.911Z,100528.95
2022-10-31T01:56:01.541Z,100530.19
2022-10-31T01:58:33.647Z,100527.88
2022-10-31T02:01:07.912Z,100526.12
2022-10-31T02:03:39.074Z,100535.39
2022-10-31T02:06:57.142Z,100536.52
2022-10-31T02:09:27.975Z,100539.33
2022-10-31T02:11:59.688Z,100541.53
2022-10-31T02:14:34.816Z,100544.16
2022-10-31T02:17:09.142Z,100545.92
2022-10-31T02:20:22.712Z,100550.29
2022-10-31T02:23:14.461Z,100555.66
2022-10-31T02:25:49.359Z,100561.02
2022-10-31T02:28:36.759Z,100562.45
2022-10-31T02:31:26.394Z,100561.80
2022-10-31T02:34:02.818Z,100561.64
2022-10-31T02:36:42.583Z,100558.72
2022-10-31T02:39:17.528Z,100562.45
2022-10-31T02:42:05.882Z,100561.41
2022-10-31T02:44:50.565Z,100562.60
2022-10-31T02:47:27.383Z,100562.20
2022-10-31T02:50:27.846Z,100567.17
2022-10-31T02:59:54.791Z,100567.83
2022-10-31T03:02:57.830Z,100566.29
2022-10-31T03:05:47.977Z,100568.95
2022-10-31T03:08:29.342Z,100571.19
2022-10-31T03:11:09.722Z,100579.09
2022-10-31T03:13:43.458Z,100583.40
2022-10-31T03:16:29.620Z,100585.45
2022-10-31T03:19:08.133Z,100583.58
2022-10-31T03:21:57.502Z,100585.48
2022-10-31T03:24:32.470Z,100589.08
2022-10-31T03:27:05.200Z,100594.80
2022-10-31T03:29:38.517Z,100597.42
2022-10-31T03:32:31.786Z,100600.98
2022-10-31T03:35:04.153Z,100605.80
2022-10-31T03:37:37.897Z,100611.02
2022-10-31T03:40:11.198Z,100616.70
2022-10-31T03:42:45.084Z,100616.73
2022-10-31T03:45:22.129Z,100619.90
2022-10-31T03:47:56.788Z,100622.13
2022-10-31T03:50:41.740Z,100618.64
2022-10-31T03:53:17.924Z,100623.69
2022-10-31T03:56:00.039Z,100625.42
2022-10-31T03:58:40.648Z,100629.02
2022-10-31T04:01:16.226Z,100629.77
2022-10-31T04:03:47.024Z,100626.88
2022-10-31T04:07:33.018Z,100626.32
2022-10-31T04:10:08.943Z,100626.59
2022-10-31T04:12:41.216Z,100628.34
2022-10-31T04:15:23.112Z,100625.95
2022-10-31T04:17:55.274Z,100621.86
2022-10-31T04:20:35.150Z,100616.64
2022-10-31T04:23:18.812Z,100618.08
2022-10-31T04:25:48.472Z,100614.09
2022-10-31T04:30:50.956Z,100612.55
2022-10-31T04:33:21.565Z,100606.73
2022-10-31T04:35:51.210Z,100606.44
2022-10-31T04:38:21.369Z,100602.58
2022-10-31T04:40:52.186Z,100598.69
2022-10-31T04:43:46.654Z,100595.11
2022-10-31T04:46:17.977Z,100591.46
2022-10-31T04:48:51.657Z,100589.12
2022-10-31T04:51:25.335Z,100584.25
2022-10-31T04:53:55.867Z,100589.77
2022-10-31T04:56:44.650Z,100590.79
2022-10-31T04:59:20.923Z,100585.77
2022-10-31T05:02:01.804Z,100585.76
2022-10-31T05:04:43.249Z,100582.77
2022-10-31T05:11:50.318Z,100586.98
2022-10-31T05:14:46.104Z,100590.38
2022-10-31T05:17:37.506Z,100587.92
2022-10-31T05:20:44.571Z,100589.17
2022-10-31T05:23:38.677Z,100589.39
2022-10-31T05:26:09.519Z,100592.98
2022-10-31T05:28:40.638Z,100593.56
2022-10-31T05:31:13.552Z,100590.63
2022-10-31T05:33:43.988Z,100588.40
2022-10-31T05:36:34.781Z,100589.02
2022-10-31T05:39:14.787Z,100591.41
2022-10-31T05:41:45.809Z,100594.50
2022-10-31T05:44:22.432Z,100595.77
2022-10-31T05:47:09.948Z,100600.20
2022-10-31T05:50:15.745Z,100598.60
2022-10-31T05:53:04.532Z,100596.02
2022-10-31T05:55:37.451Z,100597.64
2022-10-31T05:58:46.849Z,100603.62
2022-10-31T06:01:53.022Z,100599.12
2022-10-31T06:04:52.540Z,100596.02
2022-10-31T06:07:39.679Z,100602.04
2022-10-31T06:10:14.890Z,100602.39
2022-10-31T06:12:45.834Z,100608.38
2022-10-31T06:15:35.385Z,100614.16
2022-10-31T06:18:07.914Z,100614.45
2022-10-31T06:20:42.879Z,100619.21
2022-10-31T06:23:18.861Z,100619.71
2022-10-31T06:25:52.638Z,100623.81
2022-10-31T06:28:23.897Z,100624.98
2022-10-31T06:31:05.139Z,100625.09
2022-10-31T06:33:39.120Z,100621.62
2022-10-31T06:36:17.341Z,100618.27
2022-10-31T06:38:52.358Z,100615.25
2022-10-31T06:41:25.921Z,100616.73
2022-10-31T06:44:00.581Z,100616.12
2022-10-31T06:47:02.029Z,100613.65
2022-10-31T06:49:53.788Z,100611.27
2022-10-31T06:52:26.238Z,100614.13
2022-10-31T06:54:56.958Z,100620.47
2022-10-31T06:57:28.326Z,100621.02
2022-10-31T07:00:01.390Z,100620.56
2022-10-31T07:03:06.437Z,100627.95
2022-10-31T07:09:53.845Z,100629.04
2022-10-31T07:12:30.370Z,100638.88
2022-10-31T07:15:03.000Z,100641.30
2022-10-31T07:17:32.081Z,100643.45
2022-10-31T07:20:02.358Z,100643.73
2022-10-31T07:22:37.933Z,100645.15
2022-10-31T07:25:09.117Z,100649.55
2022-10-31T07:27:57.840Z,100652.90
2022-10-31T07:30:27.691Z,100655.95
2022-10-31T07:32:59.585Z,100655.36
2022-10-31T07:35:52.781Z,100659.65
2022-10-31T07:38:23.823Z,100660.48
2022-10-31T07:40:54.887Z,100662.86
2022-10-31T07:43:25.089Z,100663.26
2022-10-31T07:46:18.209Z,100663.14
2022-10-31T07:49:04.631Z,100667.80
2022-10-31T07:51:52.641Z,100665.33
2022-10-31T07:54:56.834Z,100662.83
2022-10-31T07:57:28.444Z,100664.65
2022-10-31T08:00:00.131Z,100661.86
2022-10-31T08:02:30.740Z,100655.23
2022-10-31T08:05:26.020Z,100649.05
2022-10-31T08:08:15.717Z,100647.23
2022-10-31T08:10:47.831Z,100647.15
2022-10-31T08:13:17.971Z,100642.73
2022-10-31T08:15:51.961Z,100636.83
2022-10-31T08:18:25.252Z,100641.09
2022-10-31T08:20:55.486Z,100637.04
2022-10-31T08:23:26.280Z,100639.81
2022-10-31T08:25:56.669Z,100637.83
2022-10-31T08:28:25.689Z,100643.19
2022-10-31T08:30:55.977Z,100643.27
2022-10-31T08:33:45.069Z,100644.92
2022-10-31T08:36:23.290Z,100642.65
2022-10-31T08:39:04.591Z,100639.75
2022-10-31T08:41:37.379Z,100642.52
2022-10-31T08:44:12.715Z,100642.05
2022-10-31T08:46:45.988Z,100637.52
2022-10-31T08:49:18.775Z,100634.23
2022-10-31T08:51:50.725Z,100634.95
2022-10-31T08:54:19.742Z,100641.13
2022-10-31T08:57:18.543Z,100643.38
2022-10-31T08:59:49.180Z,100646.73
2022-10-31T09:02:24.673Z,100649.14
2022-10-31T09:04:58.903Z,100654.84
2022-10-31T09:08:01.912Z,100655.73
2022-10-31T09:10:37.714Z,100656.30
2022-10-31T09:13:12.637Z,100655.18
2022-10-31T09:16:00.880Z,100660.10
2022-10-31T09:18:33.497Z,100660.05
2022-10-31T09:21:06.053Z,100661.80
2022-10-31T09:23:35.200Z,100663.27
2022-10-31T09:26:05.518Z,100660.12
2022-10-31T09:28:46.364Z,100661.20
2022-10-31T09:31:17.797Z,100659.62
2022-10-31T09:33:55.499Z,100660.80
2022-10-31T09:36:33.727Z,100657.52
2022-10-31T09:39:04.098Z,100658.98
2022-10-31T09:41:57.087Z,100659.67
2022-10-31T09:44:48.102Z,100660.92
2022-10-31T09:47:59.667Z,100656.30
2022-10-31T09:50:43.984Z,100660.85
2022-10-31T09:53:38.296Z,100663.61
2022-10-31T09:56:19.270Z,100658.50
2022-10-31T09:58:55.328Z,100656.02
2022-10-31T10:01:33.275Z,100657.52
2022-10-31T10:04:20.924Z,100652.63
2022-10-31T10:12:16.424Z,100656.97
2022-10-31T10:14:54.185Z,100650.45
2022-10-31T10:17:40.669Z,100642.69
2022-10-31T10:20:25.477Z,100640.55
2022-10-31T10:23:21.745Z,100639.70
2022-10-31T10:26:00.441Z,100644.36
2022-10-31T10:28:39.593Z,100640.34
2022-10-31T10:31:17.468Z,100639.61
2022-10-31T10:33:59.826Z,100640.71
2022-10-31T10:36:42.201Z,100638.70
2022-10-31T10:39:32.440Z,100634.68
2022-10-31T10:42:20.439Z,100637.77
2022-10-31T10:45:10.981Z,100636.04
2022-10-31T10:47:47.750Z,100636.08
2022-10-31T10:50:34.670Z,100637.66
2022-10-31T10:53:33.798Z,100638.03
2022-10-31T10:56:24.084Z,100638.88
2022-10-31T10:58:56.020Z,100642.90
2022-10-31T11:01:27.059Z,100646.34
2022-10-31T11:03:57.897Z,100651.57
2022-10-31T11:11:32.240Z,100655.36
2022-10-31T11:14:26.593Z,100657.09
2022-10-31T11:17:10.685Z,100659.77
2022-10-31T11:19:41.784Z,100654.16
2022-10-31T11:22:20.278Z,100649.30
2022-10-31T11:24:53.075Z,100653.39
2022-10-31T11:27:26.547Z,100650.76
2022-10-31T11:30:07.000Z,100650.19
2022-10-31T11:32:36.293Z,100655.05
2022-10-31T11:35:13.773Z,100639.67
2022-10-31T11:37:47.013Z,100646.08
2022-10-31T11:40:28.808Z,100644.67
2022-10-31T11:43:01.617Z,100639.87
2022-10-31T11:45:38.034Z,100640.84
2022-10-31T11:48:19.561Z,100638.94
2022-10-31T11:50:56.394Z,100637.00
2022-10-31T11:53:32.423Z,100637.88
2022-10-31T11:56:17.701Z,100632.03
2022-10-31T11:59:03.962Z,100629.79
2022-10-31T12:01:34.643Z,100629.92
2022-10-31T12:04:10.997Z,100630.30
2022-10-31T12:06:44.332Z,100632.43
2022-10-31T12:09:24.355Z,100636.92
2022-10-31T12:12:11.731Z,100637.11
2022-10-31T12:15:01.592Z,100640.10
2022-10-31T12:18:00.299Z,100643.34
2022-10-31T12:20:59.173Z,100635.52
2022-10-31T12:24:02.254Z,100631.79
2022-10-31T12:27:03.010Z,100631.89
2022-10-31T12:29:32.891Z,100624.49
2022-10-31T12:32:45.594Z,100623.92
2022-10-31T12:35:45.021Z,100629.46
2022-10-31T12:38:19.766Z,100634.02
2022-10-31T12:40:59.254Z,100637.11
2022-10-31T12:43:43.387Z,100639.17
2022-10-31T12:46:37.040Z,100636.02
2022-10-31T12:49:44.583Z,100638.50
2022-10-31T12:52:27.156Z,100638.69
2022-10-31T12:55:26.334Z,100638.14
2022-10-31T12:58:12.554Z,100638.80
2022-10-31T13:00:49.036Z,100640.52
2022-10-31T13:03:38.559Z,100643.00
2022-10-31T13:06:18.425Z,100643.70
2022-10-31T13:13:21.299Z,100649.44
2022-10-31T13:16:03.288Z,100644.56
2022-10-31T13:18:40.082Z,100649.71
2022-10-31T13:21:21.795Z,100653.54
2022-10-31T13:23:53.821Z,100652.87
2022-10-31T13:26:48.049Z,100653.43
2022-10-31T13:30:09.765Z,100650.36
2022-10-31T13:32:53.386Z,100645.08
2022-10-31T13:35:43.520Z,100643.33
2022-10-31T13:38:32.370Z,100645.89
2022-10-31T13:41:10.915Z,100645.94
2022-10-31T13:48:43.016Z,100644.50
2022-10-31T13:51:30.366Z,100643.66
2022-10-31T13:54:11.208Z,100641.38
2022-10-31T13:57:03.958Z,100638.55
2022-10-31T13:59:39.496Z,100639.59
2022-10-31T14:02:31.123Z,100639.61
2022-10-31T14:08:55.230Z,100633.94
2022-10-31T14:14:51.809Z,100643.34
2022-10-31T14:17:35.186Z,100651.41
2022-10-31T14:20:44.863Z,100646.75
2022-10-31T14:24:17.059Z,100652.16
2022-10-31T14:26:56.026Z,100652.45
2022-10-31T14:29:33.285Z,100651.05
2022-10-31T14:33:27.558Z,100648.41
2022-10-31T14:50:17.887Z,100645.14
2022-10-31T15:06:20.537Z,100649.90
2022-10-31T15:10:40.385Z,100644.96
2022-10-31T15:13:41.745Z,100644.61
2022-10-31T15:26:40.358Z,100650.80
2022-10-31T15:33:01.807Z,100652.74
2022-10-31T15:35:34.299Z,100653.80
2022-10-31T15:38:19.006Z,100656.45
2022-10-31T15:41:02.006Z,100659.40
2022-10-31T15:43:39.098Z,100653.19
2022-10-31T15:46:27.926Z,100652.97
2022-10-31T15:49:03.370Z,100654.86
2022-10-31T15:51:36.217Z,100649.96
2022-10-31T15:54:05.666Z,100650.85
2022-10-31T15:56:36.057Z,100649.77
2022-10-31T15:59:06.266Z,100652.74
2022-10-31T16:01:37.243Z,100651.61
2022-10-31T16:04:14.269Z,100655.73
2022-10-31T16:06:44.888Z,100657.73
2022-10-31T16:09:34.245Z,100657.91
2022-10-31T16:12:21.439Z,100660.61
2022-10-31T16:14:56.824Z,100661.30
2022-10-31T16:17:28.074Z,100662.39
2022-10-31T16:20:03.686Z,100663.21
2022-10-31T16:22:38.671Z,100668.54
2022-10-31T16:25:20.676Z,100669.64
2022-10-31T16:27:54.750Z,100673.61
2022-10-31T16:30:46.945Z,100674.64
2022-10-31T16:33:31.587Z,100670.71
2022-10-31T16:36:30.002Z,100674.34
2022-10-31T16:38:58.420Z,100672.58
2022-10-31T16:41:31.784Z,100674.66
2022-10-31T16:44:05.921Z,100676.98
2022-10-31T16:46:35.882Z,100678.13
2022-10-31T16:49:07.457Z,100678.24
2022-10-31T16:51:37.626Z,100682.15
2022-10-31T16:54:07.627Z,100685.80
2022-10-31T16:56:41.652Z,100683.37
2022-10-31T16:59:16.337Z,100680.53
2022-10-31T17:01:50.129Z,100682.52
2022-10-31T17:04:20.151Z,100684.97
2022-10-31T17:06:51.778Z,100686.67
2022-10-31T17:09:28.207Z,100684.95
2022-10-31T17:12:01.412Z,100685.60
2022-10-31T17:14:31.224Z,100688.48
2022-10-31T17:17:00.838Z,100687.96
2022-10-31T17:19:32.926Z,100688.56
2022-10-31T17:22:03.783Z,100690.84
2022-10-31T17:24:35.546Z,100691.35
2022-10-31T17:27:04.916Z,100690.71
2022-10-31T17:29:34.287Z,100687.70
2022-10-31T17:32:08.315Z,100688.75
2022-10-31T17:34:42.044Z,100682.29
2022-10-31T17:37:13.911Z,100675.95
2022-10-31T17:39:43.030Z,100676.09
2022-10-31T17:42:15.896Z,100677.55
2022-10-31T17:44:47.666Z,100675.11
2022-10-31T17:47:21.617Z,100673.02
2022-10-31T17:49:53.547Z,100670.79
2022-10-31T17:52:25.309Z,100670.02
2022-10-31T17:54:56.400Z,100666.34
2022-10-31T17:57:34.305Z,100667.23
2022-10-31T18:00:08.360Z,100670.89
2022-10-31T18:02:41.685Z,100672.77
2022-10-31T18:05:12.565Z,100671.39
2022-10-31T18:07:46.355Z,100669.84
2022-10-31T18:10:15.977Z,100670.00
2022-10-31T18:12:50.304Z,100664.90
2022-10-31T18:15:20.805Z,100664.22
2022-10-31T18:17:50.784Z,100663.44
2022-10-31T18:20:20.547Z,100659.02
2022-10-31T18:22:50.580Z,100657.95
2022-10-31T18:25:20.038Z,100651.59
2022-10-31T18:27:49.977Z,100654.61
2022-10-31T18:30:21.964Z,100656.91
2022-10-31T18:32:53.264Z,100655.46
2022-10-31T18:35:23.411Z,100656.13
2022-10-31T18:37:56.071Z,100655.56
2022-10-31T18:40:28.475Z,100652.52
2022-10-31T18:42:58.606Z,100651.60
2022-10-31T18:45:58.428Z,100658.05
2022-10-31T18:48:20.686Z,100658.20
2022-10-31T18:50:50.422Z,100659.38
2022-10-31T18:53:20.442Z,100658.98
2022-10-31T18:55:50.774Z,100659.37
2022-10-31T18:58:19.944Z,100659.54
2022-10-31T19:00:52.278Z,100657.98
2022-10-31T19:03:26.481Z,100658.37
2022-10-31T19:10:14.936Z,100648.71
2022-10-31T19:12:45.844Z,100644.48
2022-10-31T19:15:18.606Z,100641.64
2022-10-31T19:20:36.613Z,100644.23
2022-10-31T19:23:06.878Z,100643.98
2022-10-31T19:28:13.247Z,100646.76
2022-10-31T19:30:42.802Z,100646.29
2022-10-31T19:33:12.514Z,100642.64
2022-10-31T19:35:46.032Z,100643.23
2022-10-31T19:38:26.424Z,100641.35
2022-10-31T19:41:01.434Z,100642.84
2022-10-31T19:43:32.354Z,100645.70
2022-10-31T19:46:06.197Z,100648.98
2022-10-31T19:48:40.535Z,100647.30
2022-10-31T19:51:13.880Z,100650.02
2022-10-31T19:53:45.403Z,100653.63
2022-10-31T19:56:17.124Z,100653.31
2022-10-31T19:58:49.184Z,100652.23
2022-10-31T20:01:23.438Z,100651.13
2022-10-31T20:03:56.705Z,100654.61
2022-10-31T20:06:57.482Z,100652.34
2022-10-31T20:09:27.561Z,100652.02
2022-10-31T20:11:59.087Z,100654.26
2022-10-31T20:14:30.502Z,100654.17
2022-10-31T20:17:03.125Z,100651.92
2022-10-31T20:19:36.604Z,100647.65
2022-10-31T20:22:07.484Z,100646.48
2022-10-31T20:24:38.385Z,100646.02
2022-10-31T20:27:09.819Z,100651.55
2022-10-31T20:29:46.035Z,100649.30
2022-10-31T20:32:47.537Z,100652.77
2022-10-31T20:35:21.988Z,100646.61
2022-10-31T20:37:52.696Z,100647.45
2022-10-31T20:40:24.615Z,100648.33
2022-10-31T20:42:57.125Z,100648.52
2022-10-31T20:45:27.674Z,100641.50
2022-10-31T20:48:02.572Z,100649.77
2022-10-31T20:50:50.505Z,100644.47
2022-10-31T20:53:22.564Z,100642.39
2022-10-31T20:56:07.526Z,100647.52
2022-10-31T20:58:56.612Z,100644.73
2022-10-31T21:01:52.443Z,100645.58
2022-10-31T21:05:25.961Z,100646.89
2022-10-31T21:08:40.501Z,100647.84
2022-10-31T21:11:36.964Z,100642.34
2022-10-31T21:14:59.474Z,100643.98
2022-10-31T21:18:00.534Z,100644.45
2022-10-31T21:20:48.765Z,100640.93
2022-10-31T21:30:32.964Z,100638.01
2022-10-31T21:34:42.873Z,100633.98
2022-10-31T21:36:43.813Z,100640.36
2022-10-31T21:39:17.307Z,100636.89
2022-10-31T21:41:52.892Z,100633.16
2022-10-31T21:44:26.691Z,100630.02
2022-10-31T21:47:00.310Z,100623.95
2022-10-31T21:49:31.973Z,100623.45
2022-10-31T21:52:03.603Z,100623.07
2022-10-31T21:54:37.648Z,100619.34
2022-10-31T21:57:07.017Z,100621.52
2022-10-31T21:59:46.166Z,100618.82
2022-10-31T22:02:18.310Z,100614.10
2022-10-31T22:04:51.426Z,100613.09
2022-10-31T22:07:46.950Z,100608.81
2022-10-31T22:10:17.207Z,100608.51
2022-10-31T22:12:46.976Z,100606.36
2022-10-31T22:15:23.172Z,100605.38
2022-10-31T22:17:54.688Z,100602.84
2022-10-31T22:20:24.971Z,100604.85
2022-10-31T22:22:54.321Z,100598.59
2022-10-31T22:25:26.581Z,100597.23
2022-10-31T22:27:55.560Z,100596.12
2022-10-31T22:30:27.987Z,100596.27
2022-10-31T22:32:57.092Z,100601.52
2022-10-31T22:35:30.893Z,100600.96
2022-10-31T22:38:01.668Z,100608.27
2022-10-31T22:40:33.202Z,100608.22
2022-10-31T22:43:04.305Z,100609.52
2022-10-31T22:45:35.091Z,100609.64
2022-10-31T22:48:05.673Z,100606.45
2022-10-31T22:50:36.100Z,100607.39
2022-10-31T22:53:07.577Z,100603.61
2022-10-31T22:55:39.019Z,100606.73
2022-10-31T22:58:09.681Z,100607.81
2022-10-31T23:00:42.555Z,100605.56
2022-10-31T23:03:14.590Z,100605.84
2022-10-31T23:05:56.683Z,100605.09
2022-10-31T23:08:29.945Z,100599.90
2022-10-31T23:11:00.532Z,100599.86
2022-10-31T23:13:51.381Z,100598.94
2022-10-31T23:16:22.091Z,100600.20
2022-10-31T23:18:51.341Z,100594.96
2022-10-31T23:21:39.376Z,100591.39
2022-10-31T23:24:11.005Z,100588.35
2022-10-31T23:27:01.246Z,100588.64
2022-10-31T23:29:33.331Z,100585.73
2022-10-31T23:32:06.187Z,100585.55
2022-10-31T23:34:38.687Z,100584.48
2022-10-31T23:37:09.631Z,100585.30
2022-10-31T23:39:41.794Z,100580.90
2022-10-31T23:42:14.827Z,100575.88
2022-10-31T23:44:44.095Z,100574.95
2022-10-31T23:47:14.150Z,100576.85
2022-10-31T23:49:44.049Z,100571.15
2022-10-31T23:52:16.602Z,100571.39
2022-10-31T23:54:46.368Z,100571.64
2022-10-31T23:57:17.640Z,100575.70
2022-10-31T23:59:49.277Z,100574.52
