createdAt,value
2022-12-10T00:02:05.082Z,100042.38
2022-12-10T00:04:31.994Z,100056.31
2022-12-10T00:06:58.519Z,100018.72
2022-12-10T00:09:25.348Z,100064.25
2022-12-10T00:11:51.886Z,100066.63
2022-12-10T00:14:18.438Z,100062.88
2022-12-10T00:16:45.198Z,100007.38
2022-12-10T00:19:12.250Z,100062.06
2022-12-10T00:21:39.419Z,100064.03
2022-12-10T00:24:06.941Z,100058.22
2022-12-10T00:26:36.403Z,100069.91
2022-12-10T00:29:04.737Z,100041.19
2022-12-10T00:31:34.125Z,100064.63
2022-12-10T00:34:03.939Z,100067.72
2022-12-10T00:36:36.490Z,100065.06
2022-12-10T00:39:04.970Z,100060.25
2022-12-10T00:41:31.600Z,100058.88
2022-12-10T00:43:58.187Z,100035.88
2022-12-10T00:46:24.910Z,100063.44
2022-12-10T00:48:51.524Z,100072.34
2022-12-10T00:51:23.402Z,100063.53
2022-12-10T00:53:52.104Z,100060.66
2022-12-10T00:56:21.443Z,100047.44
2022-12-10T00:58:48.880Z,100020.25
2022-12-10T01:01:32.334Z,100065.19
2022-12-10T01:04:02.919Z,100062.22
2022-12-10T01:06:35.500Z,100064.22
2022-12-10T01:09:05.051Z,100080.19
2022-12-10T01:11:35.836Z,100076.78
2022-12-10T01:14:02.369Z,100074.34
2022-12-10T01:17:34.064Z,100075.97
2022-12-10T01:20:00.595Z,100065.41
2022-12-10T01:22:27.134Z,100075.19
2022-12-10T01:24:53.585Z,100084.72
2022-12-10T01:27:20.087Z,100046.44
2022-12-10T01:29:46.664Z,100064.63
2022-12-10T01:32:13.174Z,100083.06
2022-12-10T01:34:39.645Z,100030.22
2022-12-10T01:37:06.176Z,100077.44
2022-12-10T01:39:33.470Z,100082.41
2022-12-10T01:42:01.014Z,100086.63
2022-12-10T01:44:27.841Z,100090.09
2022-12-10T01:46:59.646Z,100098.97
2022-12-10T01:49:38.263Z,100095.00
2022-12-10T01:52:06.817Z,100088.50
2022-12-10T01:54:44.472Z,100091.16
2022-12-10T01:57:15.421Z,100051.91
2022-12-10T01:59:42.348Z,100091.06
2022-12-10T02:02:27.322Z,100102.78
2022-12-10T02:05:22.773Z,100096.16
2022-12-10T02:08:13.794Z,100101.63
2022-12-10T02:10:58.649Z,100112.19
2022-12-10T02:13:30.253Z,100099.22
2022-12-10T02:16:11.729Z,100076.38
2022-12-10T02:18:47.538Z,100070.09
2022-12-10T02:21:21.478Z,100065.13
2022-12-10T02:23:52.212Z,100095.06
2022-12-10T02:26:23.818Z,100088.53
2022-12-10T02:29:13.596Z,100082.25
2022-12-10T02:32:10.102Z,100084.59
2022-12-10T02:34:38.704Z,100095.38
2022-12-10T02:37:08.587Z,100055.53
2022-12-10T02:39:38.136Z,100086.63
2022-12-10T02:42:05.002Z,100090.94
2022-12-10T02:44:32.696Z,100078.69
2022-12-10T02:46:59.634Z,100086.63
2022-12-10T02:49:27.705Z,100066.38
2022-12-10T02:51:54.309Z,100094.75
2022-12-10T02:54:39.440Z,100091.50
2022-12-10T02:57:16.780Z,100089.81
2022-12-10T03:00:19.387Z,100082.66
2022-12-10T03:03:24.193Z,100096.88
2022-12-10T03:06:18.776Z,100097.41
2022-12-10T03:08:50.189Z,100095.97
2022-12-10T03:11:23.024Z,100095.78
2022-12-10T03:14:21.428Z,100101.91
2022-12-10T03:16:55.330Z,100099.75
2022-12-10T03:19:25.350Z,100082.44
2022-12-10T03:21:52.565Z,100101.16
2022-12-10T03:24:19.668Z,100107.63
2022-12-10T03:26:48.887Z,100098.72
2022-12-10T03:29:19.527Z,100071.38
2022-12-10T03:31:46.692Z,100065.16
2022-12-10T03:34:13.210Z,100092.84
2022-12-10T03:36:40.591Z,100097.47
2022-12-10T03:39:07.193Z,100085.69
2022-12-10T03:41:33.687Z,100100.84
2022-12-10T03:44:01.168Z,100105.38
2022-12-10T03:46:29.740Z,100106.13
2022-12-10T03:48:57.223Z,100112.72
2022-12-10T03:51:23.749Z,100110.69
2022-12-10T03:53:50.653Z,100105.75
2022-12-10T03:56:18.376Z,100116.09
2022-12-10T03:58:44.864Z,100080.91
2022-12-10T04:01:11.630Z,100052.88
2022-12-10T04:03:39.937Z,100097.94
2022-12-10T04:06:09.058Z,100107.06
2022-12-10T04:08:35.629Z,100047.59
2022-12-10T04:11:08.261Z,100096.22
2022-12-10T04:13:54.615Z,100105.78
2022-12-10T04:16:27.499Z,100104.63
2022-12-10T04:19:15.553Z,100104.31
2022-12-10T04:22:02.375Z,100114.69
2022-12-10T04:24:50.076Z,100118.84
2022-12-10T04:27:22.872Z,100121.28
2022-12-10T04:29:49.495Z,100120.16
2022-12-10T04:32:16.143Z,100088.84
2022-12-10T04:34:42.753Z,100088.72
2022-12-10T04:37:12.094Z,100107.69
2022-12-10T04:39:39.390Z,100082.22
2022-12-10T04:42:06.540Z,100110.97
2022-12-10T04:44:33.118Z,100061.38
2022-12-10T04:47:00.134Z,100108.00
2022-12-10T04:49:26.695Z,100068.69
2022-12-10T04:51:53.868Z,100106.00
2022-12-10T04:54:20.721Z,100083.34
2022-12-10T04:56:47.327Z,100115.03
2022-12-10T04:59:14.505Z,100118.59
2022-12-10T05:01:41.379Z,100120.31
2022-12-10T05:04:10.593Z,100122.19
2022-12-10T05:06:37.810Z,100119.56
2022-12-10T05:09:05.067Z,100122.13
2022-12-10T05:11:33.071Z,100130.16
2022-12-10T05:14:00.509Z,100124.25
2022-12-10T05:16:29.121Z,100124.88
2022-12-10T05:18:56.424Z,100123.28
2022-12-10T05:21:24.060Z,100089.38
2022-12-10T05:23:52.202Z,100129.75
2022-12-10T05:26:21.537Z,100126.94
2022-12-10T05:28:53.281Z,100114.09
2022-12-10T05:31:25.057Z,100133.72
2022-12-10T05:33:52.316Z,100125.66
2022-12-10T05:36:21.338Z,100130.16
2022-12-10T05:38:48.701Z,100115.50
2022-12-10T05:41:18.638Z,100089.63
2022-12-10T05:43:45.685Z,100128.63
2022-12-10T05:46:17.105Z,100110.28
2022-12-10T05:48:43.899Z,100093.84
2022-12-10T05:51:13.037Z,100133.81
2022-12-10T05:53:40.128Z,100099.56
2022-12-10T05:56:09.272Z,100114.28
2022-12-10T05:58:37.173Z,100135.94
2022-12-10T06:01:09.741Z,100136.16
2022-12-10T06:03:36.583Z,100133.31
2022-12-10T06:06:03.444Z,100139.38
2022-12-10T06:08:29.895Z,100137.81
2022-12-10T06:10:58.752Z,100137.47
2022-12-10T06:13:25.343Z,100150.22
2022-12-10T06:15:51.837Z,100139.31
2022-12-10T06:18:18.372Z,100146.25
2022-12-10T06:20:47.373Z,100151.63
2022-12-10T06:23:14.534Z,100155.59
2022-12-10T06:25:41.114Z,100147.03
2022-12-10T06:28:08.814Z,100150.38
2022-12-10T06:30:35.508Z,100110.16
2022-12-10T06:33:02.236Z,100130.59
2022-12-10T06:35:28.765Z,100128.38
2022-12-10T06:37:55.250Z,100114.59
2022-12-10T06:40:21.859Z,100129.31
2022-12-10T06:42:48.329Z,100058.06
2022-12-10T06:45:14.808Z,100137.56
2022-12-10T06:47:43.173Z,100153.78
2022-12-10T06:50:10.538Z,100153.38
2022-12-10T06:52:37.488Z,100141.88
2022-12-10T06:55:04.252Z,100141.56
2022-12-10T06:57:30.734Z,100168.22
2022-12-10T06:59:57.205Z,100125.13
2022-12-10T07:02:23.836Z,100177.66
2022-12-10T07:04:50.659Z,100149.22
2022-12-10T07:07:17.133Z,100176.28
2022-12-10T07:09:44.179Z,100184.16
2022-12-10T07:12:10.674Z,100141.34
2022-12-10T07:14:37.338Z,100136.03
2022-12-10T07:17:04.632Z,100184.91
2022-12-10T07:19:31.153Z,100177.75
2022-12-10T07:21:57.633Z,100169.50
2022-12-10T07:24:24.349Z,100185.94
2022-12-10T07:26:51.208Z,100198.03
2022-12-10T07:29:19.702Z,100184.53
2022-12-10T07:31:46.762Z,100197.16
2022-12-10T07:34:13.548Z,100197.63
2022-12-10T07:36:40.266Z,100167.69
2022-12-10T07:39:08.504Z,100208.91
2022-12-10T07:41:36.907Z,100200.34
2022-12-10T07:44:07.621Z,100199.03
2022-12-10T07:46:34.597Z,100198.81
2022-12-10T07:49:02.246Z,100182.00
2022-12-10T07:51:29.408Z,100197.97
2022-12-10T07:53:55.930Z,100181.75
2022-12-10T07:56:23.485Z,100165.56
2022-12-10T07:58:50.212Z,100203.91
2022-12-10T08:01:21.077Z,100175.69
2022-12-10T08:03:47.701Z,100209.16
2022-12-10T08:06:16.712Z,100212.25
2022-12-10T08:08:44.360Z,100213.94
2022-12-10T08:11:12.648Z,100214.31
2022-12-10T08:13:39.223Z,100215.34
2022-12-10T08:16:09.097Z,100214.03
2022-12-10T08:18:35.711Z,100216.06
2022-12-10T08:21:14.674Z,100216.06
2022-12-10T08:23:41.948Z,100225.25
2022-12-10T08:26:11.260Z,100227.34
2022-12-10T08:28:37.770Z,100227.88
2022-12-10T08:31:05.817Z,100225.63
2022-12-10T08:33:35.844Z,100225.16
2022-12-10T08:36:03.944Z,100232.25
2022-12-10T08:38:31.365Z,100220.25
2022-12-10T08:40:58.111Z,100247.84
2022-12-10T08:43:24.723Z,100199.22
2022-12-10T08:45:51.279Z,100244.69
2022-12-10T08:48:17.898Z,100248.38
2022-12-10T08:50:44.385Z,100260.22
2022-12-10T08:53:10.837Z,100216.81
2022-12-10T08:55:45.951Z,100267.19
2022-12-10T08:58:15.344Z,100217.22
2022-12-10T09:00:42.067Z,100265.97
2022-12-10T09:03:09.587Z,100236.09
2022-12-10T09:05:36.169Z,100272.41
2022-12-10T09:08:02.855Z,100273.22
2022-12-10T09:10:29.573Z,100277.53
2022-12-10T09:13:01.417Z,100280.38
2022-12-10T09:15:39.592Z,100283.63
2022-12-10T09:18:06.182Z,100279.66
2022-12-10T09:20:32.650Z,100284.25
2022-12-10T09:22:59.632Z,100285.63
2022-12-10T09:25:26.132Z,100290.94
2022-12-10T09:27:52.888Z,100295.94
2022-12-10T09:30:19.567Z,100290.94
2022-12-10T09:32:46.254Z,100304.28
2022-12-10T09:35:12.804Z,100242.41
2022-12-10T09:37:39.288Z,100268.88
2022-12-10T09:40:06.387Z,100276.75
2022-12-10T09:42:36.227Z,100297.19
2022-12-10T09:45:29.871Z,100280.34
2022-12-10T09:48:04.927Z,100294.41
2022-12-10T09:50:34.744Z,100288.00
2022-12-10T09:53:02.362Z,100233.59
2022-12-10T09:55:35.186Z,100286.53
2022-12-10T09:58:04.250Z,100260.56
2022-12-10T10:00:30.735Z,100281.22
2022-12-10T10:03:00.207Z,100286.25
2022-12-10T10:05:31.488Z,100294.78
2022-12-10T10:08:02.346Z,100295.19
2022-12-10T10:10:34.013Z,100291.00
2022-12-10T10:13:09.689Z,100286.03
2022-12-10T10:15:41.517Z,100286.00
2022-12-10T10:18:34.700Z,100282.19
2022-12-10T10:21:02.137Z,100240.91
2022-12-10T10:23:28.627Z,100281.25
2022-12-10T10:25:55.232Z,100288.81
2022-12-10T10:28:23.701Z,100257.84
2022-12-10T10:30:51.704Z,100293.63
2022-12-10T10:33:18.590Z,100279.38
2022-12-10T10:35:58.949Z,100294.47
2022-12-10T10:38:29.589Z,100288.75
2022-12-10T10:41:03.883Z,100292.19
2022-12-10T10:43:34.916Z,100293.28
2022-12-10T10:46:13.933Z,100288.94
2022-12-10T10:48:40.655Z,100289.31
2022-12-10T10:51:12.868Z,100296.25
2022-12-10T10:53:39.465Z,100293.31
2022-12-10T10:56:17.439Z,100275.47
2022-12-10T10:59:05.026Z,100291.16
2022-12-10T11:01:56.512Z,100299.00
2022-12-10T11:04:31.179Z,100269.50
2022-12-10T11:07:01.631Z,100289.78
2022-12-10T11:09:30.792Z,100268.19
2022-12-10T11:12:29.755Z,100286.75
2022-12-10T11:14:56.776Z,100301.88
2022-12-10T11:17:25.502Z,100289.59
2022-12-10T11:19:57.765Z,100289.44
2022-12-10T11:22:25.572Z,100252.19
2022-12-10T11:24:52.132Z,100264.78
2022-12-10T11:27:37.449Z,100286.31
2022-12-10T11:30:06.737Z,100241.03
2022-12-10T11:33:18.399Z,100270.06
2022-12-10T11:36:03.759Z,100298.81
2022-12-10T11:39:16.762Z,100300.38
2022-12-10T11:41:53.851Z,100291.91
2022-12-10T11:44:30.079Z,100299.78
2022-12-10T11:47:08.836Z,100300.44
2022-12-10T11:49:44.657Z,100307.94
2022-12-10T11:53:03.735Z,100313.03
2022-12-10T11:55:48.956Z,100303.75
2022-12-10T11:58:38.242Z,100317.19
2022-12-10T12:01:11.639Z,100317.03
2022-12-10T12:04:09.128Z,100321.16
2022-12-10T12:06:51.447Z,100323.19
2022-12-10T12:09:32.935Z,100271.56
2022-12-10T12:12:02.391Z,100315.75
2022-12-10T12:14:33.932Z,100310.81
2022-12-10T12:17:19.828Z,100314.56
2022-12-10T12:19:51.309Z,100314.16
2022-12-10T12:22:28.613Z,100313.22
2022-12-10T12:25:00.175Z,100313.25
2022-12-10T12:27:34.910Z,100304.75
2022-12-10T12:30:13.530Z,100301.88
2022-12-10T12:32:48.144Z,100304.25
2022-12-10T12:35:20.619Z,100303.91
2022-12-10T12:37:55.523Z,100307.88
2022-12-10T12:40:35.497Z,100301.19
2022-12-10T12:43:10.250Z,100268.28
2022-12-10T12:45:47.038Z,100303.66
2022-12-10T12:48:24.886Z,100302.25
2022-12-10T12:50:56.469Z,100310.09
2022-12-10T12:53:24.855Z,100268.34
2022-12-10T12:55:57.054Z,100314.00
2022-12-10T12:58:39.894Z,100309.31
2022-12-10T13:01:14.957Z,100301.63
2022-12-10T13:03:42.498Z,100303.47
2022-12-10T13:06:49.498Z,100304.19
2022-12-10T13:09:18.721Z,100299.09
2022-12-10T13:12:03.414Z,100309.38
2022-12-10T13:14:35.766Z,100255.25
2022-12-10T13:17:08.389Z,100308.41
2022-12-10T13:19:35.332Z,100320.22
2022-12-10T13:22:03.479Z,100311.50
2022-12-10T13:24:46.345Z,100311.19
2022-12-10T13:27:12.752Z,100312.38
2022-12-10T13:29:59.465Z,100315.44
2022-12-10T13:32:35.102Z,100323.53
2022-12-10T13:35:15.921Z,100317.34
2022-12-10T13:37:53.877Z,100313.47
2022-12-10T13:40:55.239Z,100316.56
2022-12-10T13:43:48.264Z,100311.84
2022-12-10T13:46:36.477Z,100327.59
2022-12-10T13:49:05.298Z,100328.31
2022-12-10T13:51:52.439Z,100329.53
2022-12-10T13:54:37.917Z,100331.00
2022-12-10T13:57:42.534Z,100330.44
2022-12-10T14:00:17.941Z,100285.97
2022-12-10T14:02:54.083Z,100323.16
2022-12-10T14:05:40.958Z,100331.84
2022-12-10T14:08:11.838Z,100326.25
2022-12-10T14:10:38.609Z,100320.78
2022-12-10T14:13:06.086Z,100331.09
2022-12-10T14:15:36.184Z,100334.13
2022-12-10T14:18:16.643Z,100302.59
2022-12-10T14:20:50.398Z,100333.59
2022-12-10T14:23:35.228Z,100321.75
2022-12-10T14:26:12.430Z,100347.38
2022-12-10T14:28:41.261Z,100336.06
2022-12-10T14:31:15.154Z,100319.28
2022-12-10T14:33:41.944Z,100315.47
2022-12-10T14:36:16.778Z,100334.91
2022-12-10T14:38:46.304Z,100341.19
2022-12-10T14:41:16.900Z,100339.72
2022-12-10T14:43:43.511Z,100310.88
2022-12-10T14:46:16.156Z,100328.72
2022-12-10T14:48:47.618Z,100332.28
2022-12-10T14:51:19.922Z,100342.13
2022-12-10T14:53:48.505Z,100346.78
2022-12-10T14:56:41.683Z,100353.56
2022-12-10T14:59:21.277Z,100317.03
2022-12-10T15:01:51.368Z,100345.38
2022-12-10T15:04:26.227Z,100308.06
2022-12-10T15:06:58.099Z,100348.03
2022-12-10T15:09:26.501Z,100324.63
2022-12-10T15:11:58.095Z,100331.13
2022-12-10T15:14:26.173Z,100350.59
2022-12-10T15:17:01.021Z,100360.53
2022-12-10T15:19:29.301Z,100354.63
2022-12-10T15:22:02.986Z,100361.84
2022-12-10T15:24:38.594Z,100359.03
2022-12-10T15:27:25.582Z,100335.38
2022-12-10T15:29:52.873Z,100373.13
2022-12-10T15:32:27.461Z,100368.75
2022-12-10T15:35:02.675Z,100374.69
2022-12-10T15:37:34.896Z,100368.84
2022-12-10T15:40:04.828Z,100377.28
2022-12-10T15:42:41.859Z,100365.59
2022-12-10T15:45:24.982Z,100376.22
2022-12-10T15:47:51.523Z,100302.66
2022-12-10T15:50:18.699Z,100381.59
2022-12-10T15:52:45.975Z,100377.19
2022-12-10T15:55:14.504Z,100369.94
2022-12-10T15:57:49.894Z,100371.03
2022-12-10T16:00:25.376Z,100361.97
2022-12-10T16:02:51.834Z,100363.50
2022-12-10T16:05:18.341Z,100366.56
2022-12-10T16:07:45.898Z,100368.50
2022-12-10T16:10:14.676Z,100366.13
2022-12-10T16:12:42.132Z,100361.91
2022-12-10T16:15:19.048Z,100370.34
2022-12-10T16:17:45.583Z,100371.56
2022-12-10T16:20:20.277Z,100367.41
2022-12-10T16:22:47.393Z,100358.66
2022-12-10T16:25:15.186Z,100363.34
2022-12-10T16:27:43.531Z,100368.47
2022-12-10T16:30:22.259Z,100314.59
2022-12-10T16:32:49.411Z,100369.16
2022-12-10T16:35:16.667Z,100332.06
2022-12-10T16:37:45.421Z,100365.06
2022-12-10T16:40:13.889Z,100372.28
2022-12-10T16:42:41.566Z,100370.66
2022-12-10T16:45:20.310Z,100373.63
2022-12-10T16:47:47.596Z,100325.78
2022-12-10T16:50:15.348Z,100317.38
2022-12-10T16:52:42.761Z,100374.41
2022-12-10T16:55:19.176Z,100368.81
2022-12-10T16:57:46.862Z,100369.91
2022-12-10T17:00:22.426Z,100375.44
2022-12-10T17:02:52.794Z,100370.75
2022-12-10T17:05:51.476Z,100369.69
2022-12-10T17:08:19.108Z,100356.28
2022-12-10T17:11:04.624Z,100369.94
2022-12-10T17:13:31.281Z,100384.47
2022-12-10T17:15:58.395Z,100382.94
2022-12-10T17:18:25.158Z,100371.91
2022-12-10T17:20:51.843Z,100299.56
2022-12-10T17:23:19.344Z,100377.72
2022-12-10T17:25:46.291Z,100365.00
2022-12-10T17:28:14.816Z,100379.75
2022-12-10T17:30:41.968Z,100380.50
2022-12-10T17:33:13.691Z,100341.31
2022-12-10T17:35:45.195Z,100351.44
2022-12-10T17:38:20.632Z,100376.22
2022-12-10T17:40:47.104Z,100384.00
2022-12-10T17:43:13.571Z,100336.16
2022-12-10T17:45:41.479Z,100387.41
2022-12-10T17:48:09.609Z,100393.44
2022-12-10T17:50:38.553Z,100367.03
2022-12-10T17:53:10.469Z,100356.22
2022-12-10T17:55:37.851Z,100389.50
2022-12-10T17:58:04.996Z,100401.16
2022-12-10T18:00:33.439Z,100390.78
2022-12-10T18:02:59.952Z,100392.13
2022-12-10T18:05:27.123Z,100405.50
2022-12-10T18:07:54.513Z,100392.53
2022-12-10T18:10:24.576Z,100398.50
2022-12-10T18:12:54.310Z,100362.81
2022-12-10T18:15:21.993Z,100408.66
2022-12-10T18:17:48.756Z,100413.69
2022-12-10T18:20:23.457Z,100410.69
2022-12-10T18:22:53.573Z,100412.63
2022-12-10T18:25:22.680Z,100365.78
2022-12-10T18:27:50.276Z,100391.69
2022-12-10T18:30:19.231Z,100404.25
2022-12-10T18:32:45.997Z,100411.88
2022-12-10T18:35:13.081Z,100398.56
2022-12-10T18:37:40.114Z,100397.56
2022-12-10T18:40:12.023Z,100393.63
2022-12-10T18:42:42.480Z,100396.78
2022-12-10T18:45:12.581Z,100403.97
2022-12-10T18:47:39.235Z,100401.59
2022-12-10T18:50:16.925Z,100404.97
2022-12-10T18:52:43.438Z,100409.16
2022-12-10T18:55:10.196Z,100393.97
2022-12-10T18:57:42.165Z,100418.13
2022-12-10T19:00:16.582Z,100410.25
2022-12-10T19:02:44.257Z,100419.91
2022-12-10T19:05:11.018Z,100414.31
2022-12-10T19:07:37.757Z,100426.25
2022-12-10T19:10:06.949Z,100407.03
2022-12-10T19:12:33.522Z,100392.94
2022-12-10T19:15:00.229Z,100424.53
2022-12-10T19:17:26.709Z,100419.34
2022-12-10T19:19:53.302Z,100408.31
2022-12-10T19:22:19.841Z,100373.34
2022-12-10T19:24:46.370Z,100411.72
2022-12-10T19:27:12.881Z,100369.09
2022-12-10T19:29:41.483Z,100406.09
2022-12-10T19:32:08.475Z,100412.69
2022-12-10T19:34:35.921Z,100407.56
2022-12-10T19:37:02.444Z,100401.63
2022-12-10T19:39:30.515Z,100403.25
2022-12-10T19:41:57.673Z,100402.56
2022-12-10T19:44:24.289Z,100401.03
2022-12-10T19:46:50.949Z,100404.06
2022-12-10T19:49:18.307Z,100406.69
2022-12-10T19:51:45.106Z,100374.41
2022-12-10T19:54:11.800Z,100341.91
2022-12-10T19:56:38.724Z,100396.59
2022-12-10T19:59:15.555Z,100373.22
2022-12-10T20:01:43.478Z,100383.38
2022-12-10T20:04:10.107Z,100375.38
2022-12-10T20:06:41.038Z,100383.03
2022-12-10T20:09:18.586Z,100356.09
2022-12-10T20:11:45.385Z,100381.19
2022-12-10T20:14:11.839Z,100342.16
2022-12-10T20:16:40.830Z,100395.34
2022-12-10T20:19:07.330Z,100404.03
2022-12-10T20:21:33.861Z,100389.91
2022-12-10T20:24:03.330Z,100382.84
2022-12-10T20:26:32.774Z,100390.91
2022-12-10T20:29:00.107Z,100383.25
2022-12-10T20:31:27.226Z,100378.38
2022-12-10T20:33:53.759Z,100359.56
2022-12-10T20:36:23.020Z,100397.38
2022-12-10T20:38:49.745Z,100395.47
2022-12-10T20:41:17.701Z,100396.56
2022-12-10T20:43:44.519Z,100399.22
2022-12-10T20:46:16.289Z,100395.28
2022-12-10T20:48:43.355Z,100392.75
2022-12-10T20:51:10.456Z,100360.44
2022-12-10T20:53:39.073Z,100400.09
2022-12-10T20:56:10.333Z,100409.47
2022-12-10T20:58:36.766Z,100408.03
2022-12-10T21:01:03.263Z,100401.63
2022-12-10T21:03:30.033Z,100364.59
2022-12-10T21:05:56.691Z,100414.78
2022-12-10T21:08:23.562Z,100406.69
2022-12-10T21:10:54.517Z,100405.81
2022-12-10T21:13:22.632Z,100392.88
2022-12-10T21:15:51.283Z,100402.53
2022-12-10T21:18:19.203Z,100395.34
2022-12-10T21:20:46.104Z,100404.44
2022-12-10T21:23:14.047Z,100384.25
2022-12-10T21:25:40.955Z,100409.84
2022-12-10T21:28:07.540Z,100402.03
2022-12-10T21:30:34.839Z,100347.00
2022-12-10T21:33:01.859Z,100384.03
2022-12-10T21:35:28.381Z,100404.75
2022-12-10T21:37:54.833Z,100401.28
2022-12-10T21:40:21.326Z,100407.94
2022-12-10T21:43:06.409Z,100387.78
2022-12-10T21:45:32.907Z,100365.56
2022-12-10T21:48:00.784Z,100405.00
2022-12-10T21:50:30.851Z,100398.09
2022-12-10T21:52:57.456Z,100353.75
2022-12-10T21:55:30.013Z,100386.94
2022-12-10T21:57:57.592Z,100386.03
2022-12-10T22:00:24.100Z,100355.28
2022-12-10T22:02:50.703Z,100337.03
2022-12-10T22:05:17.301Z,100390.75
2022-12-10T22:07:43.893Z,100392.88
2022-12-10T22:10:15.007Z,100364.22
2022-12-10T22:12:41.830Z,100347.34
2022-12-10T22:15:09.001Z,100360.59
2022-12-10T22:17:36.639Z,100346.31
2022-12-10T22:20:04.453Z,100394.78
2022-12-10T22:22:32.207Z,100381.59
2022-12-10T22:24:58.687Z,100396.34
2022-12-10T22:27:25.912Z,100387.78
2022-12-10T22:29:52.438Z,100392.59
2022-12-10T22:32:18.901Z,100355.59
2022-12-10T22:34:45.957Z,100365.75
2022-12-10T22:37:12.569Z,100401.09
2022-12-10T22:39:39.253Z,100399.03
2022-12-10T22:42:05.761Z,100401.91
2022-12-10T22:44:32.288Z,100375.50
2022-12-10T22:46:58.810Z,100382.69
2022-12-10T22:49:25.333Z,100370.84
2022-12-10T22:51:52.095Z,100410.34
2022-12-10T22:54:18.539Z,100398.78
2022-12-10T22:56:45.075Z,100352.53
2022-12-10T22:59:12.180Z,100361.88
2022-12-10T23:01:38.871Z,100366.13
2022-12-10T23:04:05.485Z,100350.41
2022-12-10T23:06:32.164Z,100357.06
2022-12-10T23:08:58.941Z,100380.13
2022-12-10T23:11:25.515Z,100386.56
2022-12-10T23:13:52.501Z,100371.28
2022-12-10T23:16:19.173Z,100388.38
2022-12-10T23:18:49.980Z,100393.91
2022-12-10T23:21:25.588Z,100382.47
2022-12-10T23:23:52.563Z,100384.16
2022-12-10T23:26:19.872Z,100384.50
2022-12-10T23:28:48.120Z,100336.00
2022-12-10T23:31:15.666Z,100386.47
2022-12-10T23:33:42.415Z,100394.94
2022-12-10T23:36:10.010Z,100347.97
2022-12-10T23:38:37.408Z,100383.28
2022-12-10T23:41:11.680Z,100396.59
2022-12-10T23:43:38.254Z,100386.34
2022-12-10T23:46:06.181Z,100389.16
2022-12-10T23:48:33.093Z,100381.22
2022-12-10T23:51:00.252Z,100383.97
2022-12-10T23:53:27.309Z,100385.53
2022-12-10T23:55:54.231Z,100372.44
2022-12-10T23:58:22.383Z,100391.25
