createdAt,value
2023-04-10T00:02:51.437Z,6.15
2023-04-10T00:07:52.225Z,6.11
2023-04-10T00:12:55.994Z,6.07
2023-04-10T00:17:56.568Z,5.95
2023-04-10T00:22:57.232Z,5.85
2023-04-10T00:27:59.156Z,5.75
2023-04-10T00:32:59.896Z,5.64
2023-04-10T00:38:00.791Z,5.56
2023-04-10T00:43:02.999Z,5.51
2023-04-10T00:48:04.488Z,5.33
2023-04-10T00:53:05.225Z,5.35
2023-04-10T00:58:07.366Z,5.29
2023-04-10T01:03:08.832Z,5.25
2023-04-10T01:08:17.309Z,5.19
2023-04-10T01:13:23.936Z,5.09
2023-04-10T01:18:31.184Z,5.06
2023-04-10T01:23:53.836Z,4.96
2023-04-10T01:29:02.047Z,4.87
2023-04-10T01:34:09.519Z,4.89
2023-04-10T01:39:13.477Z,4.80
2023-04-10T01:44:16.839Z,4.75
2023-04-10T01:49:19.079Z,4.61
2023-04-10T01:54:19.996Z,4.59
2023-04-10T01:59:23.099Z,4.58
2023-04-10T02:04:23.796Z,4.58
2023-04-10T02:09:32.242Z,4.55
2023-04-10T02:14:37.361Z,4.37
2023-04-10T02:19:39.590Z,4.30
2023-04-10T02:24:40.214Z,4.29
2023-04-10T02:29:42.080Z,4.23
2023-04-10T02:34:43.820Z,4.20
2023-04-10T02:39:44.437Z,4.16
2023-04-10T02:44:48.188Z,4.10
2023-04-10T02:49:49.033Z,4.00
2023-04-10T02:54:51.884Z,4.01
2023-04-10T02:59:53.863Z,4.05
2023-04-10T03:04:57.081Z,4.04
2023-04-10T03:09:58.258Z,4.10
2023-04-10T03:15:00.499Z,4.14
2023-04-10T03:20:01.179Z,4.24
2023-04-10T03:25:02.493Z,4.40
2023-04-10T03:30:06.266Z,4.52
2023-04-10T03:35:13.586Z,4.54
2023-04-10T03:40:14.429Z,4.49
2023-04-10T03:45:16.575Z,4.51
2023-04-10T03:50:17.324Z,4.50
2023-04-10T03:55:24.253Z,4.51
2023-04-10T04:00:27.964Z,4.49
2023-04-10T04:05:35.998Z,4.38
2023-04-10T04:11:02.769Z,4.31
2023-04-10T04:16:12.143Z,4.25
2023-04-10T04:21:23.203Z,4.27
2023-04-10T04:26:39.074Z,4.36
2023-04-10T04:32:01.466Z,4.38
2023-04-10T04:37:34.372Z,4.44
2023-04-10T04:42:49.949Z,4.45
2023-04-10T04:48:18.588Z,4.48
2023-04-10T04:53:37.485Z,4.50
2023-04-10T04:58:48.768Z,4.56
2023-04-10T05:03:50.832Z,4.60
2023-04-10T05:09:26.742Z,4.70
2023-04-10T05:14:50.696Z,4.77
2023-04-10T05:20:05.278Z,4.77
2023-04-10T05:25:31.671Z,4.81
2023-04-10T05:30:53.629Z,4.86
2023-04-10T05:36:14.407Z,4.88
2023-04-10T05:41:26.770Z,5.16
2023-04-10T05:46:45.879Z,5.17
2023-04-10T05:51:58.966Z,5.27
2023-04-10T05:57:18.068Z,5.50
2023-04-10T06:02:19.211Z,5.79
2023-04-10T06:07:21.924Z,5.97
2023-04-10T06:12:22.649Z,6.14
2023-04-10T06:17:25.665Z,6.22
2023-04-10T06:22:28.623Z,6.34
2023-04-10T06:27:29.955Z,6.39
2023-04-10T06:32:31.483Z,6.51
2023-04-10T06:37:33.647Z,6.72
2023-04-10T06:42:37.287Z,6.84
2023-04-10T06:47:46.626Z,6.99
2023-04-10T06:52:48.834Z,7.18
2023-04-10T06:57:49.419Z,8.07
2023-04-10T07:02:50.164Z,8.68
2023-04-10T07:07:52.128Z,8.94
2023-04-10T07:12:52.795Z,9.04
2023-04-10T07:17:53.457Z,9.09
2023-04-10T07:22:55.439Z,9.20
2023-04-10T07:27:56.035Z,9.37
2023-04-10T07:32:57.529Z,9.13
2023-04-10T07:37:59.766Z,9.17
2023-04-10T07:43:00.330Z,9.44
2023-04-10T07:48:02.189Z,9.54
2023-04-10T07:53:07.802Z,9.79
2023-04-10T07:58:08.539Z,10.18
2023-04-10T08:03:09.304Z,10.51
2023-04-10T08:08:11.482Z,10.74
2023-04-10T08:13:12.615Z,10.86
2023-04-10T08:18:13.203Z,11.05
2023-04-10T08:23:20.420Z,11.08
2023-04-10T08:28:21.564Z,11.13
2023-04-10T08:33:22.143Z,11.24
2023-04-10T08:38:25.070Z,11.36
2023-04-10T08:43:27.122Z,11.55
2023-04-10T08:48:36.507Z,11.68
2023-04-10T08:53:41.854Z,11.80
2023-04-10T08:58:42.773Z,11.96
2023-04-10T09:03:43.559Z,12.09
2023-04-10T09:08:45.595Z,12.18
2023-04-10T09:13:46.412Z,12.28
2023-04-10T09:18:49.427Z,12.57
2023-04-10T09:24:01.694Z,12.78
2023-04-10T09:29:04.254Z,12.96
2023-04-10T09:34:12.081Z,12.98
2023-04-10T09:39:14.083Z,13.06
2023-04-10T09:44:14.696Z,13.35
2023-04-10T09:49:15.760Z,13.69
2023-04-10T09:54:17.774Z,13.91
2023-04-10T09:59:19.701Z,14.11
2023-04-10T10:04:20.554Z,14.26
2023-04-10T10:09:22.610Z,14.62
2023-04-10T10:14:26.864Z,14.93
2023-04-10T10:19:32.674Z,14.40
2023-04-10T10:24:36.816Z,14.71
2023-04-10T10:29:39.387Z,15.02
2023-04-10T10:34:40.302Z,14.98
2023-04-10T10:39:54.284Z,15.11
2023-04-10T10:45:02.066Z,15.06
2023-04-10T10:50:04.882Z,15.02
2023-04-10T10:55:35.009Z,15.45
2023-04-10T11:01:06.792Z,15.47
2023-04-10T11:06:09.469Z,15.43
2023-04-10T11:11:15.730Z,15.80
2023-04-10T11:16:16.613Z,16.13
2023-04-10T11:21:18.689Z,16.32
2023-04-10T11:26:38.281Z,16.18
2023-04-10T11:31:39.366Z,16.01
2023-04-10T11:36:41.811Z,15.95
2023-04-10T11:41:45.000Z,16.28
2023-04-10T11:46:47.379Z,16.75
2023-04-10T11:51:49.392Z,16.62
2023-04-10T11:56:59.615Z,16.65
2023-04-10T12:02:09.458Z,16.85
2023-04-10T12:07:10.580Z,16.75
2023-04-10T12:12:12.496Z,16.80
2023-04-10T12:17:13.874Z,16.83
2023-04-10T12:22:14.516Z,17.29
2023-04-10T12:27:20.866Z,17.36
2023-04-10T12:32:22.255Z,17.50
2023-04-10T12:37:22.884Z,17.01
2023-04-10T12:42:27.136Z,17.45
2023-04-10T12:47:29.481Z,17.62
2023-04-10T12:52:31.493Z,17.86
2023-04-10T12:57:33.405Z,17.66
2023-04-10T13:02:34.283Z,17.82
2023-04-10T13:07:35.127Z,17.93
2023-04-10T13:12:38.629Z,17.90
2023-04-10T13:17:40.915Z,17.92
2023-04-10T13:22:41.567Z,17.79
2023-04-10T13:27:43.485Z,18.13
2023-04-10T13:32:44.215Z,17.38
2023-04-10T13:37:46.090Z,17.32
2023-04-10T13:42:48.417Z,17.69
2023-04-10T13:47:49.161Z,17.46
2023-04-10T13:52:51.579Z,17.43
2023-04-10T13:57:54.931Z,17.23
2023-04-10T14:02:55.871Z,17.45
2023-04-10T14:07:57.088Z,17.42
2023-04-10T14:12:59.054Z,17.66
2023-04-10T14:17:59.775Z,17.68
2023-04-10T14:23:00.382Z,17.68
2023-04-10T14:28:02.437Z,17.71
2023-04-10T14:33:03.195Z,17.64
2023-04-10T14:38:04.174Z,17.61
2023-04-10T14:43:06.140Z,17.61
2023-04-10T14:48:06.885Z,17.46
2023-04-10T14:53:09.808Z,17.32
2023-04-10T14:58:12.034Z,17.42
2023-04-10T15:03:12.774Z,17.08
2023-04-10T15:08:13.404Z,17.22
2023-04-10T15:13:15.442Z,17.08
2023-04-10T15:18:16.205Z,17.12
2023-04-10T15:23:16.800Z,17.40
2023-04-10T15:28:18.732Z,17.29
2023-04-10T15:33:19.512Z,17.18
2023-04-10T15:38:20.347Z,17.05
2023-04-10T15:43:22.276Z,17.21
2023-04-10T15:48:24.490Z,16.88
2023-04-10T15:53:25.284Z,16.76
2023-04-10T15:58:27.308Z,16.82
2023-04-10T16:03:30.165Z,16.76
2023-04-10T16:08:31.295Z,16.72
2023-04-10T16:13:33.296Z,16.73
2023-04-10T16:18:33.968Z,16.81
2023-04-10T16:23:34.599Z,16.98
2023-04-10T16:28:36.528Z,17.21
2023-04-10T16:33:37.183Z,17.02
2023-04-10T16:38:37.855Z,16.84
2023-04-10T16:43:40.066Z,16.88
2023-04-10T16:48:40.775Z,17.08
2023-04-10T16:53:41.382Z,17.45
2023-04-10T16:58:43.394Z,18.57
2023-04-10T17:03:44.122Z,19.39
2023-04-10T17:08:45.113Z,19.27
2023-04-10T17:13:47.078Z,19.22
2023-04-10T17:18:47.804Z,17.45
2023-04-10T17:23:48.835Z,16.26
2023-04-10T17:28:51.138Z,15.46
2023-04-10T17:33:51.797Z,14.82
2023-04-10T17:38:54.146Z,14.38
2023-04-10T17:43:56.268Z,13.96
2023-04-10T17:49:01.259Z,13.68
2023-04-10T17:54:02.214Z,13.38
2023-04-10T17:59:04.223Z,13.07
2023-04-10T18:04:05.135Z,13.01
2023-04-10T18:09:05.914Z,12.71
2023-04-10T18:14:07.818Z,12.67
2023-04-10T18:19:08.583Z,12.41
2023-04-10T18:24:10.695Z,12.38
2023-04-10T18:29:12.606Z,12.18
2023-04-10T18:34:13.451Z,12.01
2023-04-10T18:39:14.303Z,11.78
2023-04-10T18:44:16.307Z,11.65
2023-04-10T18:49:17.009Z,11.54
2023-04-10T18:54:18.050Z,11.46
2023-04-10T18:59:20.161Z,11.32
2023-04-10T19:04:20.892Z,11.34
2023-04-10T19:09:21.531Z,11.40
2023-04-10T19:14:23.486Z,11.11
2023-04-10T19:19:24.172Z,11.12
2023-04-10T19:24:24.783Z,10.96
2023-04-10T19:29:26.737Z,11.02
2023-04-10T19:34:27.392Z,10.92
2023-04-10T19:39:28.177Z,10.85
2023-04-10T19:44:30.116Z,10.80
2023-04-10T19:49:33.001Z,10.78
2023-04-10T19:54:33.661Z,10.76
2023-04-10T19:59:36.697Z,10.75
2023-04-10T20:04:37.501Z,10.64
2023-04-10T20:09:38.231Z,10.59
2023-04-10T20:14:40.237Z,10.52
2023-04-10T20:19:40.976Z,10.48
2023-04-10T20:24:41.601Z,10.45
2023-04-10T20:29:43.627Z,10.35
2023-04-10T20:34:44.376Z,10.34
2023-04-10T20:39:45.278Z,10.23
2023-04-10T20:44:47.238Z,10.20
2023-04-10T20:49:47.847Z,10.14
2023-04-10T20:54:48.448Z,10.07
2023-04-10T20:59:51.949Z,10.03
2023-04-10T21:04:52.922Z,9.95
2023-04-10T21:09:53.552Z,9.88
2023-04-10T21:14:55.480Z,9.99
2023-04-10T21:19:56.069Z,9.86
2023-04-10T21:24:56.848Z,9.82
2023-04-10T21:29:58.766Z,9.77
2023-04-10T21:34:59.549Z,9.88
2023-04-10T21:40:00.378Z,9.82
2023-04-10T21:45:02.395Z,9.82
2023-04-10T21:50:03.178Z,9.94
2023-04-10T21:55:06.188Z,9.96
2023-04-10T22:00:10.244Z,9.95
2023-04-10T22:05:11.364Z,9.99
2023-04-10T22:10:12.047Z,10.02
2023-04-10T22:15:14.141Z,10.00
2023-04-10T22:20:14.760Z,10.03
2023-04-10T22:25:15.640Z,10.04
2023-04-10T22:30:17.809Z,10.06
2023-04-10T22:35:18.353Z,9.99
2023-04-10T22:40:19.065Z,10.01
2023-04-10T22:45:21.602Z,10.02
2023-04-10T22:50:22.269Z,9.95
2023-04-10T22:55:22.933Z,9.97
2023-04-10T23:00:24.937Z,10.04
2023-04-10T23:05:25.519Z,10.09
2023-04-10T23:10:26.199Z,10.16
2023-04-10T23:15:28.184Z,10.12
2023-04-10T23:20:28.780Z,10.16
2023-04-10T23:25:29.443Z,10.15
2023-04-10T23:30:32.379Z,10.10
2023-04-10T23:35:35.029Z,10.15
2023-04-10T23:40:35.748Z,10.20
2023-04-10T23:45:37.640Z,10.24
2023-04-10T23:50:38.249Z,10.32
2023-04-10T23:55:40.078Z,10.29
