createdAt,value
2023-04-28T00:00:41.700Z,32.78
2023-04-28T00:01:41.764Z,32.81
2023-04-28T00:02:41.831Z,32.81
2023-04-28T00:03:41.912Z,32.78
2023-04-28T00:04:41.966Z,32.85
2023-04-28T00:05:41.959Z,32.86
2023-04-28T00:06:41.877Z,32.86
2023-04-28T00:07:41.915Z,32.91
2023-04-28T00:08:41.963Z,32.92
2023-04-28T00:09:41.970Z,32.92
2023-04-28T00:10:42.008Z,32.96
2023-04-28T00:11:42.040Z,32.92
2023-04-28T00:12:42.021Z,32.95
2023-04-28T00:13:42.054Z,32.86
2023-04-28T00:14:42.112Z,32.93
2023-04-28T00:15:42.165Z,32.96
2023-04-28T00:16:42.277Z,32.91
2023-04-28T00:17:42.288Z,32.93
2023-04-28T00:18:42.221Z,32.93
2023-04-28T00:19:42.274Z,32.90
2023-04-28T00:20:42.308Z,32.99
2023-04-28T00:21:42.325Z,32.98
2023-04-28T00:22:42.354Z,32.95
2023-04-28T00:23:42.416Z,32.94
2023-04-28T00:24:42.463Z,32.96
2023-04-28T00:25:42.473Z,32.90
2023-04-28T00:26:42.548Z,32.99
2023-04-28T00:27:42.566Z,32.99
2023-04-28T00:28:42.624Z,32.93
2023-04-28T00:29:42.642Z,33.00
2023-04-28T00:30:42.676Z,32.99
2023-04-28T00:31:42.752Z,33.00
2023-04-28T00:32:42.752Z,33.02
2023-04-28T00:33:42.788Z,33.01
2023-04-28T00:34:42.808Z,33.02
2023-04-28T00:35:42.836Z,33.06
2023-04-28T00:36:42.879Z,33.08
2023-04-28T00:37:42.906Z,33.03
2023-04-28T00:38:42.964Z,33.07
2023-04-28T00:39:42.986Z,33.01
2023-04-28T00:40:42.994Z,33.02
2023-04-28T00:41:43.085Z,33.04
2023-04-28T00:42:43.086Z,32.99
2023-04-28T00:43:43.145Z,33.02
2023-04-28T00:44:43.179Z,33.02
2023-04-28T00:45:43.225Z,33.01
2023-04-28T00:46:43.248Z,32.95
2023-04-28T00:47:43.311Z,33.02
2023-04-28T00:48:43.341Z,32.99
2023-04-28T00:49:43.424Z,33.02
2023-04-28T00:50:43.425Z,33.00
2023-04-28T00:51:43.483Z,33.05
2023-04-28T00:52:43.511Z,33.02
2023-04-28T00:53:43.539Z,33.05
2023-04-28T00:54:43.582Z,33.06
2023-04-28T00:55:43.646Z,33.05
2023-04-28T00:56:43.687Z,33.01
2023-04-28T00:57:43.737Z,33.02
2023-04-28T00:58:43.759Z,33.02
2023-04-28T00:59:43.816Z,33.03
2023-04-28T01:00:43.851Z,33.05
2023-04-28T01:01:43.953Z,33.03
2023-04-28T01:02:43.999Z,33.09
2023-04-28T01:03:44.232Z,33.10
2023-04-28T01:04:44.152Z,33.03
2023-04-28T01:05:44.087Z,33.05
2023-04-28T01:06:44.140Z,32.92
2023-04-28T01:07:44.211Z,32.98
2023-04-28T01:08:44.212Z,32.97
2023-04-28T01:09:44.251Z,33.00
2023-04-28T01:10:44.308Z,32.99
2023-04-28T01:11:44.369Z,33.00
2023-04-28T01:12:44.396Z,32.96
2023-04-28T01:13:44.457Z,32.98
2023-04-28T01:14:44.494Z,32.94
2023-04-28T01:15:44.533Z,32.96
2023-04-28T01:16:44.609Z,32.97
2023-04-28T01:17:44.675Z,32.96
2023-04-28T01:18:44.691Z,32.94
2023-04-28T01:19:44.728Z,32.91
2023-04-28T01:20:44.788Z,32.91
2023-04-28T01:21:44.815Z,32.97
2023-04-28T01:22:44.866Z,32.92
2023-04-28T01:23:44.919Z,32.97
2023-04-28T01:24:44.970Z,32.97
2023-04-28T01:25:44.989Z,33.00
2023-04-28T01:26:45.085Z,33.01
2023-04-28T01:27:45.116Z,33.01
2023-04-28T01:28:45.128Z,33.06
2023-04-28T01:29:45.176Z,33.00
2023-04-28T01:30:45.242Z,32.98
2023-04-28T01:31:45.296Z,32.97
2023-04-28T01:32:45.363Z,33.01
2023-04-28T01:33:45.357Z,33.05
2023-04-28T01:34:45.417Z,33.03
2023-04-28T01:35:45.501Z,33.04
2023-04-28T01:36:45.553Z,33.11
2023-04-28T01:37:45.577Z,33.12
2023-04-28T01:38:45.620Z,33.15
2023-04-28T01:39:45.681Z,33.11
2023-04-28T01:40:45.736Z,33.05
2023-04-28T01:41:45.776Z,33.11
2023-04-28T01:42:45.846Z,33.07
2023-04-28T01:43:45.877Z,33.05
2023-04-28T01:44:45.941Z,33.07
2023-04-28T01:45:46.017Z,33.04
2023-04-28T01:46:45.997Z,33.07
2023-04-28T01:47:46.087Z,33.08
2023-04-28T01:48:46.155Z,33.08
2023-04-28T01:49:46.184Z,33.08
2023-04-28T01:50:46.235Z,33.12
2023-04-28T01:51:46.278Z,33.13
2023-04-28T01:52:46.303Z,33.12
2023-04-28T01:53:46.373Z,33.11
2023-04-28T01:54:46.422Z,33.12
2023-04-28T01:55:46.466Z,33.03
2023-04-28T01:56:46.499Z,33.09
2023-04-28T01:57:46.573Z,33.02
2023-04-28T01:58:46.648Z,33.07
2023-04-28T01:59:46.673Z,33.02
2023-04-28T02:00:46.749Z,33.09
2023-04-28T02:01:46.800Z,33.05
2023-04-28T02:02:46.889Z,33.08
2023-04-28T02:03:47.120Z,33.06
2023-04-28T02:04:46.980Z,33.02
2023-04-28T02:05:47.013Z,33.12
2023-04-28T02:06:47.022Z,33.16
2023-04-28T02:07:47.093Z,33.16
2023-04-28T02:08:47.151Z,33.12
2023-04-28T02:09:47.194Z,33.15
2023-04-28T02:10:47.242Z,33.12
2023-04-28T02:11:47.297Z,33.21
2023-04-28T02:12:47.326Z,33.19
2023-04-28T02:13:47.374Z,33.19
2023-04-28T02:14:47.464Z,33.19
2023-04-28T02:15:47.516Z,33.16
2023-04-28T02:16:47.576Z,33.18
2023-04-28T02:17:47.680Z,33.22
2023-04-28T02:18:47.683Z,33.16
2023-04-28T02:19:47.733Z,33.19
2023-04-28T02:20:47.805Z,33.18
2023-04-28T02:21:47.857Z,33.18
2023-04-28T02:22:47.896Z,33.19
2023-04-28T02:23:47.982Z,33.15
2023-04-28T02:24:48.068Z,33.18
2023-04-28T02:25:48.102Z,33.18
2023-04-28T02:26:48.169Z,33.16
2023-04-28T02:27:48.213Z,33.17
2023-04-28T02:28:48.286Z,33.24
2023-04-28T02:29:48.334Z,33.24
2023-04-28T02:30:48.410Z,33.24
2023-04-28T02:31:48.592Z,33.30
2023-04-28T02:32:48.525Z,33.28
2023-04-28T02:33:48.570Z,33.27
2023-04-28T02:34:48.647Z,33.33
2023-04-28T02:35:48.671Z,33.33
2023-04-28T02:36:48.790Z,33.37
2023-04-28T02:37:48.830Z,33.40
2023-04-28T02:38:48.880Z,33.40
2023-04-28T02:39:48.911Z,33.44
2023-04-28T02:40:48.985Z,33.44
2023-04-28T02:41:49.051Z,33.45
2023-04-28T02:42:49.110Z,33.43
2023-04-28T02:43:49.172Z,33.43
2023-04-28T02:44:49.201Z,33.47
2023-04-28T02:45:49.266Z,33.48
2023-04-28T02:46:49.394Z,33.49
2023-04-28T02:47:49.426Z,33.52
2023-04-28T02:48:49.465Z,33.49
2023-04-28T02:49:49.525Z,33.54
2023-04-28T02:50:49.562Z,33.56
2023-04-28T02:51:49.635Z,33.61
2023-04-28T02:52:49.742Z,33.60
2023-04-28T02:53:49.761Z,33.67
2023-04-28T02:54:49.825Z,33.65
2023-04-28T02:55:49.865Z,33.68
2023-04-28T02:56:49.961Z,33.69
2023-04-28T02:57:50.007Z,33.73
2023-04-28T02:58:50.069Z,33.72
2023-04-28T02:59:50.108Z,33.71
2023-04-28T03:00:50.345Z,33.77
2023-04-28T03:01:50.301Z,33.79
2023-04-28T03:02:50.320Z,33.79
2023-04-28T03:03:50.441Z,33.79
2023-04-28T03:04:50.490Z,33.80
2023-04-28T03:05:50.484Z,33.87
2023-04-28T03:06:50.592Z,33.88
2023-04-28T03:07:50.668Z,33.88
2023-04-28T03:08:50.711Z,33.92
2023-04-28T03:09:50.748Z,33.94
2023-04-28T03:10:50.821Z,33.95
2023-04-28T03:11:50.868Z,33.96
2023-04-28T03:12:50.910Z,33.95
2023-04-28T03:13:51.040Z,34.00
2023-04-28T03:14:51.071Z,33.96
2023-04-28T03:15:51.137Z,34.04
2023-04-28T03:16:51.218Z,34.02
2023-04-28T03:17:51.274Z,34.05
2023-04-28T03:18:51.313Z,34.01
2023-04-28T03:19:51.366Z,34.04
2023-04-28T03:20:51.385Z,33.96
2023-04-28T03:21:51.478Z,34.03
2023-04-28T03:22:51.509Z,34.05
2023-04-28T03:23:51.573Z,34.04
2023-04-28T03:24:51.648Z,34.03
2023-04-28T03:25:51.697Z,34.01
2023-04-28T03:26:51.756Z,34.02
2023-04-28T03:27:51.785Z,34.02
2023-04-28T03:28:51.856Z,34.00
2023-04-28T03:29:51.918Z,33.97
2023-04-28T03:30:51.996Z,33.96
2023-04-28T03:31:52.074Z,33.96
2023-04-28T03:32:52.102Z,33.95
2023-04-28T03:33:52.102Z,34.04
2023-04-28T03:34:52.206Z,34.02
2023-04-28T03:35:52.211Z,34.00
2023-04-28T03:36:52.254Z,34.03
2023-04-28T03:37:52.268Z,34.05
2023-04-28T03:38:52.310Z,34.05
2023-04-28T03:39:52.349Z,34.04
2023-04-28T03:40:52.372Z,34.11
2023-04-28T03:41:52.413Z,34.09
2023-04-28T03:42:52.447Z,34.12
2023-04-28T03:43:52.422Z,34.13
2023-04-28T03:44:52.483Z,34.14
2023-04-28T03:45:52.647Z,34.16
2023-04-28T03:46:52.564Z,34.09
2023-04-28T03:47:52.625Z,34.17
2023-04-28T03:48:52.609Z,34.13
2023-04-28T03:49:52.673Z,34.13
2023-04-28T03:50:52.674Z,34.14
2023-04-28T03:51:52.746Z,34.18
2023-04-28T03:52:52.778Z,34.12
2023-04-28T03:53:52.818Z,34.17
2023-04-28T03:54:52.834Z,34.10
2023-04-28T03:55:52.862Z,34.11
2023-04-28T03:56:52.885Z,34.11
2023-04-28T03:57:52.928Z,34.16
2023-04-28T03:58:52.938Z,34.14
2023-04-28T03:59:52.994Z,34.14
2023-04-28T04:00:52.996Z,34.14
2023-04-28T04:01:53.026Z,34.10
2023-04-28T04:02:53.190Z,34.11
2023-04-28T04:03:53.260Z,34.13
2023-04-28T04:04:53.315Z,34.07
2023-04-28T04:05:53.146Z,34.13
2023-04-28T04:06:53.060Z,34.15
2023-04-28T04:07:53.100Z,34.10
2023-04-28T04:08:53.131Z,34.16
2023-04-28T04:09:53.143Z,34.11
2023-04-28T04:10:53.143Z,34.13
2023-04-28T04:11:53.160Z,34.07
2023-04-28T04:12:53.149Z,34.11
2023-04-28T04:13:53.152Z,34.15
2023-04-28T04:14:53.192Z,34.18
2023-04-28T04:15:53.209Z,34.16
2023-04-28T04:16:53.214Z,34.21
2023-04-28T04:17:53.198Z,34.18
2023-04-28T04:18:53.212Z,34.24
2023-04-28T04:19:53.229Z,34.23
2023-04-28T04:20:53.197Z,34.22
2023-04-28T04:21:53.174Z,34.23
2023-04-28T04:22:53.201Z,34.27
2023-04-28T04:23:53.225Z,34.28
2023-04-28T04:24:53.244Z,34.30
2023-04-28T04:25:53.222Z,34.31
2023-04-28T04:26:53.237Z,34.31
2023-04-28T04:27:53.275Z,34.37
2023-04-28T04:28:53.318Z,34.33
2023-04-28T04:29:53.300Z,34.35
2023-04-28T04:30:53.405Z,34.36
2023-04-28T04:31:53.332Z,34.38
2023-04-28T04:32:53.408Z,34.35
2023-04-28T04:33:53.380Z,34.36
2023-04-28T04:34:53.377Z,34.34
2023-04-28T04:35:53.389Z,34.37
2023-04-28T04:36:53.436Z,34.37
2023-04-28T04:37:53.424Z,34.39
2023-04-28T04:38:54.481Z,34.38
2023-04-28T04:39:53.428Z,34.39
2023-04-28T04:40:53.468Z,34.38
2023-04-28T04:41:53.466Z,34.35
2023-04-28T04:42:53.484Z,34.35
2023-04-28T04:43:53.520Z,34.36
2023-04-28T04:44:53.526Z,34.39
2023-04-28T04:45:53.505Z,34.38
2023-04-28T04:46:53.601Z,34.34
2023-04-28T04:47:53.530Z,34.32
2023-04-28T04:48:53.533Z,34.28
2023-04-28T04:49:53.552Z,34.20
2023-04-28T04:50:53.571Z,34.16
2023-04-28T04:51:53.623Z,34.09
2023-04-28T04:52:53.752Z,34.07
2023-04-28T04:53:53.747Z,34.46
2023-04-28T04:54:53.805Z,34.74
2023-04-28T04:55:53.871Z,35.01
2023-04-28T04:56:53.944Z,34.83
2023-04-28T04:57:54.003Z,34.87
2023-04-28T04:58:54.054Z,34.86
2023-04-28T04:59:54.079Z,34.76
2023-04-28T05:00:54.143Z,34.75
2023-04-28T05:01:54.261Z,34.87
2023-04-28T05:02:54.344Z,34.83
2023-04-28T05:03:54.461Z,35.00
2023-04-28T05:04:57.580Z,35.12
2023-04-28T05:05:55.344Z,35.27
2023-04-28T05:06:54.324Z,35.39
2023-04-28T05:07:54.335Z,35.51
2023-04-28T05:08:54.324Z,35.46
2023-04-28T05:09:54.293Z,35.54
2023-04-28T05:10:54.291Z,35.65
2023-04-28T05:11:54.290Z,35.66
2023-04-28T05:12:54.324Z,35.78
2023-04-28T05:13:54.278Z,36.17
2023-04-28T05:14:54.289Z,36.21
2023-04-28T05:15:54.282Z,36.08
2023-04-28T05:16:54.348Z,36.11
2023-04-28T05:17:54.335Z,36.26
2023-04-28T05:18:54.305Z,36.29
2023-04-28T05:19:54.323Z,36.31
2023-04-28T05:20:54.406Z,36.88
2023-04-28T05:21:54.407Z,36.97
2023-04-28T05:22:54.453Z,37.18
2023-04-28T05:23:54.494Z,37.04
2023-04-28T05:24:55.158Z,37.43
2023-04-28T05:25:54.559Z,37.31
2023-04-28T05:26:54.617Z,37.40
2023-04-28T05:27:54.596Z,37.51
2023-04-28T05:28:54.664Z,37.45
2023-04-28T05:29:54.688Z,37.54
2023-04-28T05:30:54.700Z,37.62
2023-04-28T05:31:54.750Z,37.62
2023-04-28T05:32:54.783Z,37.53
2023-04-28T05:33:54.791Z,37.45
2023-04-28T05:34:54.791Z,37.34
2023-04-28T05:35:54.817Z,37.36
2023-04-28T05:36:54.844Z,37.64
2023-04-28T05:37:54.886Z,37.82
2023-04-28T05:38:54.924Z,37.91
2023-04-28T05:39:54.906Z,41.07
2023-04-28T05:40:54.941Z,39.04
2023-04-28T05:41:54.957Z,38.90
2023-04-28T05:42:54.956Z,40.12
2023-04-28T05:43:55.004Z,39.83
2023-04-28T05:44:55.012Z,40.13
2023-04-28T05:45:55.101Z,40.66
2023-04-28T05:46:55.071Z,40.77
2023-04-28T05:47:55.279Z,40.74
2023-04-28T05:48:55.023Z,40.45
2023-04-28T05:49:55.042Z,40.61
2023-04-28T05:50:55.031Z,40.47
2023-04-28T05:51:55.063Z,40.54
2023-04-28T05:52:55.025Z,41.08
2023-04-28T05:53:55.035Z,41.41
2023-04-28T05:54:55.034Z,41.91
2023-04-28T05:55:55.048Z,42.71
2023-04-28T05:56:55.113Z,42.93
2023-04-28T05:57:55.206Z,42.90
2023-04-28T05:58:55.233Z,42.63
2023-04-28T05:59:55.322Z,43.17
2023-04-28T06:00:55.367Z,43.05
2023-04-28T06:01:55.430Z,43.01
2023-04-28T06:02:55.645Z,43.00
2023-04-28T06:03:55.672Z,43.18
2023-04-28T06:04:56.049Z,43.12
2023-04-28T06:05:55.658Z,43.71
2023-04-28T06:06:55.659Z,43.23
2023-04-28T06:07:55.761Z,43.23
2023-04-28T06:08:55.766Z,43.32
2023-04-28T06:09:55.807Z,43.71
2023-04-28T06:10:55.848Z,43.74
2023-04-28T06:11:55.872Z,43.91
2023-04-28T06:12:55.912Z,44.38
2023-04-28T06:13:55.929Z,44.61
2023-04-28T06:14:55.957Z,44.88
2023-04-28T06:15:56.000Z,45.60
2023-04-28T06:16:55.977Z,45.77
2023-04-28T06:17:56.159Z,46.03
2023-04-28T06:18:56.079Z,46.36
2023-04-28T06:19:56.053Z,46.47
2023-04-28T06:20:56.120Z,46.82
2023-04-28T06:21:56.156Z,46.99
2023-04-28T06:22:56.175Z,47.50
2023-04-28T06:23:56.135Z,47.74
2023-04-28T06:24:56.177Z,47.78
2023-04-28T06:25:56.186Z,47.86
2023-04-28T06:26:56.190Z,47.33
2023-04-28T06:27:56.197Z,47.17
2023-04-28T06:28:56.237Z,46.92
2023-04-28T06:29:56.275Z,47.15
2023-04-28T06:30:56.249Z,46.79
2023-04-28T06:31:56.236Z,46.88
2023-04-28T06:32:56.282Z,47.19
2023-04-28T06:33:56.192Z,47.28
2023-04-28T06:34:58.378Z,47.29
2023-04-28T06:35:56.204Z,47.19
2023-04-28T06:36:56.242Z,47.11
2023-04-28T06:37:56.222Z,47.12
2023-04-28T06:38:56.240Z,47.08
2023-04-28T06:39:56.213Z,47.01
2023-04-28T06:40:56.211Z,47.05
2023-04-28T06:41:56.212Z,47.13
2023-04-28T06:42:56.198Z,47.18
2023-04-28T06:43:56.200Z,47.53
2023-04-28T06:44:56.180Z,47.72
2023-04-28T06:45:56.217Z,47.95
2023-04-28T06:46:56.256Z,47.74
2023-04-28T06:47:56.761Z,47.70
2023-04-28T06:48:56.198Z,47.67
2023-04-28T06:49:56.234Z,47.31
2023-04-28T06:50:56.223Z,47.31
2023-04-28T06:51:56.249Z,47.76
2023-04-28T06:52:56.226Z,47.47
2023-04-28T06:53:56.229Z,47.51
2023-04-28T06:54:56.249Z,47.72
2023-04-28T06:55:56.330Z,48.26
2023-04-28T06:56:56.318Z,48.43
2023-04-28T06:57:56.699Z,48.34
2023-04-28T06:58:56.431Z,48.88
2023-04-28T06:59:56.413Z,48.49
2023-04-28T07:00:56.498Z,48.70
2023-04-28T07:01:56.482Z,49.18
2023-04-28T07:02:56.679Z,49.25
2023-04-28T07:03:56.590Z,49.22
2023-04-28T07:04:56.520Z,49.42
2023-04-28T07:05:56.579Z,49.81
2023-04-28T07:06:56.624Z,50.19
2023-04-28T07:07:56.682Z,49.97
2023-04-28T07:08:56.748Z,50.95
2023-04-28T07:09:56.810Z,50.53
2023-04-28T07:10:56.898Z,50.45
2023-04-28T07:11:56.919Z,50.52
2023-04-28T07:12:56.969Z,50.63
2023-04-28T07:13:57.049Z,51.05
2023-04-28T07:14:57.257Z,50.72
2023-04-28T07:15:57.195Z,50.64
2023-04-28T07:16:57.239Z,50.87
2023-04-28T07:17:57.318Z,50.94
2023-04-28T07:18:57.364Z,50.94
2023-04-28T07:19:57.404Z,50.83
2023-04-28T07:20:57.487Z,50.96
2023-04-28T07:21:57.557Z,50.92
2023-04-28T07:22:57.581Z,51.09
2023-04-28T07:23:57.642Z,51.35
2023-04-28T07:24:57.691Z,51.26
2023-04-28T07:25:57.764Z,51.69
2023-04-28T07:26:57.823Z,51.69
2023-04-28T07:27:57.891Z,51.56
2023-04-28T07:28:57.974Z,51.71
2023-04-28T07:29:58.265Z,51.93
2023-04-28T07:30:58.281Z,51.85
2023-04-28T07:31:58.151Z,51.66
2023-04-28T07:32:58.242Z,51.91
2023-04-28T07:33:58.202Z,51.91
2023-04-28T07:34:58.275Z,51.59
2023-04-28T07:35:58.323Z,51.31
2023-04-28T07:36:59.212Z,51.11
2023-04-28T07:37:58.683Z,50.95
2023-04-28T07:38:58.430Z,50.98
2023-04-28T07:39:58.517Z,50.79
2023-04-28T07:40:58.586Z,51.06
2023-04-28T07:41:58.602Z,51.12
2023-04-28T07:42:58.700Z,51.12
2023-04-28T07:43:58.673Z,50.86
2023-04-28T07:44:58.749Z,50.67
2023-04-28T07:45:58.828Z,50.56
2023-04-28T07:46:58.848Z,50.40
2023-04-28T07:47:59.250Z,50.47
2023-04-28T07:48:58.942Z,50.17
2023-04-28T07:49:59.015Z,50.13
2023-04-28T07:50:59.047Z,50.16
2023-04-28T07:51:59.117Z,50.97
2023-04-28T07:52:59.198Z,50.65
2023-04-28T07:53:59.218Z,50.32
2023-04-28T07:54:59.308Z,49.96
2023-04-28T07:55:59.350Z,49.78
2023-04-28T07:56:59.429Z,49.55
2023-04-28T07:57:59.487Z,49.89
2023-04-28T07:58:59.565Z,49.60
2023-04-28T07:59:59.616Z,49.37
2023-04-28T08:00:59.669Z,49.24
2023-04-28T08:01:59.757Z,49.34
2023-04-28T08:02:59.935Z,49.38
2023-04-28T08:04:00.021Z,49.63
2023-04-28T08:05:00.221Z,49.97
2023-04-28T08:06:00.013Z,49.89
2023-04-28T08:07:00.014Z,50.01
2023-04-28T08:08:00.096Z,49.97
2023-04-28T08:09:00.158Z,50.12
2023-04-28T08:10:00.209Z,49.76
2023-04-28T08:11:00.297Z,49.65
2023-04-28T08:12:00.370Z,49.78
2023-04-28T08:13:00.424Z,49.91
2023-04-28T08:14:00.496Z,50.25
2023-04-28T08:15:00.525Z,50.21
2023-04-28T08:16:00.643Z,49.99
2023-04-28T08:17:00.650Z,49.88
2023-04-28T08:18:00.746Z,50.17
2023-04-28T08:19:00.831Z,50.07
2023-04-28T08:20:00.824Z,50.22
2023-04-28T08:21:00.869Z,50.05
2023-04-28T08:22:00.920Z,49.96
2023-04-28T08:23:00.994Z,50.01
2023-04-28T08:24:01.024Z,49.91
2023-04-28T08:25:01.150Z,49.61
2023-04-28T08:26:01.151Z,49.56
2023-04-28T08:27:01.208Z,49.69
2023-04-28T08:28:01.348Z,49.64
2023-04-28T08:29:01.345Z,49.48
2023-04-28T08:30:01.408Z,49.30
2023-04-28T08:31:01.474Z,49.06
2023-04-28T08:32:01.474Z,48.87
2023-04-28T08:33:01.691Z,48.69
2023-04-28T08:34:01.618Z,48.65
2023-04-28T08:35:01.647Z,49.03
2023-04-28T08:36:01.748Z,49.18
2023-04-28T08:37:01.786Z,49.17
2023-04-28T08:38:01.846Z,48.59
2023-04-28T08:39:01.902Z,48.28
2023-04-28T08:40:01.998Z,48.11
2023-04-28T08:41:02.043Z,47.92
2023-04-28T08:42:02.078Z,47.69
2023-04-28T08:43:02.128Z,47.99
2023-04-28T08:44:02.196Z,48.18
2023-04-28T08:45:03.212Z,48.02
2023-04-28T08:46:02.320Z,47.95
2023-04-28T08:47:02.497Z,47.90
2023-04-28T08:48:02.521Z,47.71
2023-04-28T08:49:02.517Z,47.50
2023-04-28T08:50:02.577Z,47.53
2023-04-28T08:51:02.609Z,47.67
2023-04-28T08:52:02.690Z,47.88
2023-04-28T08:53:02.739Z,47.98
2023-04-28T08:55:02.763Z,48.06
2023-04-28T08:56:02.753Z,48.03
2023-04-28T08:57:02.774Z,47.95
2023-04-28T08:58:02.770Z,48.03
2023-04-28T08:59:02.727Z,48.03
2023-04-28T09:00:02.720Z,48.03
2023-04-28T09:01:02.745Z,48.15
2023-04-28T09:02:02.752Z,48.23
2023-04-28T09:03:02.840Z,48.12
2023-04-28T09:04:02.959Z,47.99
2023-04-28T09:05:02.830Z,47.89
2023-04-28T09:06:02.680Z,47.79
2023-04-28T09:07:02.751Z,47.93
2023-04-28T09:08:02.711Z,47.89
2023-04-28T09:09:02.755Z,48.01
2023-04-28T09:10:02.680Z,48.04
2023-04-28T09:11:02.673Z,48.27
2023-04-28T09:12:02.647Z,48.14
2023-04-28T09:13:02.659Z,48.22
2023-04-28T09:14:02.633Z,47.90
2023-04-28T09:15:02.641Z,47.83
2023-04-28T09:16:02.608Z,47.78
2023-04-28T09:17:02.625Z,47.73
2023-04-28T09:18:02.771Z,47.55
2023-04-28T09:19:02.587Z,47.62
2023-04-28T09:20:02.610Z,47.49
2023-04-28T09:21:02.615Z,47.67
2023-04-28T09:22:10.483Z,47.37
2023-04-28T09:23:03.745Z,47.31
2023-04-28T09:24:02.564Z,47.27
2023-04-28T09:25:02.546Z,47.22
2023-04-28T09:26:02.580Z,47.12
2023-04-28T09:27:02.541Z,47.13
2023-04-28T09:28:02.524Z,47.08
2023-04-28T09:29:02.518Z,47.39
2023-04-28T09:30:02.519Z,47.32
2023-04-28T09:31:02.503Z,47.64
2023-04-28T09:32:02.532Z,47.59
2023-04-28T09:33:02.500Z,47.93
2023-04-28T09:34:02.498Z,47.76
2023-04-28T09:35:02.479Z,48.35
2023-04-28T09:36:02.490Z,48.40
2023-04-28T09:37:02.501Z,48.53
2023-04-28T09:38:02.452Z,48.46
2023-04-28T09:39:02.760Z,48.49
2023-04-28T09:40:02.446Z,48.59
2023-04-28T09:41:02.485Z,48.16
2023-04-28T09:42:02.468Z,48.22
2023-04-28T09:43:15.079Z,48.17
2023-04-28T09:44:03.756Z,47.56
2023-04-28T09:45:02.440Z,47.51
2023-04-28T09:46:02.491Z,47.72
2023-04-28T09:47:02.420Z,46.86
2023-04-28T09:48:02.445Z,46.90
2023-04-28T09:49:02.739Z,47.11
2023-04-28T09:50:02.400Z,47.32
2023-04-28T09:51:02.395Z,47.29
2023-04-28T09:52:02.399Z,46.75
2023-04-28T09:53:02.456Z,46.93
2023-04-28T09:54:02.492Z,45.52
2023-04-28T09:55:02.528Z,45.80
2023-04-28T09:56:02.471Z,45.90
2023-04-28T09:57:02.543Z,44.99
2023-04-28T09:58:02.535Z,45.44
2023-04-28T09:59:02.561Z,44.37
2023-04-28T10:00:02.537Z,44.49
2023-04-28T10:01:02.594Z,43.82
2023-04-28T10:02:12.762Z,44.48
2023-04-28T10:03:03.666Z,44.12
2023-04-28T10:04:02.759Z,43.73
2023-04-28T10:05:02.991Z,44.54
2023-04-28T10:06:02.566Z,44.47
2023-04-28T10:07:02.523Z,44.83
2023-04-28T10:08:02.589Z,44.88
2023-04-28T10:09:02.750Z,44.51
2023-04-28T10:10:02.551Z,44.64
2023-04-28T10:11:02.532Z,43.66
2023-04-28T10:12:02.523Z,43.34
2023-04-28T10:13:02.512Z,44.36
2023-04-28T10:14:02.504Z,43.65
2023-04-28T10:15:02.485Z,43.73
2023-04-28T10:16:02.532Z,42.97
2023-04-28T10:17:02.469Z,43.64
2023-04-28T10:18:02.515Z,43.78
2023-04-28T10:19:02.473Z,43.64
2023-04-28T10:20:02.489Z,44.09
2023-04-28T10:21:02.453Z,43.98
2023-04-28T10:22:02.450Z,43.31
2023-04-28T10:23:02.451Z,43.40
2023-04-28T10:24:02.484Z,43.51
2023-04-28T10:25:02.507Z,43.96
2023-04-28T10:26:02.494Z,43.39
2023-04-28T10:27:02.525Z,44.07
2023-04-28T10:28:02.552Z,44.32
2023-04-28T10:29:02.586Z,44.41
2023-04-28T10:30:03.925Z,44.04
2023-04-28T10:31:02.648Z,44.49
2023-04-28T10:32:02.634Z,44.82
2023-04-28T10:33:02.735Z,45.15
2023-04-28T10:34:02.687Z,45.03
2023-04-28T10:35:02.676Z,45.01
2023-04-28T10:36:02.672Z,45.24
2023-04-28T10:37:02.715Z,45.30
2023-04-28T10:38:02.665Z,45.12
2023-04-28T10:39:02.813Z,44.76
2023-04-28T10:40:02.750Z,44.88
2023-04-28T10:41:02.801Z,45.19
2023-04-28T10:42:02.868Z,45.30
2023-04-28T10:43:02.987Z,44.76
2023-04-28T10:44:02.944Z,43.91
2023-04-28T10:45:03.023Z,43.99
2023-04-28T10:46:03.126Z,44.80
2023-04-28T10:47:03.109Z,44.15
2023-04-28T10:48:03.191Z,44.62
2023-04-28T10:49:03.226Z,43.79
2023-04-28T10:50:03.288Z,44.27
2023-04-28T10:51:03.355Z,44.13
2023-04-28T10:52:03.382Z,44.82
2023-04-28T10:53:03.463Z,45.34
2023-04-28T10:54:03.505Z,45.10
2023-04-28T10:55:15.785Z,45.03
2023-04-28T10:56:04.573Z,45.01
2023-04-28T10:57:03.547Z,45.01
2023-04-28T10:58:03.530Z,45.06
2023-04-28T10:59:03.553Z,45.07
2023-04-28T11:00:03.522Z,45.29
2023-04-28T11:01:03.532Z,45.43
2023-04-28T11:02:03.588Z,45.47
2023-04-28T11:03:03.563Z,45.76
2023-04-28T11:04:03.807Z,45.72
2023-04-28T11:05:03.532Z,45.92
2023-04-28T11:06:03.506Z,46.08
2023-04-28T11:07:03.501Z,45.95
2023-04-28T11:08:03.529Z,45.94
2023-04-28T11:09:03.503Z,45.92
2023-04-28T11:10:03.548Z,45.87
2023-04-28T11:11:03.613Z,45.72
2023-04-28T11:12:03.593Z,45.70
2023-04-28T11:13:03.644Z,45.68
2023-04-28T11:14:03.688Z,45.74
2023-04-28T11:15:03.694Z,45.74
2023-04-28T11:16:03.853Z,45.79
2023-04-28T11:17:03.779Z,45.97
2023-04-28T11:18:03.811Z,45.91
2023-04-28T11:19:03.844Z,46.00
2023-04-28T11:20:03.820Z,46.24
2023-04-28T11:21:03.845Z,46.47
2023-04-28T11:22:03.889Z,46.42
2023-04-28T11:23:03.889Z,46.69
2023-04-28T11:24:03.885Z,46.76
2023-04-28T11:25:03.886Z,46.76
2023-04-28T11:26:03.906Z,46.92
2023-04-28T11:27:03.956Z,47.40
2023-04-28T11:28:03.993Z,47.68
2023-04-28T11:29:04.300Z,47.63
2023-04-28T11:30:04.006Z,47.35
2023-04-28T11:31:04.023Z,47.42
2023-04-28T11:32:04.235Z,47.18
2023-04-28T11:33:04.117Z,47.19
2023-04-28T11:34:04.271Z,46.93
2023-04-28T11:35:04.099Z,46.93
2023-04-28T11:36:04.098Z,46.78
2023-04-28T11:37:04.146Z,46.60
2023-04-28T11:38:04.185Z,46.57
2023-04-28T11:39:04.195Z,46.42
2023-04-28T11:40:04.195Z,46.33
2023-04-28T11:41:04.233Z,46.28
2023-04-28T11:42:04.290Z,46.24
2023-04-28T11:43:04.311Z,46.42
2023-04-28T11:44:04.380Z,46.42
2023-04-28T11:45:04.371Z,46.87
2023-04-28T11:46:04.494Z,46.86
2023-04-28T11:47:04.882Z,46.80
2023-04-28T11:48:04.517Z,47.03
2023-04-28T11:49:04.580Z,46.85
2023-04-28T11:50:04.601Z,46.92
2023-04-28T11:51:04.618Z,47.05
2023-04-28T11:52:04.693Z,46.98
2023-04-28T11:53:04.729Z,47.00
2023-04-28T11:54:04.825Z,46.93
2023-04-28T11:55:04.846Z,46.84
2023-04-28T11:56:04.931Z,46.87
2023-04-28T11:57:05.030Z,46.86
2023-04-28T11:58:05.033Z,46.94
2023-04-28T11:59:05.091Z,46.92
2023-04-28T12:00:05.495Z,47.06
2023-04-28T12:01:05.216Z,47.13
2023-04-28T12:02:05.293Z,47.07
2023-04-28T12:03:05.419Z,47.05
2023-04-28T12:04:05.518Z,47.14
2023-04-28T12:05:05.538Z,47.34
2023-04-28T12:06:05.533Z,47.79
2023-04-28T12:07:05.574Z,47.92
2023-04-28T12:08:05.669Z,47.88
2023-04-28T12:09:05.684Z,48.14
2023-04-28T12:10:05.775Z,48.26
2023-04-28T12:11:05.824Z,48.30
2023-04-28T12:12:05.946Z,48.51
2023-04-28T12:13:05.951Z,48.48
2023-04-28T12:14:06.036Z,48.48
2023-04-28T12:15:06.078Z,48.55
2023-04-28T12:16:06.238Z,48.47
2023-04-28T12:17:06.213Z,48.57
2023-04-28T12:18:06.347Z,48.41
2023-04-28T12:19:06.380Z,48.57
2023-04-28T12:20:06.459Z,48.60
2023-04-28T12:21:06.493Z,48.57
2023-04-28T12:22:06.532Z,48.50
2023-04-28T12:23:06.593Z,48.51
2023-04-28T12:24:06.680Z,48.59
2023-04-28T12:25:06.770Z,48.94
2023-04-28T12:26:06.778Z,49.20
2023-04-28T12:27:06.857Z,49.16
2023-04-28T12:28:06.941Z,49.36
2023-04-28T12:29:06.982Z,49.76
2023-04-28T12:30:07.086Z,49.68
2023-04-28T12:31:07.136Z,49.68
2023-04-28T12:32:07.184Z,49.83
2023-04-28T12:33:07.283Z,49.73
2023-04-28T12:34:07.300Z,49.60
2023-04-28T12:35:07.368Z,49.70
2023-04-28T12:36:07.419Z,49.69
2023-04-28T12:37:07.477Z,49.66
2023-04-28T12:38:07.527Z,49.62
2023-04-28T12:39:07.590Z,49.61
2023-04-28T12:40:07.735Z,49.65
2023-04-28T12:41:07.713Z,49.71
2023-04-28T12:42:07.757Z,49.71
2023-04-28T12:43:07.844Z,49.87
2023-04-28T12:44:07.922Z,49.90
2023-04-28T12:45:07.980Z,50.02
2023-04-28T12:46:08.121Z,50.05
2023-04-28T12:47:08.119Z,50.33
2023-04-28T12:48:08.181Z,50.34
2023-04-28T12:49:08.269Z,50.49
2023-04-28T12:50:08.317Z,50.53
2023-04-28T12:51:08.360Z,50.54
2023-04-28T12:52:08.448Z,50.54
2023-04-28T12:53:08.501Z,50.44
2023-04-28T12:54:09.240Z,50.41