createdAt,value
2023-01-26T00:01:55.420Z,-0.50
2023-01-26T00:04:25.373Z,-0.50
2023-01-26T00:06:53.947Z,-0.50
2023-01-26T00:09:22.963Z,-0.50
2023-01-26T00:11:51.292Z,-0.50
2023-01-26T00:14:19.767Z,-0.50
2023-01-26T00:16:47.969Z,-0.50
2023-01-26T00:19:16.451Z,-0.50
2023-01-26T00:21:46.362Z,-0.50
2023-01-26T00:24:14.779Z,-0.50
2023-01-26T00:26:43.055Z,-0.50
2023-01-26T00:29:11.396Z,-0.50
2023-01-26T00:31:39.703Z,-0.50
2023-01-26T00:34:08.073Z,-0.50
2023-01-26T00:36:37.599Z,-0.50
2023-01-26T00:39:07.294Z,-0.60
2023-01-26T00:41:53.877Z,-0.60
2023-01-26T00:44:22.476Z,-0.70
2023-01-26T00:46:50.796Z,-0.70
2023-01-26T00:49:19.114Z,-0.70
2023-01-26T00:51:47.295Z,-0.70
2023-01-26T00:54:17.234Z,-0.70
2023-01-26T00:56:47.762Z,-0.60
2023-01-26T00:59:16.111Z,-0.70
2023-01-26T01:01:47.498Z,-0.60
2023-01-26T01:04:16.325Z,-0.60
2023-01-26T01:06:45.015Z,-0.70
2023-01-26T01:09:13.715Z,-0.70
2023-01-26T01:11:43.775Z,-0.70
2023-01-26T01:14:12.684Z,-0.70
2023-01-26T01:16:41.005Z,-0.70
2023-01-26T01:19:15.133Z,-0.70
2023-01-26T01:21:43.664Z,-0.70
2023-01-26T01:24:12.523Z,-0.70
2023-01-26T01:26:41.109Z,-0.70
2023-01-26T01:29:13.772Z,-0.70
2023-01-26T01:31:43.240Z,-0.70
2023-01-26T01:34:11.580Z,-0.70
2023-01-26T01:36:39.873Z,-0.70
2023-01-26T01:39:08.243Z,-0.70
2023-01-26T01:41:36.724Z,-0.70
2023-01-26T01:44:20.171Z,-0.70
2023-01-26T01:46:51.498Z,-0.70
2023-01-26T01:49:23.968Z,-0.70
2023-01-26T01:51:55.508Z,-0.60
2023-01-26T01:54:30.192Z,-0.60
2023-01-26T01:57:03.596Z,-0.60
2023-01-26T01:59:34.107Z,-0.60
2023-01-26T02:02:02.555Z,-0.60
2023-01-26T02:04:31.098Z,-0.60
2023-01-26T02:07:04.104Z,-0.60
2023-01-26T02:09:55.764Z,-0.60
2023-01-26T02:12:27.724Z,-0.60
2023-01-26T02:14:58.847Z,-0.60
2023-01-26T02:17:27.842Z,-0.60
2023-01-26T02:20:04.432Z,-0.60
2023-01-26T02:22:42.200Z,-0.60
2023-01-26T02:25:19.815Z,-0.50
2023-01-26T02:27:50.360Z,-0.60
2023-01-26T02:30:19.711Z,-0.60
2023-01-26T02:32:48.435Z,-0.60
2023-01-26T02:35:16.899Z,-0.60
2023-01-26T02:37:45.143Z,-0.60
2023-01-26T02:40:25.715Z,-0.60
2023-01-26T02:42:55.370Z,-0.60
2023-01-26T02:45:24.836Z,-0.70
2023-01-26T02:47:53.376Z,-0.70
2023-01-26T02:50:20.938Z,-0.70
2023-01-26T02:52:49.560Z,-0.70
2023-01-26T02:55:24.913Z,-0.70
2023-01-26T02:57:56.515Z,-0.70
2023-01-26T03:00:26.841Z,-0.70
2023-01-26T03:02:57.618Z,-0.70
2023-01-26T03:05:26.945Z,-0.80
2023-01-26T03:07:56.744Z,-0.80
2023-01-26T03:10:29.299Z,-0.80
2023-01-26T03:12:59.864Z,-0.80
2023-01-26T03:15:51.406Z,-0.80
2023-01-26T03:18:40.042Z,-0.90
2023-01-26T03:21:29.231Z,-0.80
2023-01-26T03:24:15.884Z,-0.90
2023-01-26T03:27:05.113Z,-0.80
2023-01-26T03:29:38.173Z,-0.90
2023-01-26T03:32:16.546Z,-0.90
2023-01-26T03:34:52.591Z,-0.90
2023-01-26T03:37:28.877Z,-0.90
2023-01-26T03:40:22.389Z,-0.90
2023-01-26T03:43:12.932Z,-0.90
2023-01-26T03:46:05.300Z,-0.90
2023-01-26T03:48:54.636Z,-0.90
2023-01-26T03:51:40.848Z,-0.90
2023-01-26T03:54:26.849Z,-0.90
2023-01-26T03:56:55.433Z,-0.90
2023-01-26T03:59:37.897Z,-1.00
2023-01-26T04:02:30.916Z,-1.00
2023-01-26T04:05:17.769Z,-1.00
2023-01-26T04:08:07.325Z,-1.00
2023-01-26T04:10:35.657Z,-1.00
2023-01-26T04:13:23.103Z,-1.00
2023-01-26T04:16:18.804Z,-1.00
2023-01-26T04:19:05.876Z,-1.00
2023-01-26T04:21:35.813Z,-1.00
2023-01-26T04:24:16.776Z,-1.00
2023-01-26T04:26:45.856Z,-1.00
2023-01-26T04:29:19.766Z,-1.00
2023-01-26T04:31:48.871Z,-1.00
2023-01-26T04:34:22.990Z,-1.00
2023-01-26T04:36:52.112Z,-1.10
2023-01-26T04:39:22.952Z,-1.10
2023-01-26T04:41:56.115Z,-1.10
2023-01-26T04:44:24.741Z,-1.10
2023-01-26T04:46:53.543Z,-1.20
2023-01-26T04:49:23.225Z,-1.10
2023-01-26T04:51:51.651Z,-1.20
2023-01-26T04:54:20.532Z,-1.10
2023-01-26T04:56:49.077Z,-1.10
2023-01-26T04:59:17.382Z,-1.10
2023-01-26T05:01:47.712Z,-1.10
2023-01-26T05:04:16.910Z,-1.20
2023-01-26T05:06:48.849Z,-1.20
2023-01-26T05:09:19.346Z,-1.10
2023-01-26T05:11:54.737Z,-1.10
2023-01-26T05:14:42.867Z,-1.20
2023-01-26T05:17:23.575Z,-1.20
2023-01-26T05:20:02.030Z,-1.20
2023-01-26T05:22:40.751Z,-1.20
2023-01-26T05:25:29.186Z,-1.20
2023-01-26T05:28:08.981Z,-1.20
2023-01-26T05:30:37.572Z,-1.20
2023-01-26T05:33:08.939Z,-1.30
2023-01-26T05:35:38.153Z,-1.30
2023-01-26T05:38:10.701Z,-1.30
2023-01-26T05:40:39.508Z,-1.30
2023-01-26T05:43:08.279Z,-1.30
2023-01-26T05:45:47.029Z,-1.30
2023-01-26T05:48:17.003Z,-1.30
2023-01-26T05:50:47.350Z,-1.30
2023-01-26T05:53:21.406Z,-1.30
2023-01-26T05:55:50.589Z,-1.30
2023-01-26T05:58:22.607Z,-1.30
2023-01-26T06:00:51.114Z,-1.30
2023-01-26T06:03:27.299Z,-1.30
2023-01-26T06:05:56.183Z,-1.30
2023-01-26T06:08:36.236Z,-1.30
2023-01-26T06:11:24.551Z,-1.30
2023-01-26T06:14:12.731Z,-1.30
2023-01-26T06:16:41.586Z,-1.30
2023-01-26T06:19:11.495Z,-1.30
2023-01-26T06:21:40.864Z,-1.30
2023-01-26T06:24:11.748Z,-1.30
2023-01-26T06:26:40.532Z,-1.30
2023-01-26T06:29:12.571Z,-1.30
2023-01-26T06:31:41.666Z,-1.30
2023-01-26T06:34:12.191Z,-1.30
2023-01-26T06:36:42.975Z,-1.30
2023-01-26T06:39:19.237Z,-1.30
2023-01-26T06:41:48.707Z,-1.30
2023-01-26T06:44:17.093Z,-1.20
2023-01-26T06:46:46.423Z,-1.30
2023-01-26T06:49:16.640Z,-1.30
2023-01-26T06:51:53.520Z,-1.30
2023-01-26T06:54:26.196Z,-1.20
2023-01-26T06:57:03.129Z,-1.30
2023-01-26T06:59:51.339Z,-1.30
2023-01-26T07:02:39.514Z,-1.30
2023-01-26T07:05:08.535Z,-1.30
2023-01-26T07:07:37.004Z,-1.30
2023-01-26T07:10:07.820Z,-1.30
2023-01-26T07:12:40.583Z,-1.20
2023-01-26T07:15:10.080Z,-1.20
2023-01-26T07:17:38.444Z,-1.20
2023-01-26T07:20:08.352Z,-1.20
2023-01-26T07:22:36.647Z,-1.20
2023-01-26T07:25:07.058Z,-1.20
2023-01-26T07:27:35.382Z,-1.10
2023-01-26T07:30:03.771Z,-1.10
2023-01-26T07:32:32.833Z,-1.10
2023-01-26T07:35:01.175Z,-1.20
2023-01-26T07:37:29.779Z,-1.20
2023-01-26T07:39:58.193Z,-1.20
2023-01-26T07:42:27.813Z,-1.20
2023-01-26T07:45:05.741Z,-1.20
2023-01-26T07:47:33.959Z,-1.30
2023-01-26T07:50:02.241Z,-1.20
2023-01-26T07:52:30.531Z,-1.20
2023-01-26T07:54:58.791Z,-1.20
2023-01-26T07:57:29.672Z,-1.20
2023-01-26T07:59:58.007Z,-1.20
2023-01-26T08:02:26.474Z,-1.20
2023-01-26T08:04:54.836Z,-1.20
2023-01-26T08:07:23.100Z,-1.20
2023-01-26T08:09:51.568Z,-1.20
2023-01-26T08:12:19.761Z,-1.30
2023-01-26T08:14:49.552Z,-1.20
2023-01-26T08:17:18.815Z,-1.30
2023-01-26T08:19:47.467Z,-1.30
2023-01-26T08:22:16.378Z,-1.30
2023-01-26T08:24:44.587Z,-1.30
2023-01-26T08:27:12.971Z,-1.30
2023-01-26T08:29:41.144Z,-1.30
2023-01-26T08:32:11.076Z,-1.30
2023-01-26T08:34:39.316Z,-1.30
2023-01-26T08:37:07.648Z,-1.40
2023-01-26T08:39:35.837Z,-1.40
2023-01-26T08:42:04.276Z,-1.40
2023-01-26T08:44:32.480Z,-1.40
2023-01-26T08:47:00.898Z,-1.40
2023-01-26T08:49:30.395Z,-1.40
2023-01-26T08:51:58.943Z,-1.40
2023-01-26T08:54:27.315Z,-1.40
2023-01-26T08:56:55.699Z,-1.40
2023-01-26T08:59:24.135Z,-1.40
2023-01-26T09:01:52.473Z,-1.40
2023-01-26T09:04:20.779Z,-1.40
2023-01-26T09:06:50.745Z,-1.40
2023-01-26T09:09:19.233Z,-1.50
2023-01-26T09:11:47.532Z,-1.50
2023-01-26T09:14:15.803Z,-1.40
2023-01-26T09:16:44.136Z,-1.40
2023-01-26T09:19:12.512Z,-1.40
2023-01-26T09:21:40.950Z,-1.40
2023-01-26T09:24:10.886Z,-1.40
2023-01-26T09:26:39.337Z,-1.40
2023-01-26T09:29:07.588Z,-1.50
2023-01-26T09:31:36.016Z,-1.40
2023-01-26T09:34:04.331Z,-1.40
2023-01-26T09:36:33.288Z,-1.40
2023-01-26T09:39:01.870Z,-1.50
2023-01-26T09:41:47.411Z,-1.50
2023-01-26T09:44:20.592Z,-1.50
2023-01-26T09:47:00.454Z,-1.50
2023-01-26T09:49:38.017Z,-1.50
2023-01-26T09:52:11.814Z,-1.50
2023-01-26T09:54:45.390Z,-1.50
2023-01-26T09:57:17.436Z,-1.50
2023-01-26T09:59:49.867Z,-1.50
2023-01-26T10:02:29.541Z,-1.40
2023-01-26T10:05:02.367Z,-1.40
2023-01-26T10:07:30.703Z,-1.30
2023-01-26T10:10:00.956Z,-1.30
2023-01-26T10:12:34.632Z,-1.20
2023-01-26T10:15:08.263Z,-1.20
2023-01-26T10:17:39.979Z,-1.10
2023-01-26T10:20:19.867Z,-1.00
2023-01-26T10:22:51.228Z,-1.00
2023-01-26T10:25:28.031Z,-0.90
2023-01-26T10:27:57.717Z,-0.90
2023-01-26T10:30:26.056Z,-0.90
2023-01-26T10:32:54.855Z,-0.90
2023-01-26T10:35:25.268Z,-0.90
2023-01-26T10:37:53.991Z,-0.80
2023-01-26T10:40:22.485Z,-0.80
2023-01-26T10:42:59.672Z,-0.80
2023-01-26T10:45:31.718Z,-0.70
2023-01-26T10:48:18.023Z,-0.70
2023-01-26T10:50:47.031Z,-0.60
2023-01-26T10:53:18.978Z,-0.70
2023-01-26T10:56:00.704Z,-0.70
2023-01-26T10:58:48.750Z,-0.70
2023-01-26T11:01:18.965Z,-0.60
2023-01-26T11:04:03.015Z,-0.60
2023-01-26T11:06:31.938Z,-0.60
2023-01-26T11:09:19.069Z,-0.60
2023-01-26T11:12:02.244Z,-0.60
2023-01-26T11:14:33.266Z,-0.60
2023-01-26T11:17:10.131Z,-0.70
2023-01-26T11:19:51.980Z,-0.70
2023-01-26T11:22:23.683Z,-0.70
2023-01-26T11:24:59.764Z,-0.70
2023-01-26T11:27:42.471Z,-0.70
2023-01-26T11:30:32.498Z,-0.60
2023-01-26T11:33:07.341Z,-0.60
2023-01-26T11:35:47.140Z,-0.60
2023-01-26T11:38:29.049Z,-0.60
2023-01-26T11:41:08.212Z,-0.50
2023-01-26T11:43:52.573Z,-0.50
2023-01-26T11:46:34.429Z,-0.40
2023-01-26T11:49:14.619Z,-0.40
2023-01-26T11:51:58.281Z,-0.30
2023-01-26T11:54:45.456Z,-0.30
2023-01-26T11:57:23.277Z,-0.30
2023-01-26T11:59:58.141Z,-0.30
2023-01-26T12:02:31.630Z,-0.20
2023-01-26T12:05:03.410Z,-0.20
2023-01-26T12:07:54.613Z,-0.20
2023-01-26T12:10:29.081Z,-0.20
2023-01-26T12:13:02.036Z,-0.20
2023-01-26T12:15:35.400Z,-0.20
2023-01-26T12:18:12.058Z,-0.20
2023-01-26T12:20:45.460Z,-0.20
2023-01-26T12:23:18.466Z,-0.10
2023-01-26T12:25:50.608Z,-0.10
2023-01-26T12:28:24.064Z,-0.20
2023-01-26T12:31:01.242Z,-0.20
2023-01-26T12:33:33.102Z,-0.10
2023-01-26T12:36:17.830Z,-0.10
2023-01-26T12:39:01.647Z,0.00
2023-01-26T12:41:37.740Z,0.10
2023-01-26T12:44:21.047Z,0.10
2023-01-26T12:46:53.864Z,0.10
2023-01-26T12:49:28.536Z,0.10
2023-01-26T12:52:01.433Z,0.20
2023-01-26T12:54:38.611Z,0.10
2023-01-26T12:57:13.726Z,0.20
2023-01-26T12:59:47.547Z,0.20
2023-01-26T13:02:32.277Z,0.20
2023-01-26T13:05:03.516Z,0.30
2023-01-26T13:07:35.192Z,0.20
2023-01-26T13:10:23.962Z,0.20
2023-01-26T13:12:54.405Z,0.20
2023-01-26T13:15:24.110Z,0.10
2023-01-26T13:17:58.089Z,0.10
2023-01-26T13:20:44.718Z,0.10
2023-01-26T13:23:42.111Z,0.20
2023-01-26T13:26:19.980Z,0.20
2023-01-26T13:28:49.952Z,0.40
2023-01-26T13:31:35.055Z,0.50
2023-01-26T13:34:09.350Z,0.50
2023-01-26T13:36:41.476Z,0.50
2023-01-26T13:39:18.800Z,0.50
2023-01-26T13:41:48.440Z,0.60
2023-01-26T13:44:21.573Z,0.60
2023-01-26T13:46:56.369Z,0.50
2023-01-26T13:49:26.104Z,0.50
2023-01-26T13:51:55.720Z,0.50
2023-01-26T13:54:27.124Z,0.40
2023-01-26T13:57:04.619Z,0.50
2023-01-26T13:59:34.145Z,0.60
2023-01-26T14:02:02.560Z,0.50
2023-01-26T14:04:32.181Z,0.50
2023-01-26T14:07:05.857Z,0.50
2023-01-26T14:09:43.919Z,0.40
2023-01-26T14:12:21.903Z,0.40
2023-01-26T14:14:53.038Z,0.40
2023-01-26T14:17:28.514Z,0.40
2023-01-26T14:19:58.171Z,0.40
2023-01-26T14:22:27.913Z,0.40
2023-01-26T14:24:56.820Z,0.40
2023-01-26T14:27:33.570Z,0.40
2023-01-26T14:30:08.880Z,0.30
2023-01-26T14:32:37.423Z,0.30
2023-01-26T14:35:23.004Z,0.20
2023-01-26T14:38:06.864Z,0.20
2023-01-26T14:40:35.293Z,0.20
2023-01-26T14:43:04.647Z,0.20
2023-01-26T14:45:33.796Z,0.20
2023-01-26T14:48:07.234Z,0.20
2023-01-26T14:50:36.828Z,0.20
2023-01-26T14:53:06.909Z,0.20
2023-01-26T14:55:37.144Z,0.30
2023-01-26T14:58:16.011Z,0.30
2023-01-26T15:00:49.096Z,0.30
2023-01-26T15:03:24.962Z,0.20
2023-01-26T15:06:07.185Z,0.20
2023-01-26T15:08:38.837Z,0.20
2023-01-26T15:11:24.822Z,0.20
2023-01-26T15:13:55.539Z,0.20
2023-01-26T15:16:25.326Z,0.20
2023-01-26T15:19:01.070Z,0.20
2023-01-26T15:21:34.594Z,0.20
2023-01-26T15:24:05.551Z,0.10
2023-01-26T15:26:35.832Z,0.10
2023-01-26T15:29:07.131Z,0.10
2023-01-26T15:31:37.564Z,0.10
2023-01-26T15:34:06.616Z,0.10
2023-01-26T15:36:47.331Z,0.10
2023-01-26T15:39:18.257Z,0.10
2023-01-26T15:41:48.313Z,0.10
2023-01-26T15:44:18.417Z,0.10
2023-01-26T15:46:46.941Z,0.10
2023-01-26T15:49:22.933Z,0.10
2023-01-26T15:51:53.143Z,0.10
2023-01-26T15:54:23.772Z,0.00
2023-01-26T15:56:51.943Z,0.00
2023-01-26T15:59:21.548Z,0.00
2023-01-26T16:01:49.781Z,0.00
2023-01-26T16:04:18.124Z,0.00
2023-01-26T16:06:46.327Z,0.00
2023-01-26T16:09:14.615Z,-0.10
2023-01-26T16:11:48.326Z,-0.10
2023-01-26T16:14:17.511Z,-0.10
2023-01-26T16:16:46.162Z,0.00
2023-01-26T16:19:26.328Z,0.00
2023-01-26T16:22:04.127Z,0.00
2023-01-26T16:24:32.677Z,0.00
2023-01-26T16:27:02.319Z,0.00
2023-01-26T16:29:31.354Z,0.00
2023-01-26T16:32:00.335Z,0.00
2023-01-26T16:34:29.093Z,0.00
2023-01-26T16:36:57.399Z,0.00
2023-01-26T16:39:25.626Z,0.00
2023-01-26T16:41:53.915Z,0.00
2023-01-26T16:44:24.217Z,0.00
2023-01-26T16:46:52.463Z,0.00
2023-01-26T16:49:21.107Z,0.10
2023-01-26T16:51:49.823Z,0.10
2023-01-26T16:54:18.067Z,0.10
2023-01-26T16:56:46.331Z,0.10
2023-01-26T16:59:14.583Z,0.10
2023-01-26T17:01:44.175Z,0.10
2023-01-26T17:04:12.723Z,0.10
2023-01-26T17:06:41.245Z,0.10
2023-01-26T17:09:10.333Z,0.00
2023-01-26T17:11:38.691Z,0.10
2023-01-26T17:14:06.945Z,0.10
2023-01-26T17:16:36.238Z,0.10
2023-01-26T17:19:08.849Z,0.10
2023-01-26T17:21:37.472Z,0.10
2023-01-26T17:24:06.830Z,0.10
2023-01-26T17:26:35.069Z,0.20
2023-01-26T17:29:03.336Z,0.20
2023-01-26T17:31:31.693Z,0.20
2023-01-26T17:34:00.033Z,0.20
2023-01-26T17:36:29.660Z,0.10
2023-01-26T17:38:57.897Z,0.20
2023-01-26T17:41:26.483Z,0.10
2023-01-26T17:43:54.822Z,0.10
2023-01-26T17:46:23.059Z,0.20
2023-01-26T17:48:51.943Z,0.20
2023-01-26T17:51:23.063Z,0.20
2023-01-26T17:53:54.134Z,0.20
2023-01-26T17:56:23.546Z,0.20
2023-01-26T17:58:53.868Z,0.20
2023-01-26T18:01:24.375Z,0.20
2023-01-26T18:03:53.617Z,0.20
2023-01-26T18:06:22.092Z,0.20
2023-01-26T18:08:51.850Z,0.20
2023-01-26T18:11:20.126Z,0.20
2023-01-26T18:13:48.602Z,0.20
2023-01-26T18:16:19.625Z,0.20
2023-01-26T18:18:49.519Z,0.20
2023-01-26T18:21:19.835Z,0.20
2023-01-26T18:23:49.416Z,0.20
2023-01-26T18:26:21.404Z,0.20
2023-01-26T18:28:50.662Z,0.30
2023-01-26T18:31:20.835Z,0.30
2023-01-26T18:33:49.179Z,0.30
2023-01-26T18:36:19.516Z,0.30
2023-01-26T18:38:50.936Z,0.30
2023-01-26T18:41:22.749Z,0.30
2023-01-26T18:43:52.271Z,0.30
2023-01-26T18:46:21.426Z,0.30
2023-01-26T18:48:49.801Z,0.30
2023-01-26T18:51:19.147Z,0.30
2023-01-26T18:53:47.412Z,0.30
2023-01-26T18:56:17.792Z,0.30
2023-01-26T18:58:47.363Z,0.30
2023-01-26T19:01:18.587Z,0.30
2023-01-26T19:03:47.757Z,0.30
2023-01-26T19:06:19.622Z,0.30
2023-01-26T19:08:48.942Z,0.30
2023-01-26T19:11:17.245Z,0.30
2023-01-26T19:13:48.780Z,0.30
2023-01-26T19:16:17.179Z,0.30
2023-01-26T19:18:45.521Z,0.30
2023-01-26T19:21:14.019Z,0.30
2023-01-26T19:23:42.675Z,0.40
2023-01-26T19:26:12.816Z,0.30
2023-01-26T19:28:41.995Z,0.30
2023-01-26T19:31:13.287Z,0.30
2023-01-26T19:33:41.764Z,0.40
2023-01-26T19:36:10.515Z,0.40
2023-01-26T19:38:40.383Z,0.40
2023-01-26T19:41:08.784Z,0.40
2023-01-26T19:43:37.124Z,0.40
2023-01-26T19:46:08.397Z,0.40
2023-01-26T19:48:38.601Z,0.40
2023-01-26T19:51:08.840Z,0.40
2023-01-26T19:53:39.767Z,0.40
2023-01-26T19:56:09.600Z,0.40
2023-01-26T19:58:38.059Z,0.40
2023-01-26T20:01:08.132Z,0.40
2023-01-26T20:03:38.102Z,0.40
2023-01-26T20:06:07.468Z,0.40
2023-01-26T20:08:35.646Z,0.40
2023-01-26T20:11:05.282Z,0.40
2023-01-26T20:13:34.158Z,0.40
2023-01-26T20:16:03.627Z,0.40
2023-01-26T20:18:31.998Z,0.50
2023-01-26T20:21:01.689Z,0.50
2023-01-26T20:23:29.981Z,0.40
2023-01-26T20:26:06.735Z,0.50
2023-01-26T20:28:35.735Z,0.50
2023-01-26T20:31:08.129Z,0.50
2023-01-26T20:33:37.178Z,0.50
2023-01-26T20:36:12.508Z,0.50
2023-01-26T20:38:41.152Z,0.50
2023-01-26T20:41:09.865Z,0.50
2023-01-26T20:43:49.468Z,0.40
2023-01-26T20:46:31.868Z,0.40
2023-01-26T20:49:01.181Z,0.40
2023-01-26T20:51:35.770Z,0.40
2023-01-26T20:54:06.361Z,0.40
2023-01-26T20:56:35.436Z,0.40
2023-01-26T20:59:04.277Z,0.40
2023-01-26T21:01:33.761Z,0.40
2023-01-26T21:04:02.394Z,0.40
2023-01-26T21:06:32.434Z,0.50
2023-01-26T21:09:01.713Z,0.40
2023-01-26T21:11:32.036Z,0.50
2023-01-26T21:14:02.534Z,0.50
2023-01-26T21:16:32.443Z,0.50
2023-01-26T21:19:01.147Z,0.50
2023-01-26T21:21:31.065Z,0.50
2023-01-26T21:23:59.436Z,0.50
2023-01-26T21:26:28.793Z,0.50
2023-01-26T21:28:59.573Z,0.50
2023-01-26T21:31:30.364Z,0.50
2023-01-26T21:34:00.179Z,0.50
2023-01-26T21:36:30.646Z,0.50
2023-01-26T21:39:01.605Z,0.50
2023-01-26T21:41:49.243Z,0.60
2023-01-26T21:44:20.235Z,0.60
2023-01-26T21:46:50.328Z,0.60
2023-01-26T21:49:19.312Z,0.60
2023-01-26T21:52:04.904Z,0.60
2023-01-26T21:54:35.182Z,0.60
2023-01-26T21:57:25.663Z,0.60
2023-01-26T21:59:53.356Z,0.60
2023-01-26T22:02:21.833Z,0.60
2023-01-26T22:04:50.581Z,0.60
2023-01-26T22:07:18.781Z,0.60
2023-01-26T22:09:48.819Z,0.60
2023-01-26T22:12:17.546Z,0.70
2023-01-26T22:14:45.868Z,0.60
2023-01-26T22:17:14.059Z,0.60
2023-01-26T22:19:42.383Z,0.70
2023-01-26T22:22:10.632Z,0.70
2023-01-26T22:24:38.952Z,0.70
2023-01-26T22:27:08.559Z,0.70
2023-01-26T22:29:37.073Z,0.70
2023-01-26T22:32:05.607Z,0.70
2023-01-26T22:34:34.029Z,0.70
2023-01-26T22:37:02.739Z,0.70
2023-01-26T22:39:31.236Z,0.70
2023-01-26T22:41:59.413Z,0.70
2023-01-26T22:44:29.187Z,0.70
2023-01-26T22:46:57.479Z,0.80
2023-01-26T22:49:25.860Z,0.80
2023-01-26T22:51:54.057Z,0.80
2023-01-26T22:54:22.456Z,0.80
2023-01-26T22:56:50.716Z,0.80
2023-01-26T22:59:19.049Z,0.80
2023-01-26T23:01:48.589Z,0.80
2023-01-26T23:04:16.923Z,0.80
2023-01-26T23:06:45.206Z,0.80
2023-01-26T23:09:13.497Z,0.80
2023-01-26T23:11:41.746Z,0.80
2023-01-26T23:14:10.146Z,0.80
2023-01-26T23:16:38.449Z,0.80
2023-01-26T23:19:08.108Z,0.80
2023-01-26T23:21:36.345Z,0.80
2023-01-26T23:24:04.878Z,0.80
2023-01-26T23:26:33.168Z,0.80
2023-01-26T23:29:01.455Z,0.80
2023-01-26T23:31:31.848Z,0.80
2023-01-26T23:34:00.431Z,0.80
2023-01-26T23:36:30.108Z,0.80
2023-01-26T23:38:58.484Z,0.80
2023-01-26T23:41:26.783Z,0.80
2023-01-26T23:43:55.099Z,0.90
2023-01-26T23:46:23.328Z,0.80
2023-01-26T23:48:51.912Z,0.80
2023-01-26T23:51:20.246Z,0.80
2023-01-26T23:53:49.809Z,0.80
2023-01-26T23:56:18.795Z,0.80
2023-01-26T23:58:47.058Z,0.80
