createdAt,value
2023-05-23T00:03:43.297Z,7.20
2023-05-23T00:09:45.776Z,7.50
2023-05-23T00:15:49.067Z,6.97
2023-05-23T00:21:52.766Z,6.50
2023-05-23T00:27:55.266Z,6.75
2023-05-23T00:33:57.995Z,7.65
2023-05-23T00:40:00.955Z,7.28
2023-05-23T00:46:03.564Z,7.07
2023-05-23T00:58:08.674Z,7.13
2023-05-23T01:10:15.984Z,7.00
2023-05-23T01:16:36.766Z,6.68
2023-05-23T01:23:03.411Z,5.88
2023-05-23T01:29:14.123Z,6.95
2023-05-23T01:35:21.852Z,6.70
2023-05-23T01:41:24.641Z,6.13
2023-05-23T01:47:27.411Z,6.20
2023-05-23T01:53:31.257Z,6.85
2023-05-23T01:59:33.792Z,6.82
2023-05-23T02:05:36.730Z,7.43
2023-05-23T02:11:39.424Z,7.63
2023-05-23T02:23:44.534Z,6.72
2023-05-23T02:35:51.292Z,6.43
2023-05-23T02:41:53.774Z,6.63
2023-05-23T02:47:56.512Z,7.65
2023-05-23T02:54:00.431Z,6.75
2023-05-23T03:00:06.943Z,6.03
2023-05-23T03:06:11.238Z,5.88
2023-05-23T03:12:13.854Z,6.05
2023-05-23T03:18:17.030Z,5.80
2023-05-23T03:30:22.113Z,6.05
2023-05-23T03:36:28.823Z,5.75
2023-05-23T03:42:31.365Z,5.90
2023-05-23T03:48:33.661Z,5.95
2023-05-23T03:54:37.058Z,6.40
2023-05-23T04:06:43.581Z,5.25
2023-05-23T04:18:52.285Z,5.60
2023-05-23T04:24:55.195Z,7.15
2023-05-23T04:30:59.116Z,5.78
2023-05-23T04:37:04.870Z,5.93
2023-05-23T04:43:10.542Z,5.20
2023-05-23T04:49:29.854Z,6.10
2023-05-23T04:55:32.641Z,5.93
2023-05-23T05:01:35.226Z,6.68
2023-05-23T05:07:37.869Z,7.95
2023-05-23T05:13:41.018Z,6.65
2023-05-23T05:19:43.734Z,5.90
2023-05-23T05:31:49.189Z,4.20
2023-05-23T05:37:51.964Z,8.38
2023-05-23T05:43:54.749Z,6.22
2023-05-23T05:49:57.467Z,4.70
2023-05-23T05:56:00.195Z,4.40
2023-05-23T06:02:03.255Z,3.65
2023-05-23T06:08:06.194Z,3.50
2023-05-23T06:14:08.654Z,3.90
2023-05-23T06:20:14.246Z,4.07
2023-05-23T06:26:20.271Z,3.17
2023-05-23T06:32:22.780Z,3.63
2023-05-23T06:38:27.961Z,2.90
2023-05-23T06:44:30.678Z,2.97
2023-05-23T06:50:33.114Z,3.95
2023-05-23T06:56:35.690Z,3.65
2023-05-23T07:02:40.314Z,3.03
2023-05-23T07:08:44.245Z,3.42
2023-05-23T07:14:47.631Z,10.02
2023-05-23T07:20:51.676Z,3.22
2023-05-23T07:26:55.864Z,3.53
2023-05-23T07:32:59.298Z,3.40
2023-05-23T07:39:02.572Z,3.25
2023-05-23T07:45:05.635Z,3.30
2023-05-23T07:51:08.180Z,3.70
2023-05-23T07:57:10.962Z,3.40
2023-05-23T08:03:14.511Z,3.17
2023-05-23T08:09:29.067Z,3.25
2023-05-23T08:15:34.205Z,2.95
2023-05-23T08:21:44.568Z,3.38
2023-05-23T08:27:47.947Z,3.50
2023-05-23T08:40:32.395Z,3.08
2023-05-23T08:46:48.059Z,2.70
2023-05-23T08:53:03.563Z,2.88
2023-05-23T08:59:09.795Z,3.45
2023-05-23T09:05:13.157Z,3.05
2023-05-23T09:11:15.860Z,3.38
2023-05-23T09:17:20.927Z,3.05
2023-05-23T09:23:23.835Z,2.53
2023-05-23T09:29:26.776Z,2.97
2023-05-23T09:35:29.335Z,3.22
2023-05-23T09:41:36.440Z,2.92
2023-05-23T09:47:40.083Z,3.08
2023-05-23T09:53:42.670Z,2.90
2023-05-23T09:59:51.467Z,3.05
2023-05-23T10:06:02.059Z,2.85
2023-05-23T10:12:43.289Z,2.85
2023-05-23T10:18:46.480Z,3.13
2023-05-23T10:24:49.659Z,2.95
2023-05-23T10:30:52.340Z,3.20
2023-05-23T10:37:05.520Z,2.83
2023-05-23T10:43:13.942Z,2.78
2023-05-23T10:49:17.626Z,3.85
2023-05-23T10:55:21.489Z,2.95
2023-05-23T11:01:24.463Z,4.90
2023-05-23T11:07:31.641Z,3.25
2023-05-23T11:14:00.996Z,2.95
2023-05-23T11:20:07.781Z,2.70
2023-05-23T11:26:35.082Z,2.67
2023-05-23T11:32:38.064Z,2.53
2023-05-23T11:38:40.976Z,2.78
2023-05-23T11:44:43.292Z,3.65
2023-05-23T11:50:51.186Z,2.97
2023-05-23T11:56:53.882Z,3.00
2023-05-23T12:02:56.750Z,3.38
2023-05-23T12:09:00.073Z,3.22
2023-05-23T12:15:02.531Z,3.22
2023-05-23T12:21:08.508Z,3.13
2023-05-23T12:27:12.069Z,2.78
2023-05-23T12:33:14.749Z,3.28
2023-05-23T12:39:17.334Z,3.55
2023-05-23T12:45:34.269Z,2.83
2023-05-23T12:51:37.085Z,2.95
2023-05-23T12:57:40.068Z,3.17
2023-05-23T13:03:42.606Z,3.83
2023-05-23T13:09:45.347Z,3.53
2023-05-23T13:15:49.646Z,3.58
2023-05-23T13:21:53.442Z,2.63
2023-05-23T13:27:56.571Z,3.80
2023-05-23T13:33:59.045Z,4.00
2023-05-23T13:40:03.839Z,3.00
2023-05-23T13:46:06.504Z,3.47
2023-05-23T13:52:09.305Z,2.80
2023-05-23T13:58:11.903Z,2.53
2023-05-23T14:04:14.894Z,7.68
2023-05-23T14:10:17.986Z,5.32
2023-05-23T14:16:20.628Z,3.30
2023-05-23T14:22:23.006Z,2.95
2023-05-23T14:28:25.511Z,2.38
2023-05-23T14:34:28.220Z,3.00
2023-05-23T14:40:31.028Z,2.92
2023-05-23T14:46:33.620Z,2.42
2023-05-23T14:52:35.999Z,2.80
2023-05-23T14:58:40.692Z,2.65
2023-05-23T15:04:43.336Z,2.67
2023-05-23T15:10:46.217Z,2.10
2023-05-23T15:16:50.777Z,2.53
2023-05-23T15:22:53.398Z,2.00
2023-05-23T15:28:55.967Z,2.55
2023-05-23T15:34:58.779Z,2.08
2023-05-23T15:41:01.894Z,2.22
2023-05-23T15:47:04.415Z,2.97
2023-05-23T15:53:06.956Z,3.55
2023-05-23T15:59:11.561Z,2.50
2023-05-23T16:05:13.972Z,2.67
2023-05-23T16:11:16.768Z,2.90
2023-05-23T16:17:19.161Z,2.17
2023-05-23T16:23:21.603Z,3.58
2023-05-23T16:29:24.095Z,2.30
2023-05-23T16:35:26.521Z,2.40
2023-05-23T16:41:28.886Z,2.55
2023-05-23T16:53:33.496Z,3.05
2023-05-23T16:59:35.745Z,2.63
2023-05-23T17:05:39.528Z,2.60
2023-05-23T17:11:43.056Z,2.92
2023-05-23T17:17:45.470Z,2.15
2023-05-23T17:23:47.982Z,2.30
2023-05-23T17:29:50.508Z,2.70
2023-05-23T17:35:52.758Z,2.45
2023-05-23T17:41:56.049Z,2.33
2023-05-23T17:47:59.179Z,3.08
2023-05-23T17:54:03.318Z,2.33
2023-05-23T18:00:06.909Z,2.00
2023-05-23T18:06:14.919Z,3.33
2023-05-23T18:12:18.437Z,3.15
2023-05-23T18:18:21.108Z,3.05
2023-05-23T18:24:23.627Z,3.17
2023-05-23T18:30:27.261Z,3.03
2023-05-23T18:36:29.908Z,2.65
2023-05-23T18:42:32.982Z,3.25
2023-05-23T18:48:36.086Z,2.75
2023-05-23T18:54:38.904Z,2.60
2023-05-23T19:00:41.393Z,2.88
2023-05-23T19:06:45.626Z,3.05
2023-05-23T19:12:48.286Z,3.45
2023-05-23T19:18:50.747Z,3.50
2023-05-23T19:30:55.346Z,3.70
2023-05-23T19:36:58.513Z,4.65
2023-05-23T19:43:01.864Z,6.13
2023-05-23T19:49:04.162Z,5.22
2023-05-23T19:55:07.037Z,4.57
2023-05-23T20:01:09.502Z,5.15
2023-05-23T20:07:12.022Z,4.32
2023-05-23T20:19:17.928Z,4.20
2023-05-23T20:25:20.447Z,5.05
2023-05-23T20:37:25.790Z,4.77
2023-05-23T20:43:29.322Z,5.10
2023-05-23T20:49:32.484Z,7.00
2023-05-23T20:55:35.925Z,5.03
2023-05-23T21:01:39.023Z,4.97
2023-05-23T21:07:41.782Z,4.53
2023-05-23T21:13:43.954Z,5.32
2023-05-23T21:19:46.812Z,6.13
2023-05-23T21:25:49.361Z,5.15
2023-05-23T21:37:54.211Z,5.70
2023-05-23T21:43:58.014Z,5.15
2023-05-23T21:50:00.728Z,5.20
2023-05-23T21:56:03.190Z,5.63
2023-05-23T22:08:08.717Z,5.53
2023-05-23T22:14:11.102Z,5.28
2023-05-23T22:20:16.419Z,5.85
2023-05-23T22:26:22.517Z,5.20
2023-05-23T22:32:25.152Z,6.03
2023-05-23T22:38:27.611Z,6.28
2023-05-23T22:44:30.170Z,6.13
2023-05-23T22:50:42.337Z,5.68
2023-05-23T22:56:44.938Z,6.30
2023-05-23T23:02:47.466Z,5.95
2023-05-23T23:14:53.148Z,6.97
2023-05-23T23:20:55.598Z,6.90
2023-05-23T23:26:58.091Z,7.43
2023-05-23T23:33:00.495Z,6.30
2023-05-23T23:39:03.148Z,6.07
2023-05-23T23:45:06.325Z,7.07
2023-05-23T23:51:08.734Z,6.18
2023-05-23T23:57:14.410Z,7.18
