createdAt,value
2022-12-23T00:02:09.996Z,7.97
2022-12-23T00:04:45.889Z,8.73
2022-12-23T00:10:05.131Z,8.40
2022-12-23T00:13:04.951Z,8.30
2022-12-23T00:15:39.166Z,8.35
2022-12-23T00:18:13.699Z,7.40
2022-12-23T00:20:51.079Z,8.02
2022-12-23T00:23:26.928Z,8.98
2022-12-23T00:26:07.665Z,8.63
2022-12-23T00:28:48.120Z,8.65
2022-12-23T00:34:16.372Z,7.90
2022-12-23T00:36:51.190Z,8.18
2022-12-23T00:40:14.345Z,7.90
2022-12-23T00:43:10.169Z,8.52
2022-12-23T00:48:50.529Z,8.30
2022-12-23T00:51:17.309Z,7.20
2022-12-23T00:53:52.882Z,8.23
2022-12-23T00:56:21.345Z,8.65
2022-12-23T01:02:18.574Z,8.95
2022-12-23T01:05:07.664Z,8.20
2022-12-23T01:07:51.288Z,8.43
2022-12-23T01:10:21.662Z,8.43
2022-12-23T01:13:10.708Z,8.30
2022-12-23T01:16:17.239Z,9.02
2022-12-23T01:18:57.847Z,4.90
2022-12-23T01:21:44.597Z,7.22
2022-12-23T01:24:17.749Z,2.70
2022-12-23T01:26:45.899Z,6.30
2022-12-23T01:29:22.988Z,4.88
2022-12-23T01:31:54.951Z,5.30
2022-12-23T01:34:36.709Z,3.72
2022-12-23T01:37:07.160Z,2.97
2022-12-23T01:39:42.131Z,3.25
2022-12-23T01:42:43.014Z,2.60
2022-12-23T01:45:41.483Z,3.22
2022-12-23T01:51:30.920Z,2.13
2022-12-23T01:54:12.440Z,2.08
2022-12-23T01:56:53.208Z,2.80
2022-12-23T01:59:38.582Z,2.13
2022-12-23T02:02:32.337Z,2.80
2022-12-23T02:05:07.909Z,2.10
2022-12-23T02:08:08.873Z,2.90
2022-12-23T02:10:51.515Z,2.33
2022-12-23T02:14:09.812Z,2.58
2022-12-23T02:16:48.720Z,2.67
2022-12-23T02:19:32.177Z,1.60
2022-12-23T02:22:21.365Z,3.33
2022-12-23T02:25:22.882Z,3.30
2022-12-23T02:28:11.987Z,3.40
2022-12-23T02:37:01.240Z,4.32
2022-12-23T02:39:34.041Z,5.32
2022-12-23T02:42:14.489Z,4.60
2022-12-23T02:48:04.622Z,3.97
2022-12-23T02:50:45.531Z,4.65
2022-12-23T02:53:23.065Z,4.45
2022-12-23T02:55:59.273Z,4.70
2022-12-23T02:58:47.122Z,5.05
2022-12-23T03:01:19.126Z,6.25
2022-12-23T03:04:02.256Z,5.82
2022-12-23T03:09:51.773Z,5.80
2022-12-23T03:13:03.263Z,6.25
2022-12-23T03:22:50.265Z,8.23
2022-12-23T03:25:42.692Z,7.88
2022-12-23T03:28:22.030Z,6.55
2022-12-23T03:31:02.270Z,4.88
2022-12-23T03:34:48.065Z,5.70
2022-12-23T03:37:21.204Z,3.40
2022-12-23T03:39:54.281Z,3.72
2022-12-23T03:42:31.523Z,2.95
2022-12-23T03:45:38.185Z,6.32
2022-12-23T03:48:29.983Z,5.97
2022-12-23T03:51:19.827Z,6.72
2022-12-23T03:54:52.536Z,4.72
2022-12-23T03:57:42.167Z,5.00
2022-12-23T04:00:20.937Z,5.90
2022-12-23T04:03:16.595Z,5.88
2022-12-23T04:06:07.967Z,5.35
2022-12-23T04:08:37.887Z,6.90
2022-12-23T04:11:17.793Z,6.30
2022-12-23T04:13:50.665Z,5.38
2022-12-23T04:16:24.668Z,5.82
2022-12-23T04:18:51.541Z,6.78
2022-12-23T04:21:38.915Z,6.65
2022-12-23T04:24:10.731Z,5.75
2022-12-23T04:27:01.645Z,4.88
2022-12-23T04:29:28.338Z,5.60
2022-12-23T04:31:59.803Z,5.10
2022-12-23T04:34:26.851Z,4.10
2022-12-23T04:36:57.612Z,3.77
2022-12-23T04:39:26.455Z,4.43
2022-12-23T04:41:56.109Z,3.10
2022-12-23T04:44:25.002Z,3.10
2022-12-23T04:46:58.172Z,2.30
2022-12-23T04:49:29.440Z,2.83
2022-12-23T04:52:05.161Z,3.00
2022-12-23T04:54:46.193Z,3.05
2022-12-23T04:57:16.925Z,2.60
2022-12-23T04:59:51.966Z,2.67
2022-12-23T05:02:28.808Z,3.03
2022-12-23T05:05:03.070Z,2.67
2022-12-23T05:07:41.243Z,3.08
2022-12-23T05:10:09.010Z,1.98
2022-12-23T05:12:49.367Z,2.53
2022-12-23T05:15:23.377Z,1.73
2022-12-23T05:20:45.224Z,2.20
2022-12-23T05:23:18.949Z,2.20
2022-12-23T05:26:04.933Z,2.03
2022-12-23T05:28:56.656Z,1.75
2022-12-23T05:31:42.470Z,2.53
2022-12-23T05:34:26.698Z,2.58
2022-12-23T05:37:06.999Z,1.63
2022-12-23T05:40:28.167Z,2.58
2022-12-23T05:45:52.562Z,2.08
2022-12-23T05:48:31.542Z,2.78
2022-12-23T05:50:58.502Z,2.72
2022-12-23T05:56:06.668Z,2.80
2022-12-23T05:58:33.181Z,2.63
2022-12-23T06:01:02.147Z,3.28
2022-12-23T06:03:29.088Z,3.67
2022-12-23T06:05:55.909Z,3.83
2022-12-23T06:08:22.534Z,3.20
2022-12-23T06:10:49.005Z,3.63
2022-12-23T06:13:15.554Z,2.97
2022-12-23T06:15:42.026Z,2.33
2022-12-23T06:18:08.557Z,3.17
2022-12-23T06:20:35.129Z,2.90
2022-12-23T06:23:01.783Z,1.98
2022-12-23T06:25:29.139Z,3.38
2022-12-23T06:27:55.674Z,2.70
2022-12-23T06:30:22.251Z,2.92
2022-12-23T06:32:48.787Z,3.00
2022-12-23T06:35:15.420Z,2.47
2022-12-23T06:37:41.987Z,3.10
2022-12-23T06:40:09.104Z,2.67
2022-12-23T06:42:35.636Z,2.60
2022-12-23T06:45:02.200Z,2.78
2022-12-23T06:47:28.798Z,2.67
2022-12-23T06:49:55.312Z,2.58
2022-12-23T06:52:23.161Z,2.70
2022-12-23T06:57:16.130Z,3.22
2022-12-23T06:59:42.639Z,3.53
2022-12-23T07:02:11.862Z,3.50
2022-12-23T07:04:38.548Z,3.95
2022-12-23T07:07:05.035Z,3.83
2022-12-23T07:09:31.537Z,4.68
2022-12-23T07:11:58.107Z,4.97
2022-12-23T07:14:24.650Z,4.32
2022-12-23T07:16:51.257Z,4.45
2022-12-23T07:19:17.773Z,3.50
2022-12-23T07:21:44.298Z,3.75
2022-12-23T07:24:10.902Z,3.92
2022-12-23T07:26:37.467Z,3.42
2022-12-23T07:33:40.237Z,4.20
2022-12-23T07:36:07.553Z,2.88
2022-12-23T07:38:34.291Z,3.28
2022-12-23T07:41:00.905Z,3.78
2022-12-23T07:43:27.394Z,3.75
2022-12-23T07:45:59.541Z,4.82
2022-12-23T07:48:26.830Z,3.92
2022-12-23T07:50:53.294Z,3.50
2022-12-23T07:53:19.776Z,3.45
2022-12-23T07:55:50.116Z,4.57
2022-12-23T07:58:19.862Z,4.65
2022-12-23T08:00:46.469Z,4.32
2022-12-23T08:03:13.174Z,4.85
2022-12-23T08:05:39.996Z,4.30
2022-12-23T08:08:06.515Z,4.85
2022-12-23T08:10:33.294Z,5.85
2022-12-23T08:13:03.618Z,6.35
2022-12-23T08:15:30.061Z,6.05
2022-12-23T08:17:56.930Z,4.93
2022-12-23T08:20:23.559Z,5.07
2022-12-23T08:22:50.083Z,6.55
2022-12-23T08:25:16.605Z,7.15
2022-12-23T08:27:43.084Z,4.93
2022-12-23T08:30:10.212Z,7.22
2022-12-23T08:32:36.709Z,6.63
2022-12-23T08:35:03.251Z,5.95
2022-12-23T08:37:29.897Z,6.22
2022-12-23T08:39:56.438Z,6.65
2022-12-23T08:42:22.989Z,6.38
2022-12-23T08:44:49.849Z,7.03
2022-12-23T08:47:16.391Z,5.90
2022-12-23T08:49:43.104Z,7.03
2022-12-23T08:52:09.613Z,5.93
2022-12-23T08:54:36.122Z,6.13
2022-12-23T08:57:02.690Z,7.18
2022-12-23T08:59:29.231Z,6.70
2022-12-23T09:01:56.804Z,6.70
2022-12-23T09:04:24.170Z,7.32
2022-12-23T09:06:50.669Z,6.70
2022-12-23T09:09:17.176Z,7.28
2022-12-23T09:11:44.040Z,7.07
2022-12-23T09:14:11.674Z,9.75
2022-12-23T09:16:40.930Z,7.40
2022-12-23T09:19:08.103Z,7.90
2022-12-23T09:21:35.154Z,7.37
2022-12-23T09:24:01.816Z,6.20
2022-12-23T09:26:30.841Z,6.32
2022-12-23T09:28:57.858Z,7.05
2022-12-23T09:31:29.062Z,7.80
2022-12-23T09:33:59.243Z,8.95
2022-12-23T09:36:25.855Z,8.02
2022-12-23T09:38:56.975Z,28.75
2022-12-23T09:41:48.670Z,8.82
2022-12-23T09:53:19.231Z,5.80
2022-12-23T09:56:13.081Z,6.25
2022-12-23T09:58:58.338Z,6.38
2022-12-23T10:01:30.222Z,6.68
2022-12-23T10:04:30.320Z,6.68
2022-12-23T10:07:05.862Z,4.78
2022-12-23T10:09:37.589Z,4.28
2022-12-23T10:12:25.310Z,5.10
2022-12-23T10:32:21.897Z,2.88
2022-12-23T10:35:38.425Z,2.72
2022-12-23T10:38:28.512Z,2.50
2022-12-23T10:41:07.087Z,2.45
2022-12-23T10:43:53.976Z,3.13
2022-12-23T10:46:39.769Z,3.35
2022-12-23T10:52:37.564Z,3.22
2022-12-23T10:55:09.141Z,3.38
2022-12-23T10:57:35.669Z,3.70
2022-12-23T11:00:16.776Z,3.90
2022-12-23T11:03:02.912Z,4.68
2022-12-23T11:05:30.635Z,4.88
2022-12-23T11:07:57.699Z,17.13
2022-12-23T11:10:32.866Z,9.10
2022-12-23T11:13:00.380Z,6.07
2022-12-23T11:15:41.538Z,4.20
2022-12-23T11:18:18.488Z,4.00
2022-12-23T11:21:01.971Z,5.00
2022-12-23T11:23:35.990Z,4.25
2022-12-23T11:26:06.800Z,4.03
2022-12-23T11:28:37.058Z,3.95
2022-12-23T11:31:12.294Z,4.97
2022-12-23T11:33:46.305Z,8.98
2022-12-23T11:36:12.843Z,5.90
2022-12-23T11:38:59.781Z,5.55
2022-12-23T11:41:29.692Z,3.55
2022-12-23T11:44:00.862Z,3.08
2022-12-23T11:46:31.133Z,4.03
2022-12-23T11:49:19.640Z,4.30
2022-12-23T11:51:58.865Z,4.07
2022-12-23T11:54:25.534Z,5.43
2022-12-23T11:56:53.577Z,3.80
2022-12-23T11:59:48.902Z,6.35
2022-12-23T12:02:41.922Z,7.03
2022-12-23T12:05:27.110Z,6.78
2022-12-23T12:08:00.004Z,3.25
2022-12-23T12:10:28.972Z,3.65
2022-12-23T12:12:57.449Z,3.53
2022-12-23T12:15:53.844Z,3.50
2022-12-23T12:21:07.019Z,5.03
2022-12-23T12:23:42.770Z,6.00
2022-12-23T12:29:17.661Z,3.67
2022-12-23T12:31:48.440Z,2.78
2022-12-23T12:34:41.502Z,3.05
2022-12-23T12:40:40.996Z,3.03
2022-12-23T12:43:16.473Z,3.20
2022-12-23T12:45:52.740Z,2.72
2022-12-23T12:48:46.638Z,2.53
2022-12-23T12:51:16.062Z,3.45
2022-12-23T12:54:05.173Z,3.30
2022-12-23T12:59:22.428Z,2.83
2022-12-23T13:05:34.952Z,3.50
2022-12-23T13:08:28.485Z,4.32
2022-12-23T13:11:15.632Z,3.38
2022-12-23T13:13:49.639Z,2.80
2022-12-23T13:16:52.917Z,1.73
2022-12-23T13:19:44.340Z,2.50
2022-12-23T13:22:16.213Z,4.05
2022-12-23T13:25:03.226Z,3.25
2022-12-23T13:28:00.501Z,2.10
2022-12-23T13:30:30.070Z,2.22
2022-12-23T13:33:28.307Z,2.70
2022-12-23T13:36:20.766Z,11.57
2022-12-23T13:39:22.232Z,2.85
2022-12-23T13:41:58.527Z,4.32
2022-12-23T13:44:30.255Z,3.38
2022-12-23T13:47:16.885Z,4.93
2022-12-23T13:50:08.341Z,2.30
2022-12-23T13:53:06.823Z,2.00
2022-12-23T13:55:57.468Z,2.50
2022-12-23T13:58:27.114Z,2.90
2022-12-23T14:01:22.384Z,2.00
2022-12-23T14:03:50.762Z,1.92
2022-12-23T14:06:33.552Z,2.58
2022-12-23T14:09:00.101Z,2.55
2022-12-23T14:11:29.588Z,2.25
2022-12-23T14:13:59.504Z,2.83
2022-12-23T14:16:41.272Z,2.15
2022-12-23T14:19:42.696Z,3.15
2022-12-23T14:22:46.907Z,2.35
2022-12-23T14:25:32.625Z,2.50
2022-12-23T14:28:13.376Z,2.60
2022-12-23T14:30:45.016Z,3.63
2022-12-23T14:33:30.324Z,4.72
2022-12-23T14:35:58.423Z,2.60
2022-12-23T14:38:34.692Z,3.47
2022-12-23T14:41:19.935Z,5.80
2022-12-23T14:43:46.441Z,3.67
2022-12-23T14:46:51.480Z,3.70
2022-12-23T14:49:51.449Z,7.95
2022-12-23T14:52:50.777Z,6.63
2022-12-23T14:55:31.958Z,3.30
2022-12-23T14:58:09.210Z,3.00
2022-12-23T15:00:46.335Z,3.67
2022-12-23T15:03:13.177Z,4.35
2022-12-23T15:05:40.682Z,5.30
2022-12-23T15:08:30.057Z,4.80
2022-12-23T15:10:57.621Z,6.07
2022-12-23T15:13:27.295Z,5.05
2022-12-23T15:16:00.967Z,4.70
2022-12-23T15:18:28.951Z,5.97
2022-12-23T15:21:03.028Z,4.67
2022-12-23T15:23:30.079Z,5.43
2022-12-23T15:26:00.116Z,5.57
2022-12-23T15:28:40.960Z,4.78
2022-12-23T15:31:46.826Z,4.90
2022-12-23T15:34:22.067Z,6.40
2022-12-23T15:36:49.026Z,4.68
2022-12-23T15:39:20.582Z,3.77
2022-12-23T15:41:48.364Z,4.50
2022-12-23T15:44:20.016Z,4.10
2022-12-23T15:46:46.649Z,4.80
2022-12-23T15:49:13.404Z,5.32
2022-12-23T15:54:34.865Z,4.95
2022-12-23T15:57:03.250Z,5.20
2022-12-23T15:59:35.108Z,7.68
2022-12-23T16:02:49.696Z,6.55
2022-12-23T16:05:05.210Z,6.22
2022-12-23T16:07:37.894Z,6.25
2022-12-23T16:10:20.144Z,6.97
2022-12-23T16:12:50.339Z,6.45
2022-12-23T16:15:29.630Z,7.85
2022-12-23T16:18:46.950Z,7.95
2022-12-23T16:21:14.939Z,6.88
2022-12-23T16:23:50.420Z,6.97
2022-12-23T16:26:17.186Z,7.32
2022-12-23T16:28:47.322Z,6.47
2022-12-23T16:31:17.310Z,6.80
2022-12-23T16:34:00.146Z,3.10
2022-12-23T16:36:26.781Z,3.38
2022-12-23T16:38:59.526Z,3.25
2022-12-23T16:41:26.328Z,2.70
2022-12-23T16:43:53.241Z,3.20
2022-12-23T16:46:21.725Z,1.97
2022-12-23T16:48:55.460Z,1.58
2022-12-23T16:51:23.463Z,0.52
2022-12-23T16:53:52.479Z,1.30
2022-12-23T16:56:20.979Z,1.00
2022-12-23T16:58:47.793Z,0.98
2022-12-23T17:01:18.052Z,1.10
2022-12-23T17:03:44.649Z,1.35
2022-12-23T17:06:14.067Z,1.08
2022-12-23T17:08:41.216Z,0.57
2022-12-23T17:11:20.060Z,0.90
2022-12-23T17:13:47.179Z,1.13
2022-12-23T17:19:00.750Z,0.80
2022-12-23T17:27:13.161Z,1.33
2022-12-23T17:29:39.894Z,1.08
2022-12-23T17:32:10.432Z,2.20
2022-12-23T17:34:36.956Z,1.23
2022-12-23T17:37:12.709Z,1.30
2022-12-23T17:39:39.362Z,1.65
2022-12-23T17:42:06.065Z,1.98
2022-12-23T17:44:32.685Z,0.98
2022-12-23T17:46:59.240Z,1.80
2022-12-23T17:49:25.686Z,1.50
2022-12-23T17:51:52.255Z,2.80
2022-12-23T17:54:24.551Z,1.67
2022-12-23T17:56:51.727Z,2.97
2022-12-23T17:59:19.569Z,2.42
2022-12-23T18:01:46.281Z,1.40
2022-12-23T18:04:12.834Z,2.00
2022-12-23T18:06:39.363Z,2.80
2022-12-23T18:09:07.090Z,2.33
2022-12-23T18:11:41.252Z,2.13
2022-12-23T18:14:14.809Z,3.22
2022-12-23T18:16:41.308Z,2.78
2022-12-23T18:19:17.585Z,2.80
2022-12-23T18:21:44.269Z,2.10
2022-12-23T18:24:11.034Z,2.42
2022-12-23T18:26:37.681Z,3.20
2022-12-23T18:29:04.434Z,1.17
2022-12-23T18:31:31.230Z,2.83
2022-12-23T18:33:57.884Z,1.88
2022-12-23T18:36:27.739Z,2.60
2022-12-23T18:38:54.760Z,3.03
2022-12-23T18:41:22.454Z,3.27
2022-12-23T18:43:49.853Z,7.50
2022-12-23T18:46:16.968Z,3.42
2022-12-23T18:48:43.631Z,2.90
2022-12-23T18:51:17.524Z,2.70
2022-12-23T18:53:45.302Z,3.30
2022-12-23T18:58:40.031Z,3.33
2022-12-23T19:01:11.439Z,2.20
2022-12-23T19:03:38.057Z,2.83
2022-12-23T19:06:07.333Z,3.17
2022-12-23T19:08:35.692Z,3.20
2022-12-23T19:11:02.642Z,3.53
2022-12-23T19:13:29.216Z,2.10
2022-12-23T19:15:55.809Z,2.67
2022-12-23T19:18:22.870Z,1.58
2022-12-23T19:20:49.778Z,3.37
2022-12-23T19:23:17.094Z,2.90
2022-12-23T19:25:52.584Z,2.42
2022-12-23T19:28:21.939Z,2.83
2022-12-23T19:30:48.752Z,2.80
2022-12-23T19:33:15.818Z,3.22
2022-12-23T19:35:42.875Z,3.43
2022-12-23T19:38:09.867Z,2.53
2022-12-23T19:40:36.635Z,3.70
2022-12-23T19:43:03.721Z,3.15
2022-12-23T19:45:30.237Z,3.10
2022-12-23T19:47:56.831Z,3.75
2022-12-23T19:50:23.472Z,2.90
2022-12-23T19:52:52.815Z,2.60
2022-12-23T19:55:19.356Z,2.55
2022-12-23T19:57:45.891Z,2.22
2022-12-23T20:00:12.915Z,2.10
2022-12-23T20:02:39.484Z,2.77
2022-12-23T20:05:06.575Z,2.13
2022-12-23T20:07:35.431Z,2.80
2022-12-23T20:10:02.452Z,3.00
2022-12-23T20:12:28.936Z,1.47
2022-12-23T20:14:55.646Z,3.17
2022-12-23T20:17:22.177Z,3.15
2022-12-23T20:19:48.671Z,2.35
2022-12-23T20:22:15.287Z,1.60
2022-12-23T20:24:41.857Z,2.88
2022-12-23T20:27:11.725Z,3.63
2022-12-23T20:29:39.775Z,1.98
2022-12-23T20:32:06.325Z,1.70
2022-12-23T20:34:38.624Z,2.20
2022-12-23T20:37:06.625Z,2.40
2022-12-23T20:39:33.322Z,2.85
2022-12-23T20:41:59.858Z,2.45
2022-12-23T20:44:35.724Z,4.53
2022-12-23T20:47:05.523Z,3.63
2022-12-23T20:49:32.351Z,2.00
2022-12-23T20:51:58.903Z,4.15
2022-12-23T20:54:32.108Z,2.05
2022-12-23T20:57:01.157Z,2.00
2022-12-23T20:59:27.835Z,2.65
2022-12-23T21:01:54.974Z,1.83
2022-12-23T21:04:22.662Z,1.55
2022-12-23T21:06:49.409Z,1.33
2022-12-23T21:09:16.053Z,3.10
2022-12-23T21:11:44.688Z,2.40
2022-12-23T21:14:12.734Z,2.83
2022-12-23T21:16:40.425Z,2.33
2022-12-23T21:19:09.118Z,2.28
2022-12-23T21:21:35.756Z,2.13
2022-12-23T21:24:04.699Z,3.20
2022-12-23T21:26:32.929Z,1.67
2022-12-23T21:31:28.325Z,2.15
2022-12-23T21:33:56.613Z,1.90
2022-12-23T21:36:26.108Z,2.45
2022-12-23T21:38:53.173Z,1.13
2022-12-23T21:41:22.352Z,1.40
2022-12-23T21:43:49.964Z,2.67
2022-12-23T21:46:21.598Z,2.50
2022-12-23T21:48:48.759Z,2.47
2022-12-23T21:51:16.690Z,2.27
2022-12-23T21:56:13.340Z,2.67
2022-12-23T21:58:43.027Z,2.38
2022-12-23T22:01:12.522Z,2.47
2022-12-23T22:03:39.574Z,2.05
2022-12-23T22:06:13.828Z,1.30
2022-12-23T22:08:40.521Z,2.33
2022-12-23T22:11:12.882Z,3.38
2022-12-23T22:13:40.024Z,2.95
2022-12-23T22:16:18.342Z,2.90
2022-12-23T22:18:45.571Z,2.75
2022-12-23T22:21:17.874Z,3.07
2022-12-23T22:23:46.451Z,1.80
2022-12-23T22:26:18.837Z,2.97
2022-12-23T22:28:50.652Z,2.38
2022-12-23T22:31:21.097Z,2.97
2022-12-23T22:33:47.820Z,1.75
2022-12-23T22:36:17.873Z,4.38
2022-12-23T22:38:44.450Z,1.77
2022-12-23T22:41:11.198Z,2.78
2022-12-23T22:43:38.186Z,4.10
2022-12-23T22:46:05.176Z,2.58
2022-12-23T22:48:32.240Z,1.90
2022-12-23T22:51:03.133Z,1.77
2022-12-23T22:53:30.404Z,1.77
2022-12-23T22:56:01.094Z,2.60
2022-12-23T22:58:28.825Z,2.60
2022-12-23T23:00:55.773Z,1.90
2022-12-23T23:03:22.442Z,3.60
2022-12-23T23:06:05.052Z,3.47
2022-12-23T23:08:34.241Z,2.75
2022-12-23T23:11:03.134Z,2.40
2022-12-23T23:13:32.435Z,1.92
2022-12-23T23:15:59.079Z,2.60
2022-12-23T23:18:26.663Z,2.85
2022-12-23T23:20:53.487Z,1.48
2022-12-23T23:23:20.252Z,2.10
2022-12-23T23:25:46.873Z,3.05
2022-12-23T23:28:14.273Z,2.42
2022-12-23T23:30:41.448Z,2.60
2022-12-23T23:33:09.435Z,3.17
2022-12-23T23:35:36.894Z,2.17
2022-12-23T23:38:03.561Z,3.42
2022-12-23T23:40:30.058Z,3.22
2022-12-23T23:42:56.555Z,2.97
2022-12-23T23:45:23.177Z,3.80
2022-12-23T23:47:49.704Z,3.60
2022-12-23T23:50:16.342Z,3.33
2022-12-23T23:52:42.923Z,3.00
2022-12-23T23:55:09.727Z,3.95
2022-12-23T23:57:36.221Z,4.13
