createdAt,value
2019-02-25T00:05:02.434Z,99.90
2019-02-25T00:11:06.826Z,99.90
2019-02-25T00:17:11.119Z,99.90
2019-02-25T00:23:15.348Z,99.90
2019-02-25T00:29:19.598Z,99.90
2019-02-25T00:35:23.998Z,99.90
2019-02-25T00:41:28.213Z,99.90
2019-02-25T00:47:32.523Z,99.90
2019-02-25T00:53:36.731Z,99.90
2019-02-25T00:59:41.240Z,99.90
2019-02-25T01:05:45.519Z,99.90
2019-02-25T01:11:49.728Z,99.90
2019-02-25T01:17:53.991Z,99.90
2019-02-25T01:23:58.191Z,99.90
2019-02-25T01:30:02.367Z,99.90
2019-02-25T01:36:06.908Z,99.90
2019-02-25T01:42:11.161Z,99.90
2019-02-25T01:48:15.363Z,99.90
2019-02-25T01:54:19.634Z,99.90
2019-02-25T02:00:23.890Z,99.90
2019-02-25T02:06:28.109Z,99.90
2019-02-25T02:12:32.543Z,99.90
2019-02-25T02:18:36.821Z,99.90
2019-02-25T02:24:41.136Z,99.90
2019-02-25T02:30:45.368Z,99.90
2019-02-25T02:36:49.656Z,99.90
2019-02-25T02:42:55.425Z,99.90
2019-02-25T02:49:02.964Z,99.90
2019-02-25T02:55:07.855Z,99.90
2019-02-25T03:01:12.208Z,99.90
2019-02-25T03:07:16.399Z,99.90
2019-02-25T03:13:20.602Z,99.90
2019-02-25T03:19:24.885Z,99.90
2019-02-25T03:25:29.174Z,99.90
2019-02-25T03:31:33.452Z,99.90
2019-02-25T03:37:37.747Z,99.90
2019-02-25T03:43:41.981Z,99.90
2019-02-25T03:49:46.168Z,99.90
2019-02-25T03:55:50.553Z,99.90
2019-02-25T04:01:55.045Z,99.90
2019-02-25T04:07:59.316Z,99.90
2019-02-25T04:14:03.752Z,99.90
2019-02-25T04:20:10.101Z,99.90
2019-02-25T04:26:14.390Z,99.90
2019-02-25T04:32:18.771Z,99.90
2019-02-25T04:38:22.995Z,99.90
2019-02-25T04:44:27.302Z,99.90
2019-02-25T04:50:31.532Z,99.90
2019-02-25T04:56:35.743Z,99.90
2019-02-25T05:02:40.046Z,99.90
2019-02-25T05:08:44.323Z,99.90
2019-02-25T05:14:48.672Z,99.90
2019-02-25T05:20:53.022Z,99.90
2019-02-25T05:26:57.310Z,99.90
2019-02-25T05:33:01.522Z,99.90
2019-02-25T05:39:07.281Z,99.90
2019-02-25T05:45:12.074Z,99.90
2019-02-25T05:51:16.296Z,99.90
2019-02-25T05:57:20.847Z,99.90
2019-02-25T06:03:25.050Z,99.90
2019-02-25T06:09:29.550Z,99.90
2019-02-25T06:15:33.750Z,99.90
2019-02-25T06:21:38.025Z,99.90
2019-02-25T06:27:42.471Z,99.90
2019-02-25T06:33:47.566Z,99.90
2019-02-25T06:39:52.025Z,99.90
2019-02-25T06:45:56.471Z,99.90
2019-02-25T06:52:00.867Z,99.90
2019-02-25T06:58:05.084Z,99.90
2019-02-25T07:04:23.948Z,99.90
2019-02-25T07:10:45.852Z,99.90
2019-02-25T07:17:09.165Z,99.90
2019-02-25T07:23:29.022Z,99.90
2019-02-25T07:29:44.731Z,99.90
2019-02-25T07:36:02.401Z,99.90
2019-02-25T07:42:28.534Z,99.90
2019-02-25T07:48:57.696Z,99.90
2019-02-25T07:55:15.750Z,99.90
2019-02-25T08:01:37.410Z,99.90
2019-02-25T08:07:59.100Z,99.90
2019-02-25T08:14:14.946Z,99.90
2019-02-25T08:20:47.014Z,99.90
2019-02-25T08:27:10.292Z,99.90
2019-02-25T08:33:22.203Z,99.90
2019-02-25T08:39:34.429Z,99.90
2019-02-25T08:45:44.160Z,99.90
2019-02-25T08:51:48.442Z,99.90
2019-02-25T08:57:52.784Z,99.90
2019-02-25T09:03:57.068Z,99.90
2019-02-25T09:10:01.291Z,99.90
2019-02-25T09:16:05.499Z,99.90
2019-02-25T09:22:09.728Z,99.90
2019-02-25T09:28:13.959Z,99.90
2019-02-25T09:34:18.240Z,99.90
2019-02-25T09:40:22.505Z,99.90
2019-02-25T09:46:27.010Z,99.90
2019-02-25T09:52:31.247Z,99.90
2019-02-25T09:58:35.513Z,99.90
2019-02-25T10:04:39.781Z,99.90
2019-02-25T10:10:44.011Z,99.90
2019-02-25T10:16:48.247Z,99.90
2019-02-25T10:22:52.524Z,99.50
2019-02-25T10:28:56.790Z,99.90
2019-02-25T10:35:01.098Z,99.90
2019-02-25T10:41:05.394Z,99.90
2019-02-25T10:47:10.929Z,99.90
2019-02-25T10:53:16.334Z,99.90
2019-02-25T10:59:21.619Z,99.90
2019-02-25T11:05:27.844Z,99.90
2019-02-25T11:11:34.729Z,99.90
2019-02-25T11:17:38.986Z,99.50
2019-02-25T11:23:45.059Z,99.50
2019-02-25T11:29:49.144Z,99.40
2019-02-25T11:35:53.578Z,96.90
2019-02-25T11:41:57.758Z,96.50
2019-02-25T11:48:02.144Z,92.80
2019-02-25T11:54:06.396Z,86.80
2019-02-25T12:00:15.862Z,81.40
2019-02-25T12:06:20.356Z,86.60
2019-02-25T12:12:24.557Z,91.20
2019-02-25T12:18:28.848Z,83.30
2019-02-25T12:24:33.078Z,77.00
2019-02-25T12:30:37.497Z,76.10
2019-02-25T12:36:41.766Z,78.80
2019-02-25T12:42:46.153Z,76.50
2019-02-25T12:48:50.465Z,78.20
2019-02-25T12:54:54.748Z,79.50
2019-02-25T13:00:58.942Z,80.30
2019-02-25T13:07:03.307Z,78.70
2019-02-25T13:13:07.547Z,79.80
2019-02-25T13:19:11.758Z,79.70
2019-02-25T13:25:16.009Z,83.00
2019-02-25T13:31:20.246Z,81.90
2019-02-25T13:37:24.897Z,84.30
2019-02-25T13:43:29.174Z,91.60
2019-02-25T13:49:33.541Z,84.90
2019-02-25T13:55:37.829Z,90.10
2019-02-25T14:01:42.185Z,87.40
2019-02-25T14:07:46.455Z,87.90
2019-02-25T14:13:50.761Z,84.80
2019-02-25T14:19:55.114Z,85.70
2019-02-25T14:25:59.423Z,89.00
2019-02-25T14:32:04.020Z,84.20
2019-02-25T14:38:10.869Z,85.00
2019-02-25T14:44:15.147Z,81.50
2019-02-25T14:50:19.730Z,84.30
2019-02-25T14:56:24.078Z,79.80
2019-02-25T15:02:28.573Z,77.40
2019-02-25T15:08:32.863Z,78.60
2019-02-25T15:14:37.289Z,80.50
2019-02-25T15:20:41.694Z,79.50
2019-02-25T15:26:45.979Z,77.70
2019-02-25T15:32:55.662Z,81.00
2019-02-25T15:38:56.467Z,80.60
2019-02-25T15:45:00.816Z,80.70
2019-02-25T15:51:05.456Z,81.50
2019-02-25T15:57:09.708Z,79.90
2019-02-25T16:03:15.926Z,81.30
2019-02-25T16:09:23.444Z,83.10
2019-02-25T16:15:26.562Z,83.00
2019-02-25T16:21:31.726Z,85.30
2019-02-25T16:27:35.966Z,86.90
2019-02-25T16:33:40.224Z,88.50
2019-02-25T16:39:44.508Z,91.00
2019-02-25T16:45:48.792Z,92.30
2019-02-25T16:51:53.842Z,92.60
2019-02-25T16:58:01.128Z,99.30
2019-02-25T17:04:05.305Z,99.90
2019-02-25T17:10:11.955Z,99.90
2019-02-25T17:16:18.513Z,99.90
2019-02-25T17:22:22.276Z,99.90
2019-02-25T17:28:27.389Z,99.90
2019-02-25T17:34:32.241Z,99.90
2019-02-25T17:40:37.318Z,99.90
2019-02-25T17:46:43.019Z,99.90
2019-02-25T17:52:47.931Z,99.90
2019-02-25T17:58:53.226Z,99.90
2019-02-25T18:04:57.936Z,99.90
2019-02-25T18:11:02.458Z,99.90
2019-02-25T18:17:08.335Z,99.90
2019-02-25T18:23:12.907Z,99.90
2019-02-25T18:29:18.536Z,99.90
2019-02-25T18:35:23.313Z,99.90
2019-02-25T18:41:31.386Z,99.90
2019-02-25T18:47:33.742Z,99.90
2019-02-25T18:53:38.230Z,99.90
2019-02-25T18:59:43.837Z,99.90
2019-02-25T19:05:49.001Z,99.90
2019-02-25T19:11:56.201Z,99.90
2019-02-25T19:18:00.334Z,99.90
2019-02-25T19:24:05.815Z,99.90
2019-02-25T19:30:11.489Z,99.90
2019-02-25T19:36:15.912Z,99.90
2019-02-25T19:42:22.433Z,99.90
2019-02-25T19:48:29.018Z,99.90
2019-02-25T19:54:36.270Z,99.90
2019-02-25T20:00:38.495Z,99.90
2019-02-25T20:06:44.790Z,99.90
2019-02-25T20:12:50.915Z,99.90
2019-02-25T20:18:55.962Z,99.90
2019-02-25T20:25:01.093Z,99.90
2019-02-25T20:31:06.160Z,99.90
2019-02-25T20:37:11.552Z,99.90
2019-02-25T20:43:19.338Z,99.90
2019-02-25T20:49:22.761Z,99.90
2019-02-25T20:55:29.369Z,99.90
2019-02-25T21:01:37.186Z,99.90
2019-02-25T21:07:40.337Z,99.90
2019-02-25T21:13:44.820Z,99.90
2019-02-25T21:19:49.131Z,99.90
2019-02-25T21:25:55.725Z,99.90
2019-02-25T21:31:59.399Z,99.90
2019-02-25T21:38:03.877Z,99.90
2019-02-25T21:44:08.118Z,99.90
2019-02-25T21:50:13.523Z,99.90
2019-02-25T21:56:18.936Z,99.90
2019-02-25T22:02:23.775Z,99.90
2019-02-25T22:08:29.181Z,99.90
2019-02-25T22:14:34.432Z,99.90
2019-02-25T22:20:40.335Z,99.90
2019-02-25T22:26:44.914Z,99.90
2019-02-25T22:32:49.327Z,99.90
2019-02-25T22:38:56.593Z,99.90
2019-02-25T22:44:59.725Z,99.90
2019-02-25T22:51:05.284Z,99.90
2019-02-25T22:57:10.053Z,99.90
2019-02-25T23:03:16.051Z,99.90
2019-02-25T23:09:21.242Z,99.90
2019-02-25T23:15:28.129Z,99.90
2019-02-25T23:21:33.916Z,99.90
2019-02-25T23:27:38.987Z,99.90
2019-02-25T23:33:44.385Z,99.90
2019-02-25T23:39:49.489Z,99.90
2019-02-25T23:45:53.815Z,99.90
2019-02-25T23:51:58.209Z,99.90
2019-02-25T23:58:02.845Z,99.90
