createdAt,value
2019-05-22T00:02:16.438Z,16.17
2019-05-22T00:07:18.273Z,15.88
2019-05-22T00:12:20.220Z,15.87
2019-05-22T00:17:26.344Z,17.57
2019-05-22T00:22:32.757Z,15.80
2019-05-22T00:27:36.311Z,13.17
2019-05-22T00:32:38.767Z,15.30
2019-05-22T00:37:41.692Z,17.47
2019-05-22T00:42:44.885Z,14.40
2019-05-22T00:47:48.640Z,12.90
2019-05-22T00:53:00.133Z,12.20
2019-05-22T00:58:05.477Z,10.50
2019-05-22T01:03:09.135Z,10.10
2019-05-22T01:08:15.067Z,12.53
2019-05-22T01:13:17.523Z,10.47
2019-05-22T01:18:19.581Z,10.00
2019-05-22T01:23:23.128Z,12.33
2019-05-22T01:28:25.383Z,11.97
2019-05-22T01:33:33.062Z,15.30
2019-05-22T01:38:35.161Z,14.23
2019-05-22T01:43:37.367Z,17.23
2019-05-22T01:48:41.822Z,18.27
2019-05-22T01:53:43.454Z,18.90
2019-05-22T01:58:45.140Z,23.23
2019-05-22T02:03:47.209Z,18.97
2019-05-22T02:08:56.165Z,18.53
2019-05-22T02:14:09.407Z,21.17
2019-05-22T02:19:10.950Z,20.27
2019-05-22T02:24:12.715Z,23.20
2019-05-22T02:29:16.397Z,22.27
2019-05-22T02:34:18.095Z,25.70
2019-05-22T02:39:23.336Z,24.30
2019-05-22T02:44:26.460Z,28.93
2019-05-22T02:49:28.353Z,25.87
2019-05-22T02:54:31.977Z,23.70
2019-05-22T02:59:33.762Z,22.27
2019-05-22T03:05:08.300Z,23.33
2019-05-22T03:10:13.654Z,25.43
2019-05-22T03:15:17.335Z,22.17
2019-05-22T03:20:21.147Z,24.20
2019-05-22T03:25:24.238Z,27.70
2019-05-22T03:30:29.594Z,28.70
2019-05-22T03:35:38.677Z,30.03
2019-05-22T03:40:40.915Z,33.20
2019-05-22T03:45:42.668Z,33.53
2019-05-22T03:50:44.322Z,33.17
2019-05-22T03:55:46.982Z,34.17
2019-05-22T04:00:49.980Z,37.17
2019-05-22T04:05:51.941Z,35.70
2019-05-22T04:10:56.409Z,36.23
2019-05-22T04:16:00.073Z,36.60
2019-05-22T04:21:02.011Z,36.10
2019-05-22T04:26:04.415Z,33.90
2019-05-22T04:31:06.664Z,35.13
2019-05-22T04:36:10.282Z,30.30
2019-05-22T04:41:13.868Z,31.37
2019-05-22T04:46:16.880Z,34.67
2019-05-22T04:51:21.909Z,28.87
2019-05-22T04:56:24.597Z,24.90
2019-05-22T05:01:27.085Z,30.17
2019-05-22T05:06:30.497Z,24.10
2019-05-22T05:11:32.150Z,27.87
2019-05-22T05:16:36.403Z,29.80
2019-05-22T05:21:38.300Z,28.17
2019-05-22T05:26:40.548Z,27.37
2019-05-22T05:31:42.212Z,26.57
2019-05-22T05:36:44.126Z,25.27
2019-05-22T05:41:45.660Z,27.20
2019-05-22T05:46:48.129Z,25.80
2019-05-22T05:51:50.993Z,22.83
2019-05-22T05:56:52.930Z,25.07
2019-05-22T06:01:55.387Z,21.93
2019-05-22T06:07:17.576Z,22.93
2019-05-22T06:12:19.234Z,23.30
2019-05-22T06:18:13.593Z,22.73
2019-05-22T06:23:57.570Z,18.70
2019-05-22T06:28:59.628Z,21.60
2019-05-22T06:34:01.209Z,23.40
2019-05-22T06:39:15.530Z,22.93
2019-05-22T06:44:27.759Z,20.40
2019-05-22T06:49:38.358Z,22.10
2019-05-22T06:54:40.252Z,21.27
2019-05-22T06:59:44.185Z,22.37
2019-05-22T07:04:46.480Z,20.93
2019-05-22T07:09:49.077Z,19.13
2019-05-22T07:16:04.353Z,19.40
2019-05-22T07:21:07.436Z,23.60
2019-05-22T07:26:09.913Z,21.00
2019-05-22T07:31:11.958Z,21.33
2019-05-22T07:36:17.017Z,17.70
2019-05-22T07:41:18.054Z,17.03
2019-05-22T07:46:20.083Z,18.93
2019-05-22T07:51:22.154Z,16.93
2019-05-22T07:56:24.408Z,14.83
2019-05-22T08:01:26.198Z,17.97
2019-05-22T08:06:27.964Z,16.57
2019-05-22T08:11:29.602Z,12.40
2019-05-22T08:16:31.449Z,13.90
2019-05-22T08:21:33.304Z,15.17
2019-05-22T08:26:51.642Z,16.07
2019-05-22T08:31:38.630Z,13.30
2019-05-22T08:36:40.221Z,13.57
2019-05-22T08:41:42.008Z,16.90
2019-05-22T08:46:44.137Z,15.97
2019-05-22T08:51:46.376Z,14.53
2019-05-22T08:56:48.880Z,15.40
2019-05-22T09:01:51.640Z,18.00
2019-05-22T09:06:53.321Z,14.30
2019-05-22T09:11:55.399Z,15.83
2019-05-22T09:16:56.993Z,12.43
2019-05-22T09:21:59.041Z,13.57
2019-05-22T09:27:02.834Z,15.37
2019-05-22T09:32:05.239Z,15.97
2019-05-22T09:37:08.177Z,17.70
2019-05-22T09:42:09.869Z,13.50
2019-05-22T09:47:11.570Z,16.90
2019-05-22T09:52:13.241Z,12.93
2019-05-22T09:57:15.365Z,13.60
2019-05-22T10:02:16.914Z,11.53
2019-05-22T10:07:18.597Z,13.10
2019-05-22T10:12:20.382Z,12.93
2019-05-22T10:17:22.635Z,15.03
2019-05-22T10:22:28.962Z,11.13
2019-05-22T10:27:30.834Z,12.80
2019-05-22T10:32:32.714Z,13.20
2019-05-22T10:37:34.474Z,12.50
2019-05-22T10:42:36.165Z,11.63
2019-05-22T10:47:38.274Z,12.50
2019-05-22T10:52:39.824Z,13.47
2019-05-22T10:57:43.025Z,14.07
2019-05-22T11:02:45.702Z,11.00
2019-05-22T11:07:47.754Z,12.87
2019-05-22T11:12:49.846Z,13.13
2019-05-22T11:17:51.558Z,12.93
2019-05-22T11:22:53.472Z,8.40
2019-05-22T11:27:55.130Z,10.97
2019-05-22T11:32:57.095Z,8.77
2019-05-22T11:37:59.081Z,9.27
2019-05-22T11:43:00.975Z,9.23
2019-05-22T11:48:03.800Z,10.82
2019-05-22T11:53:05.897Z,10.17
2019-05-22T11:58:07.748Z,9.18
2019-05-22T12:03:09.622Z,8.70
2019-05-22T12:08:12.197Z,8.13
2019-05-22T12:13:13.871Z,7.83
2019-05-22T12:18:15.548Z,8.17
2019-05-22T12:23:17.235Z,9.03
2019-05-22T12:28:19.105Z,8.63
2019-05-22T12:33:21.608Z,9.10
2019-05-22T12:38:26.697Z,9.37
2019-05-22T12:43:29.365Z,9.10
2019-05-22T12:48:31.242Z,8.03
2019-05-22T12:53:33.592Z,9.60
2019-05-22T12:58:36.012Z,10.73
2019-05-22T13:03:38.122Z,8.10
2019-05-22T13:08:40.366Z,12.07
2019-05-22T13:13:42.720Z,10.23
2019-05-22T13:18:44.427Z,12.27
2019-05-22T13:23:47.736Z,10.67
2019-05-22T13:28:49.328Z,11.00
2019-05-22T13:33:52.296Z,11.30
2019-05-22T13:38:54.387Z,12.97
2019-05-22T13:43:56.710Z,12.83
2019-05-22T13:48:58.361Z,12.97
2019-05-22T13:53:59.901Z,14.20
2019-05-22T13:59:02.170Z,16.37
2019-05-22T14:04:03.875Z,16.30
2019-05-22T14:09:09.066Z,15.37
2019-05-22T14:14:11.331Z,13.97
2019-05-22T14:19:12.879Z,13.03
2019-05-22T14:24:14.531Z,11.17
2019-05-22T14:29:16.276Z,11.60
2019-05-22T14:34:17.901Z,12.47
2019-05-22T14:39:20.532Z,12.43
2019-05-22T14:44:22.184Z,16.17
2019-05-22T14:49:23.856Z,17.70
2019-05-22T14:54:25.512Z,15.97
2019-05-22T14:59:27.395Z,16.83
2019-05-22T15:04:29.542Z,16.70
2019-05-22T15:09:31.389Z,12.03
2019-05-22T15:14:33.032Z,12.73
2019-05-22T15:19:35.318Z,11.00
2019-05-22T15:24:37.443Z,10.23
2019-05-22T15:29:39.528Z,13.60
2019-05-22T15:34:41.180Z,15.70
2019-05-22T15:39:42.734Z,12.50
2019-05-22T15:44:44.904Z,16.33
2019-05-22T15:49:47.114Z,13.00
2019-05-22T15:54:49.765Z,14.70
2019-05-22T15:59:51.888Z,11.87
2019-05-22T16:04:53.643Z,10.03
2019-05-22T16:09:55.890Z,9.00
2019-05-22T16:14:59.400Z,9.17
2019-05-22T16:20:01.566Z,10.37
2019-05-22T16:25:03.908Z,8.47
2019-05-22T16:30:06.796Z,8.83
2019-05-22T16:35:09.577Z,10.73
2019-05-22T16:40:12.203Z,8.53
2019-05-22T16:45:14.262Z,9.00
2019-05-22T16:50:16.106Z,12.17
2019-05-22T16:55:19.779Z,8.17
2019-05-22T17:00:21.630Z,10.67
2019-05-22T17:05:23.806Z,8.20
2019-05-22T17:10:26.058Z,8.73
2019-05-22T17:15:28.113Z,10.17
2019-05-22T17:20:29.796Z,8.80
2019-05-22T17:25:32.317Z,10.10
2019-05-22T17:30:34.396Z,8.17
2019-05-22T17:35:36.857Z,8.67
2019-05-22T17:40:39.081Z,9.70
2019-05-22T17:45:42.097Z,11.90
2019-05-22T17:50:44.353Z,7.60
2019-05-22T17:55:46.870Z,8.63
2019-05-22T18:00:49.001Z,9.80
2019-05-22T18:05:51.262Z,7.73
2019-05-22T18:10:53.115Z,6.23
2019-05-22T18:15:54.689Z,7.00
2019-05-22T18:20:56.343Z,8.67
2019-05-22T18:25:57.918Z,6.43
2019-05-22T18:30:59.683Z,7.27
2019-05-22T18:36:01.283Z,6.03
2019-05-22T18:41:03.069Z,4.77
2019-05-22T18:46:05.144Z,7.22
2019-05-22T18:51:07.855Z,5.93
2019-05-22T18:56:10.894Z,7.17
2019-05-22T19:01:16.189Z,7.80
2019-05-22T19:06:29.389Z,6.27
2019-05-22T19:11:20.363Z,6.40
2019-05-22T19:16:22.826Z,9.67
2019-05-22T19:21:24.370Z,8.87
2019-05-22T19:26:27.032Z,7.17
2019-05-22T19:31:28.776Z,8.27
2019-05-22T19:36:30.431Z,6.63
2019-05-22T19:41:32.124Z,8.37
2019-05-22T19:46:33.779Z,7.30
2019-05-22T19:51:36.644Z,6.63
2019-05-22T19:56:38.840Z,5.60
2019-05-22T20:01:40.922Z,6.00
2019-05-22T20:06:42.783Z,6.67
2019-05-22T20:11:44.944Z,6.13
2019-05-22T20:16:46.908Z,6.37
2019-05-22T20:21:49.694Z,5.47
2019-05-22T20:26:51.356Z,6.47
2019-05-22T20:31:53.125Z,7.77
2019-05-22T20:36:55.892Z,7.20
2019-05-22T20:41:57.485Z,6.20
2019-05-22T20:46:59.490Z,6.50
2019-05-22T20:52:01.086Z,6.43
2019-05-22T20:57:04.701Z,6.57
2019-05-22T21:02:08.281Z,7.67
2019-05-22T21:07:10.671Z,5.20
2019-05-22T21:12:12.749Z,5.87
2019-05-22T21:17:15.159Z,5.13
2019-05-22T21:22:20.364Z,7.63
2019-05-22T21:27:22.028Z,4.87
2019-05-22T21:32:24.233Z,6.43
2019-05-22T21:37:25.893Z,6.03
2019-05-22T21:42:28.277Z,5.47
2019-05-22T21:47:30.067Z,5.53
2019-05-22T21:52:32.321Z,5.07
2019-05-22T21:57:35.061Z,6.73
2019-05-22T22:02:41.690Z,5.60
2019-05-22T22:07:43.449Z,6.37
2019-05-22T22:12:47.458Z,6.17
2019-05-22T22:17:51.500Z,5.53
2019-05-22T22:22:53.692Z,5.10
2019-05-22T22:27:55.362Z,7.23
2019-05-22T22:32:58.043Z,5.57
2019-05-22T22:38:00.004Z,5.90
2019-05-22T22:43:02.837Z,5.83
2019-05-22T22:48:05.559Z,5.50
2019-05-22T22:53:07.317Z,6.03
2019-05-22T22:58:17.041Z,8.63
2019-05-22T23:03:18.862Z,7.57
2019-05-22T23:08:24.116Z,5.97
2019-05-22T23:13:27.289Z,8.10
2019-05-22T23:18:51.997Z,6.57
2019-05-22T23:23:52.883Z,5.93
2019-05-22T23:28:54.875Z,5.43
2019-05-22T23:33:56.413Z,5.70
2019-05-22T23:39:00.602Z,5.43
2019-05-22T23:44:02.412Z,6.57
2019-05-22T23:49:04.040Z,4.13
2019-05-22T23:54:05.619Z,6.33
2019-05-22T23:59:07.571Z,4.83
