createdAt,value
2023-02-24T00:00:38.669Z,59.83
2023-02-24T00:03:27.531Z,52.57
2023-02-24T00:06:16.384Z,51.27
2023-02-24T00:09:08.605Z,47.60
2023-02-24T00:11:59.284Z,56.40
2023-02-24T00:14:48.091Z,52.70
2023-02-24T00:17:38.776Z,49.67
2023-02-24T00:20:27.496Z,54.87
2023-02-24T00:23:18.435Z,55.90
2023-02-24T00:26:08.214Z,53.37
2023-02-24T00:28:57.098Z,59.13
2023-02-24T00:31:47.375Z,51.93
2023-02-24T00:34:38.269Z,55.27
2023-02-24T00:37:27.048Z,52.60
2023-02-24T00:40:16.390Z,56.40
2023-02-24T00:43:05.673Z,55.73
2023-02-24T00:45:54.506Z,55.37
2023-02-24T00:48:45.906Z,52.73
2023-02-24T00:51:39.604Z,53.70
2023-02-24T00:54:28.472Z,57.17
2023-02-24T00:57:20.642Z,56.97
2023-02-24T01:00:19.960Z,53.70
2023-02-24T01:03:08.698Z,52.33
2023-02-24T01:05:58.009Z,51.97
2023-02-24T01:08:50.204Z,58.27
2023-02-24T01:12:02.692Z,49.40
2023-02-24T01:14:53.916Z,60.33
2023-02-24T01:17:42.651Z,52.47
2023-02-24T01:20:33.214Z,54.60
2023-02-24T01:23:21.910Z,51.83
2023-02-24T01:26:12.099Z,52.80
2023-02-24T01:29:02.466Z,53.43
2023-02-24T01:31:53.068Z,51.63
2023-02-24T01:34:42.672Z,50.37
2023-02-24T01:37:31.370Z,53.00
2023-02-24T01:40:21.903Z,59.57
2023-02-24T01:43:16.106Z,54.57
2023-02-24T01:46:05.330Z,52.37
2023-02-24T01:48:58.740Z,52.20
2023-02-24T01:51:52.103Z,56.93
2023-02-24T01:54:43.777Z,56.77
2023-02-24T01:57:37.089Z,56.03
2023-02-24T02:00:47.093Z,56.07
2023-02-24T02:03:37.632Z,54.20
2023-02-24T02:06:26.760Z,54.30
2023-02-24T02:09:16.662Z,51.53
2023-02-24T02:12:06.048Z,57.17
2023-02-24T02:14:59.614Z,54.83
2023-02-24T02:18:02.837Z,53.77
2023-02-24T02:21:20.000Z,56.70
2023-02-24T02:24:38.086Z,57.57
2023-02-24T02:27:58.184Z,50.87
2023-02-24T02:31:20.383Z,52.90
2023-02-24T02:34:24.736Z,55.47
2023-02-24T02:37:20.061Z,54.60
2023-02-24T02:40:19.786Z,53.43
2023-02-24T02:43:17.368Z,52.87
2023-02-24T02:46:10.735Z,53.43
2023-02-24T02:49:03.616Z,54.23
2023-02-24T02:51:57.991Z,58.03
2023-02-24T02:54:53.796Z,52.43
2023-02-24T02:57:51.886Z,53.87
2023-02-24T03:00:50.302Z,53.77
2023-02-24T03:03:45.267Z,56.03
2023-02-24T03:06:36.220Z,55.87
2023-02-24T03:09:30.003Z,53.33
2023-02-24T03:12:22.686Z,56.83
2023-02-24T03:15:14.213Z,55.07
2023-02-24T03:18:11.296Z,58.47
2023-02-24T03:21:07.961Z,59.27
2023-02-24T03:23:57.075Z,57.90
2023-02-24T03:26:52.373Z,60.33
2023-02-24T03:29:48.877Z,53.90
2023-02-24T03:32:44.111Z,63.57
2023-02-24T03:35:35.416Z,57.20
2023-02-24T03:38:25.089Z,58.50
2023-02-24T03:41:14.591Z,59.33
2023-02-24T03:44:04.679Z,56.53
2023-02-24T03:46:55.865Z,55.90
2023-02-24T03:49:45.461Z,59.57
2023-02-24T03:52:47.128Z,59.87
2023-02-24T03:55:47.736Z,60.77
2023-02-24T03:58:47.368Z,61.17
2023-02-24T04:01:50.100Z,60.97
2023-02-24T04:04:43.483Z,66.20
2023-02-24T04:08:04.145Z,63.40
2023-02-24T04:10:58.297Z,65.53
2023-02-24T04:13:54.938Z,65.17
2023-02-24T04:16:57.449Z,65.20
2023-02-24T04:19:48.513Z,66.67
2023-02-24T04:22:41.272Z,68.27
2023-02-24T04:25:32.050Z,69.27
2023-02-24T04:28:23.470Z,70.73
2023-02-24T04:31:17.676Z,74.23
2023-02-24T04:34:09.601Z,75.33
2023-02-24T04:37:02.415Z,75.50
2023-02-24T04:39:55.201Z,75.53
2023-02-24T04:42:50.867Z,80.80
2023-02-24T04:45:40.627Z,75.80
2023-02-24T04:48:30.346Z,71.60
2023-02-24T04:51:21.184Z,73.53
2023-02-24T04:54:10.378Z,76.43
2023-02-24T04:56:59.586Z,76.47
2023-02-24T04:59:48.422Z,74.20
2023-02-24T05:02:38.454Z,79.13
2023-02-24T05:05:27.923Z,73.87
2023-02-24T05:08:17.925Z,70.87
2023-02-24T05:11:07.222Z,71.83
2023-02-24T05:13:57.177Z,87.57
2023-02-24T05:16:47.240Z,77.37
2023-02-24T05:19:53.591Z,80.50
2023-02-24T05:22:42.176Z,77.53
2023-02-24T05:25:37.727Z,81.63
2023-02-24T05:28:26.860Z,82.53
2023-02-24T05:31:21.445Z,83.17
2023-02-24T05:34:10.351Z,89.57
2023-02-24T05:37:01.912Z,81.43
2023-02-24T05:39:53.007Z,88.47
2023-02-24T05:42:45.427Z,82.43
2023-02-24T05:45:35.144Z,95.77
2023-02-24T05:48:25.063Z,86.20
2023-02-24T05:51:13.734Z,88.17
2023-02-24T05:54:05.523Z,81.47
2023-02-24T05:56:57.110Z,89.47
2023-02-24T05:59:51.588Z,92.77
2023-02-24T06:02:43.315Z,79.10
2023-02-24T06:05:33.435Z,93.70
2023-02-24T06:08:24.461Z,77.07
2023-02-24T06:11:13.941Z,81.73
2023-02-24T06:14:03.220Z,81.13
2023-02-24T06:16:53.393Z,76.73
2023-02-24T06:19:46.232Z,82.87
2023-02-24T06:22:42.413Z,74.73
2023-02-24T06:25:35.202Z,74.37
2023-02-24T06:28:23.935Z,76.90
2023-02-24T06:31:15.211Z,73.27
2023-02-24T06:34:05.325Z,73.87
2023-02-24T06:36:54.081Z,74.83
2023-02-24T06:39:43.595Z,70.10
2023-02-24T06:42:32.416Z,72.60
2023-02-24T06:45:22.285Z,72.83
2023-02-24T06:48:12.119Z,72.93
2023-02-24T06:51:05.993Z,68.90
2023-02-24T06:53:56.045Z,71.87
2023-02-24T06:56:44.761Z,69.27
2023-02-24T06:59:34.439Z,64.23
2023-02-24T07:02:26.748Z,67.53
2023-02-24T07:05:17.107Z,65.93
2023-02-24T07:08:08.645Z,66.93
2023-02-24T07:10:59.989Z,61.20
2023-02-24T07:13:51.765Z,66.30
2023-02-24T07:16:45.831Z,65.63
2023-02-24T07:19:34.618Z,63.23
2023-02-24T07:22:25.360Z,59.30
2023-02-24T07:25:30.904Z,59.43
2023-02-24T07:28:19.524Z,61.40
2023-02-24T07:31:09.603Z,61.87
2023-02-24T07:34:01.226Z,61.40
2023-02-24T07:36:51.172Z,59.10
2023-02-24T07:39:40.842Z,63.50
2023-02-24T07:42:35.433Z,56.80
2023-02-24T07:45:27.462Z,62.43
2023-02-24T07:48:16.311Z,78.47
2023-02-24T07:51:08.920Z,63.40
2023-02-24T07:54:00.001Z,57.10
2023-02-24T07:56:56.588Z,53.50
2023-02-24T07:59:48.084Z,54.63
2023-02-24T08:02:38.920Z,58.17
2023-02-24T08:05:27.762Z,53.80
2023-02-24T08:08:21.124Z,57.03
2023-02-24T08:11:10.604Z,58.57
2023-02-24T08:13:59.514Z,59.67
2023-02-24T08:16:52.499Z,56.17
2023-02-24T08:19:41.319Z,51.53
2023-02-24T08:22:37.463Z,50.90
2023-02-24T08:25:36.114Z,55.53
2023-02-24T08:28:27.038Z,52.63
2023-02-24T08:31:18.790Z,49.23
2023-02-24T08:34:09.073Z,52.40
2023-02-24T08:36:57.936Z,50.27
2023-02-24T08:39:46.767Z,49.43
2023-02-24T08:42:35.704Z,43.07
2023-02-24T08:45:24.652Z,45.83
2023-02-24T08:48:26.405Z,45.77
2023-02-24T08:51:22.971Z,45.73
2023-02-24T08:54:16.432Z,43.97
2023-02-24T08:57:09.186Z,45.60
2023-02-24T08:59:58.861Z,45.10
2023-02-24T09:02:48.402Z,39.70
2023-02-24T09:05:39.402Z,39.63
2023-02-24T09:08:32.820Z,37.28
2023-02-24T09:11:23.000Z,40.63
2023-02-24T09:14:32.197Z,40.08
2023-02-24T09:17:30.799Z,40.53
2023-02-24T09:20:56.645Z,43.95
2023-02-24T09:23:47.131Z,44.88
2023-02-24T09:26:43.371Z,40.00
2023-02-24T09:29:34.717Z,37.83
2023-02-24T09:32:23.481Z,38.40
2023-02-24T09:35:15.061Z,48.07
2023-02-24T09:38:06.356Z,40.22
2023-02-24T09:41:29.157Z,39.22
2023-02-24T09:44:18.786Z,38.07
2023-02-24T09:47:20.118Z,37.83
2023-02-24T09:50:47.318Z,40.80
2023-02-24T09:53:41.270Z,37.60
2023-02-24T09:56:42.663Z,40.22
2023-02-24T09:59:37.556Z,35.33
2023-02-24T10:02:44.477Z,37.67
2023-02-24T10:05:38.755Z,36.45
2023-02-24T10:08:34.439Z,40.08
2023-02-24T10:11:33.005Z,38.13
2023-02-24T10:14:37.910Z,38.17
2023-02-24T10:17:40.390Z,36.57
2023-02-24T10:20:40.503Z,37.75
2023-02-24T10:23:39.118Z,33.92
2023-02-24T10:26:51.360Z,36.65
2023-02-24T10:30:05.774Z,33.30
2023-02-24T10:32:59.162Z,31.50
2023-02-24T10:36:17.362Z,33.30
2023-02-24T10:39:17.132Z,27.17
2023-02-24T10:42:20.185Z,25.30
2023-02-24T10:45:18.289Z,27.35
2023-02-24T10:48:11.550Z,26.90
2023-02-24T10:51:13.176Z,30.40
2023-02-24T10:54:34.281Z,22.30
2023-02-24T10:57:39.496Z,22.52
2023-02-24T11:00:52.414Z,21.55
2023-02-24T11:03:48.081Z,19.75
2023-02-24T11:06:57.972Z,20.85
2023-02-24T11:09:52.653Z,17.97
2023-02-24T11:13:10.002Z,19.75
2023-02-24T11:16:19.370Z,19.27
2023-02-24T11:19:09.010Z,20.45
2023-02-24T11:21:58.602Z,18.50
2023-02-24T11:24:48.427Z,17.30
2023-02-24T11:27:37.425Z,19.20
2023-02-24T11:30:37.011Z,19.23
2023-02-24T11:33:35.547Z,18.48
2023-02-24T11:36:34.776Z,19.85
2023-02-24T11:39:43.721Z,19.08
2023-02-24T11:42:38.725Z,20.08
2023-02-24T11:45:33.539Z,22.05
2023-02-24T11:48:27.532Z,17.70
2023-02-24T11:51:21.317Z,21.50
2023-02-24T11:54:14.236Z,19.13
2023-02-24T11:57:04.893Z,19.33
2023-02-24T12:00:04.509Z,19.77
2023-02-24T12:03:04.156Z,18.58
2023-02-24T12:05:58.419Z,23.90
2023-02-24T12:08:55.140Z,20.83
2023-02-24T12:11:53.626Z,24.77
2023-02-24T12:14:48.863Z,21.88
2023-02-24T12:17:47.260Z,22.58
2023-02-24T12:20:41.630Z,25.92
2023-02-24T12:23:34.204Z,18.85
2023-02-24T12:26:28.155Z,22.83
2023-02-24T12:29:42.402Z,24.70
2023-02-24T12:32:43.051Z,22.00
2023-02-24T12:35:40.789Z,23.48
2023-02-24T12:38:43.454Z,20.15
2023-02-24T12:41:46.779Z,22.15
2023-02-24T12:44:45.710Z,22.02
2023-02-24T12:47:43.638Z,21.45
2023-02-24T12:50:43.515Z,26.80
2023-02-24T12:53:39.716Z,23.33
2023-02-24T12:56:37.248Z,19.67
2023-02-24T12:59:32.634Z,22.63
2023-02-24T13:02:31.739Z,55.40
2023-02-24T13:05:25.755Z,19.95
2023-02-24T13:08:26.724Z,19.58
2023-02-24T13:11:22.854Z,18.92
2023-02-24T13:14:21.229Z,18.92
2023-02-24T13:17:23.670Z,18.95
2023-02-24T13:20:15.198Z,18.83
2023-02-24T13:23:05.834Z,20.85
2023-02-24T13:25:56.633Z,18.50
2023-02-24T13:28:45.470Z,17.85
2023-02-24T13:31:46.168Z,19.67
2023-02-24T13:34:45.420Z,21.60
2023-02-24T13:37:37.697Z,17.73
2023-02-24T13:40:28.318Z,20.70
2023-02-24T13:43:25.071Z,18.67
2023-02-24T13:46:20.130Z,21.70
2023-02-24T13:49:27.247Z,23.52
2023-02-24T13:52:39.464Z,21.38
2023-02-24T13:55:46.858Z,20.52
2023-02-24T13:58:50.752Z,21.25
2023-02-24T14:01:49.895Z,21.02
2023-02-24T14:04:46.002Z,21.50
2023-02-24T14:07:39.461Z,19.10
2023-02-24T14:10:33.290Z,20.13
2023-02-24T14:13:28.076Z,21.50
2023-02-24T14:16:21.512Z,25.30
2023-02-24T14:19:17.233Z,23.50
2023-02-24T14:22:05.918Z,22.05
2023-02-24T14:25:04.283Z,25.20
2023-02-24T14:27:56.043Z,24.27
2023-02-24T14:30:44.994Z,23.88
2023-02-24T14:33:36.499Z,21.38
2023-02-24T14:36:28.462Z,22.50
2023-02-24T14:39:20.347Z,23.15
2023-02-24T14:42:15.939Z,22.50
2023-02-24T14:45:18.546Z,19.77
2023-02-24T14:48:07.714Z,22.33
2023-02-24T14:51:00.787Z,25.35
2023-02-24T14:53:53.755Z,23.33
2023-02-24T14:56:42.505Z,25.05
2023-02-24T14:59:36.886Z,23.08
2023-02-24T15:02:29.869Z,21.52
2023-02-24T15:05:18.877Z,23.48
2023-02-24T15:08:21.875Z,22.08
2023-02-24T15:11:22.017Z,21.63
2023-02-24T15:14:21.987Z,24.48
2023-02-24T15:17:17.647Z,21.83
2023-02-24T15:20:27.698Z,21.25
2023-02-24T15:23:27.639Z,21.35
2023-02-24T15:26:31.056Z,25.92
2023-02-24T15:29:25.211Z,24.85
2023-02-24T15:32:19.684Z,25.88
2023-02-24T15:35:22.521Z,23.60
2023-02-24T15:38:25.683Z,24.83
2023-02-24T15:41:15.530Z,23.63
2023-02-24T15:44:04.358Z,22.08
2023-02-24T15:46:53.406Z,19.95
2023-02-24T15:49:43.513Z,19.83
2023-02-24T15:52:32.499Z,20.20
2023-02-24T15:55:23.192Z,21.05
2023-02-24T15:58:17.398Z,19.98
2023-02-24T16:01:06.593Z,22.23
2023-02-24T16:03:55.446Z,22.17
2023-02-24T16:06:54.747Z,26.17
2023-02-24T16:09:45.542Z,24.45
2023-02-24T16:12:37.321Z,24.63
2023-02-24T16:15:29.376Z,25.00
2023-02-24T16:18:22.496Z,24.98
2023-02-24T16:21:11.511Z,19.70
2023-02-24T16:24:02.004Z,20.63
2023-02-24T16:26:51.109Z,18.40
2023-02-24T16:29:39.978Z,16.17
2023-02-24T16:32:28.961Z,16.75
2023-02-24T16:35:18.468Z,16.88
2023-02-24T16:38:07.408Z,19.55
2023-02-24T16:40:57.708Z,17.27
2023-02-24T16:43:46.550Z,15.85
2023-02-24T16:46:41.279Z,15.15
2023-02-24T16:49:30.180Z,16.13
2023-02-24T16:52:20.801Z,17.33
2023-02-24T16:55:13.866Z,18.48
2023-02-24T16:58:04.084Z,19.80
2023-02-24T17:00:56.342Z,18.70
2023-02-24T17:03:47.130Z,16.85
2023-02-24T17:06:35.925Z,23.80
2023-02-24T17:09:25.977Z,23.57
2023-02-24T17:12:16.718Z,19.50
2023-02-24T17:15:09.564Z,17.55
2023-02-24T17:17:58.384Z,20.10
2023-02-24T17:20:47.065Z,18.00
2023-02-24T17:23:35.937Z,20.23
2023-02-24T17:26:24.898Z,22.92
2023-02-24T17:29:14.822Z,19.52
2023-02-24T17:32:05.309Z,21.33
2023-02-24T17:34:54.088Z,16.27
2023-02-24T17:37:42.979Z,16.38
2023-02-24T17:40:32.151Z,17.60
2023-02-24T17:43:21.013Z,16.60
2023-02-24T17:46:10.053Z,14.83
2023-02-24T17:49:00.421Z,19.00
2023-02-24T17:51:51.485Z,16.27
2023-02-24T17:54:40.349Z,15.25
2023-02-24T17:57:29.840Z,19.63
2023-02-24T18:00:19.405Z,19.23
2023-02-24T18:03:08.449Z,14.13
2023-02-24T18:06:03.449Z,19.33
2023-02-24T18:08:52.970Z,16.50
2023-02-24T18:11:41.770Z,21.73
2023-02-24T18:14:30.723Z,16.97
2023-02-24T18:17:19.776Z,17.80
2023-02-24T18:20:10.131Z,17.60
2023-02-24T18:23:00.259Z,19.07
2023-02-24T18:25:49.180Z,17.87
2023-02-24T18:28:38.711Z,26.43
2023-02-24T18:31:29.002Z,18.93
2023-02-24T18:34:17.997Z,17.23
2023-02-24T18:37:06.811Z,21.47
2023-02-24T18:39:56.994Z,19.63
2023-02-24T18:42:45.871Z,17.90
2023-02-24T18:45:34.644Z,15.97
2023-02-24T18:48:23.382Z,18.57
2023-02-24T18:51:12.620Z,17.03
2023-02-24T18:54:01.869Z,23.00
2023-02-24T18:56:52.519Z,19.27
2023-02-24T18:59:41.247Z,25.63
2023-02-24T19:02:30.233Z,21.10
2023-02-24T19:05:20.492Z,21.37
2023-02-24T19:08:09.232Z,20.93
2023-02-24T19:10:57.853Z,21.17
2023-02-24T19:13:48.844Z,24.53
2023-02-24T19:16:38.821Z,23.70
2023-02-24T19:19:27.630Z,23.83
2023-02-24T19:22:16.373Z,21.17
2023-02-24T19:25:05.600Z,22.77
2023-02-24T19:27:54.868Z,21.73
2023-02-24T19:30:44.940Z,23.80
2023-02-24T19:33:33.914Z,24.07
2023-02-24T19:36:23.542Z,24.90
2023-02-24T19:39:15.798Z,26.60
2023-02-24T19:42:06.580Z,24.07
2023-02-24T19:44:55.501Z,25.63
2023-02-24T19:47:47.039Z,30.23
2023-02-24T19:50:35.761Z,27.67
2023-02-24T19:53:24.500Z,34.87
2023-02-24T19:56:13.380Z,25.93
2023-02-24T19:59:03.712Z,26.07
2023-02-24T20:01:54.553Z,36.43
2023-02-24T20:04:44.918Z,25.63
2023-02-24T20:07:34.914Z,34.37
2023-02-24T20:10:23.774Z,33.83
2023-02-24T20:13:12.634Z,30.43
2023-02-24T20:16:09.833Z,32.70
2023-02-24T20:18:58.536Z,27.47
2023-02-24T20:21:48.806Z,33.73
2023-02-24T20:24:37.979Z,32.40
2023-02-24T20:27:26.819Z,31.83
2023-02-24T20:30:16.093Z,29.60
2023-02-24T20:33:05.019Z,30.40
2023-02-24T20:35:55.084Z,34.30
2023-02-24T20:38:45.485Z,27.23
2023-02-24T20:41:34.585Z,30.67
2023-02-24T20:44:23.343Z,29.93
2023-02-24T20:47:12.129Z,32.33
2023-02-24T20:50:01.075Z,35.07
2023-02-24T20:52:49.716Z,33.40
2023-02-24T20:55:39.951Z,31.73
2023-02-24T20:58:28.631Z,30.83
2023-02-24T21:01:18.850Z,32.33
2023-02-24T21:04:09.558Z,32.80
2023-02-24T21:06:58.328Z,32.13
2023-02-24T21:09:47.357Z,33.10
2023-02-24T21:12:37.776Z,32.40
2023-02-24T21:15:26.709Z,32.37
2023-02-24T21:18:15.742Z,28.97
2023-02-24T21:21:04.565Z,26.60
2023-02-24T21:23:53.830Z,33.13
2023-02-24T21:26:42.631Z,29.80
2023-02-24T21:29:33.033Z,28.60
2023-02-24T21:32:22.115Z,25.60
2023-02-24T21:35:11.118Z,31.47
2023-02-24T21:37:59.912Z,25.67
2023-02-24T21:40:49.164Z,28.87
2023-02-24T21:43:39.230Z,22.77
2023-02-24T21:46:29.431Z,27.90
2023-02-24T21:49:18.392Z,30.40
2023-02-24T21:52:07.594Z,28.67
2023-02-24T21:54:58.018Z,26.07
2023-02-24T21:57:48.015Z,28.10
2023-02-24T22:00:36.706Z,26.10
2023-02-24T22:03:27.337Z,25.87
2023-02-24T22:06:17.961Z,26.30
2023-02-24T22:09:08.883Z,27.70
2023-02-24T22:11:58.101Z,30.10
2023-02-24T22:14:46.782Z,28.70
2023-02-24T22:17:36.236Z,27.13
2023-02-24T22:20:26.685Z,36.23
2023-02-24T22:23:15.512Z,34.20
2023-02-24T22:26:06.075Z,35.80
2023-02-24T22:28:55.375Z,40.63
2023-02-24T22:31:48.326Z,37.50
2023-02-24T22:34:38.149Z,40.10
2023-02-24T22:37:28.334Z,44.30
2023-02-24T22:40:19.295Z,37.27
2023-02-24T22:43:09.231Z,34.47
2023-02-24T22:45:59.702Z,35.97
2023-02-24T22:48:50.395Z,34.37
2023-02-24T22:51:39.247Z,34.37
2023-02-24T22:54:29.301Z,32.77
2023-02-24T22:57:18.116Z,37.53
2023-02-24T23:00:10.578Z,33.07
2023-02-24T23:02:59.267Z,35.37
2023-02-24T23:05:56.157Z,31.60
2023-02-24T23:08:46.998Z,31.43
2023-02-24T23:11:40.967Z,32.93
2023-02-24T23:14:30.614Z,33.83
2023-02-24T23:17:19.379Z,30.07
2023-02-24T23:20:12.866Z,31.43
2023-02-24T23:23:02.528Z,30.80
2023-02-24T23:25:52.495Z,34.17
2023-02-24T23:28:42.763Z,33.67
2023-02-24T23:31:32.168Z,29.57
2023-02-24T23:34:21.128Z,38.37
2023-02-24T23:37:12.094Z,29.57
2023-02-24T23:40:01.005Z,29.10
2023-02-24T23:42:49.811Z,28.50
2023-02-24T23:45:40.672Z,30.30
2023-02-24T23:48:29.373Z,30.63
2023-02-24T23:51:18.267Z,29.13
2023-02-24T23:54:07.053Z,27.17
2023-02-24T23:56:57.014Z,24.57
2023-02-24T23:59:45.908Z,24.83
