createdAt,value
2023-04-19T00:00:07.728Z,99.90
2023-04-19T00:02:56.190Z,99.90
2023-04-19T00:05:44.673Z,99.90
2023-04-19T00:08:32.027Z,99.90
2023-04-19T00:11:19.605Z,99.90
2023-04-19T00:14:07.227Z,99.90
2023-04-19T00:16:54.976Z,99.90
2023-04-19T00:19:43.064Z,99.90
2023-04-19T00:22:30.672Z,99.90
2023-04-19T00:25:18.325Z,99.90
2023-04-19T00:28:05.727Z,99.90
2023-04-19T00:30:53.249Z,99.90
2023-04-19T00:33:41.206Z,99.90
2023-04-19T00:36:28.433Z,99.90
2023-04-19T00:39:15.941Z,99.90
2023-04-19T00:42:03.232Z,99.90
2023-04-19T00:44:50.921Z,99.90
2023-04-19T00:47:38.888Z,99.90
2023-04-19T00:50:26.713Z,99.90
2023-04-19T00:53:14.295Z,99.90
2023-04-19T00:56:04.748Z,99.90
2023-04-19T00:58:52.666Z,99.90
2023-04-19T01:01:40.746Z,99.90
2023-04-19T01:04:28.727Z,99.90
2023-04-19T01:07:16.507Z,99.90
2023-04-19T01:10:03.900Z,99.90
2023-04-19T01:12:51.352Z,99.90
2023-04-19T01:15:40.537Z,99.90
2023-04-19T01:18:29.434Z,99.90
2023-04-19T01:21:17.410Z,99.90
2023-04-19T01:24:06.530Z,99.90
2023-04-19T01:26:53.750Z,99.90
2023-04-19T01:29:41.182Z,99.90
2023-04-19T01:32:28.767Z,99.90
2023-04-19T01:35:16.391Z,99.90
2023-04-19T01:38:03.797Z,99.90
2023-04-19T01:40:51.361Z,99.90
2023-04-19T01:43:38.771Z,99.90
2023-04-19T01:46:26.453Z,99.90
2023-04-19T01:49:14.153Z,99.90
2023-04-19T01:52:01.588Z,99.90
2023-04-19T01:54:49.294Z,99.90
2023-04-19T01:57:36.816Z,99.90
2023-04-19T02:00:24.630Z,99.90
2023-04-19T02:03:11.941Z,99.90
2023-04-19T02:06:01.647Z,99.90
2023-04-19T02:08:48.757Z,99.90
2023-04-19T02:11:36.160Z,99.90
2023-04-19T02:14:23.711Z,99.90
2023-04-19T02:17:12.345Z,99.90
2023-04-19T02:19:59.702Z,99.90
2023-04-19T02:22:47.978Z,99.90
2023-04-19T02:25:34.935Z,99.90
2023-04-19T02:28:22.504Z,99.90
2023-04-19T02:31:09.795Z,99.90
2023-04-19T02:33:57.164Z,99.90
2023-04-19T02:36:44.673Z,99.90
2023-04-19T02:39:32.057Z,99.90
2023-04-19T02:42:19.707Z,99.90
2023-04-19T02:45:08.259Z,99.90
2023-04-19T02:47:55.618Z,99.90
2023-04-19T02:50:43.216Z,99.90
2023-04-19T02:53:31.016Z,99.90
2023-04-19T02:56:18.737Z,99.90
2023-04-19T02:59:06.557Z,99.90
2023-04-19T03:01:54.000Z,99.90
2023-04-19T03:04:42.376Z,99.90
2023-04-19T03:07:29.810Z,99.90
2023-04-19T03:10:18.510Z,99.90
2023-04-19T03:13:06.684Z,99.90
2023-04-19T03:15:54.559Z,99.90
2023-04-19T03:18:42.052Z,99.90
2023-04-19T03:21:29.643Z,99.90
2023-04-19T03:24:17.944Z,99.90
2023-04-19T03:27:05.338Z,99.90
2023-04-19T03:29:52.867Z,99.90
2023-04-19T03:32:40.153Z,99.90
2023-04-19T03:35:29.282Z,99.90
2023-04-19T03:38:17.968Z,99.90
2023-04-19T03:41:05.026Z,99.90
2023-04-19T03:43:52.354Z,99.90
2023-04-19T03:46:39.718Z,99.90
2023-04-19T03:49:27.190Z,99.90
2023-04-19T03:52:14.815Z,99.90
2023-04-19T03:55:02.172Z,99.90
2023-04-19T03:57:50.278Z,99.90
2023-04-19T04:00:37.990Z,99.90
2023-04-19T04:03:25.457Z,99.90
2023-04-19T04:06:13.154Z,99.90
2023-04-19T04:09:00.834Z,99.90
2023-04-19T04:11:48.385Z,99.90
2023-04-19T04:14:35.687Z,99.90
2023-04-19T04:17:24.310Z,99.90
2023-04-19T04:20:13.591Z,99.90
2023-04-19T04:23:02.920Z,99.90
2023-04-19T04:26:01.031Z,99.90
2023-04-19T04:28:48.917Z,99.90
2023-04-19T04:31:36.595Z,99.90
2023-04-19T04:34:24.794Z,99.90
2023-04-19T04:37:12.467Z,99.90
2023-04-19T04:39:59.686Z,99.90
2023-04-19T04:42:50.112Z,99.90
2023-04-19T04:45:38.020Z,99.90
2023-04-19T04:48:26.383Z,99.90
2023-04-19T04:51:13.883Z,99.90
2023-04-19T04:54:01.422Z,99.90
2023-04-19T04:56:49.315Z,99.90
2023-04-19T04:59:37.350Z,99.90
2023-04-19T05:02:25.803Z,99.90
2023-04-19T05:05:13.345Z,99.90
2023-04-19T05:08:01.278Z,99.90
2023-04-19T05:10:48.778Z,99.90
2023-04-19T05:13:36.653Z,99.90
2023-04-19T05:16:23.969Z,99.90
2023-04-19T05:19:11.503Z,99.90
2023-04-19T05:21:59.162Z,99.90
2023-04-19T05:24:47.331Z,99.90
2023-04-19T05:27:34.634Z,99.90
2023-04-19T05:30:21.948Z,99.90
2023-04-19T05:33:09.578Z,99.90
2023-04-19T05:35:56.851Z,99.90
2023-04-19T05:38:44.161Z,99.90
2023-04-19T05:41:31.454Z,99.90
2023-04-19T05:44:18.924Z,99.90
2023-04-19T05:47:06.994Z,99.90
2023-04-19T05:49:54.407Z,99.90
2023-04-19T05:52:44.445Z,99.90
2023-04-19T05:55:32.659Z,99.90
2023-04-19T05:58:20.228Z,99.90
2023-04-19T06:01:07.981Z,99.90
2023-04-19T06:03:56.000Z,99.90
2023-04-19T06:06:43.698Z,99.90
2023-04-19T06:09:30.922Z,99.90
2023-04-19T06:12:18.505Z,99.90
2023-04-19T06:15:06.935Z,99.90
2023-04-19T06:17:54.529Z,99.90
2023-04-19T06:20:42.205Z,99.90
2023-04-19T06:23:29.699Z,99.90
2023-04-19T06:26:17.036Z,99.90
2023-04-19T06:29:05.537Z,99.90
2023-04-19T06:31:53.034Z,99.90
2023-04-19T06:34:40.741Z,99.90
2023-04-19T06:37:29.072Z,99.90
2023-04-19T06:40:16.291Z,99.90
2023-04-19T06:43:05.854Z,99.90
2023-04-19T06:46:00.490Z,99.90
2023-04-19T06:48:49.379Z,99.90
2023-04-19T06:51:36.844Z,99.90
2023-04-19T06:54:25.215Z,99.90
2023-04-19T06:57:12.806Z,99.90
2023-04-19T07:00:00.343Z,99.90
2023-04-19T07:02:47.832Z,99.90
2023-04-19T07:05:37.077Z,99.90
2023-04-19T07:08:32.255Z,99.90
2023-04-19T07:11:14.831Z,99.90
2023-04-19T07:14:02.368Z,99.90
2023-04-19T07:16:50.992Z,99.90
2023-04-19T07:19:39.511Z,99.90
2023-04-19T07:22:26.929Z,99.90
2023-04-19T07:25:15.288Z,99.90
2023-04-19T07:28:07.200Z,99.90
2023-04-19T07:30:54.668Z,99.90
2023-04-19T07:33:42.187Z,99.90
2023-04-19T07:36:29.726Z,99.90
2023-04-19T07:39:20.149Z,99.90
2023-04-19T07:42:07.483Z,99.90
2023-04-19T07:44:54.970Z,99.90
2023-04-19T07:47:42.602Z,99.90
2023-04-19T07:50:30.036Z,99.90
2023-04-19T07:53:18.362Z,99.90
2023-04-19T07:56:07.222Z,99.90
2023-04-19T07:59:06.940Z,99.90
2023-04-19T08:01:43.910Z,99.90
2023-04-19T08:04:31.626Z,99.90
2023-04-19T08:07:21.953Z,99.90
2023-04-19T08:10:10.083Z,99.90
2023-04-19T08:13:04.294Z,99.90
2023-04-19T08:18:35.967Z,99.90
2023-04-19T08:21:28.582Z,99.90
2023-04-19T08:24:12.948Z,99.90
2023-04-19T08:27:01.548Z,99.90
2023-04-19T08:29:48.831Z,99.90
2023-04-19T08:32:36.369Z,99.90
2023-04-19T08:35:27.267Z,99.90
2023-04-19T08:38:14.207Z,99.90
2023-04-19T08:41:02.503Z,99.90
2023-04-19T08:43:52.953Z,99.90
2023-04-19T08:46:41.160Z,99.90
2023-04-19T08:49:29.417Z,99.90
2023-04-19T08:52:16.942Z,99.90
2023-04-19T08:55:09.244Z,99.90
2023-04-19T08:57:59.725Z,99.90
2023-04-19T09:00:47.160Z,99.90
2023-04-19T09:03:44.302Z,99.90
2023-04-19T09:06:27.308Z,99.90
2023-04-19T09:09:37.232Z,99.90
2023-04-19T09:12:19.213Z,99.90
2023-04-19T09:15:11.806Z,99.90
2023-04-19T09:18:10.347Z,99.90
2023-04-19T09:20:58.282Z,99.90
2023-04-19T09:23:48.438Z,99.90
2023-04-19T09:26:37.061Z,99.90
2023-04-19T09:29:24.266Z,99.90
2023-04-19T09:32:12.611Z,99.90
2023-04-19T09:35:01.685Z,99.90
2023-04-19T09:38:06.402Z,99.90
2023-04-19T09:40:51.118Z,99.90
2023-04-19T09:44:00.833Z,99.90
2023-04-19T09:46:38.114Z,99.90
2023-04-19T09:49:45.664Z,99.90
2023-04-19T09:52:19.875Z,99.90
2023-04-19T09:55:22.240Z,99.90
2023-04-19T09:57:57.266Z,99.90
2023-04-19T10:00:50.102Z,99.90
2023-04-19T10:03:37.174Z,99.90
2023-04-19T10:09:15.485Z,99.90
2023-04-19T10:12:20.968Z,99.90
2023-04-19T10:14:57.665Z,99.90
2023-04-19T10:17:45.349Z,99.90
2023-04-19T10:20:36.834Z,99.90
2023-04-19T10:23:24.954Z,99.90
2023-04-19T10:26:12.055Z,99.90
2023-04-19T10:28:59.654Z,99.90
2023-04-19T10:31:50.621Z,99.90
2023-04-19T10:34:42.120Z,99.90
2023-04-19T10:37:29.429Z,99.30
2023-04-19T10:40:20.069Z,99.90
2023-04-19T10:43:17.697Z,99.90
2023-04-19T10:46:09.888Z,99.20
2023-04-19T10:49:01.676Z,99.10
2023-04-19T10:51:52.849Z,99.20
2023-04-19T10:54:40.600Z,98.70
2023-04-19T10:57:28.891Z,98.80
2023-04-19T11:00:25.137Z,98.20
2023-04-19T11:03:38.615Z,96.90
2023-04-19T11:06:27.960Z,98.00
2023-04-19T11:09:24.440Z,95.00
2023-04-19T11:12:15.442Z,95.60
2023-04-19T11:15:03.254Z,93.50
2023-04-19T11:18:08.756Z,92.80
2023-04-19T11:20:44.085Z,92.10
2023-04-19T11:23:31.643Z,91.30
2023-04-19T11:26:19.331Z,92.70
2023-04-19T11:29:07.281Z,90.70
2023-04-19T11:31:54.537Z,90.50
2023-04-19T11:34:42.272Z,88.10
2023-04-19T11:37:34.563Z,84.40
2023-04-19T11:40:23.477Z,81.30
2023-04-19T11:43:11.222Z,82.80
2023-04-19T11:46:01.518Z,79.70
2023-04-19T11:48:53.713Z,78.20
2023-04-19T11:51:43.512Z,83.90
2023-04-19T11:54:30.997Z,87.30
2023-04-19T11:57:29.990Z,74.10
2023-04-19T12:00:19.888Z,71.90
2023-04-19T12:03:07.528Z,73.10
2023-04-19T12:06:00.624Z,75.50
2023-04-19T12:08:51.141Z,67.80
2023-04-19T12:11:48.545Z,67.80
2023-04-19T12:14:35.312Z,70.00
2023-04-19T12:17:22.486Z,66.30
2023-04-19T12:20:10.301Z,66.10
2023-04-19T12:22:57.628Z,65.40
2023-04-19T12:25:47.431Z,64.20
2023-04-19T12:28:34.667Z,67.00
2023-04-19T12:31:25.896Z,64.40
2023-04-19T12:34:13.456Z,62.00
2023-04-19T12:37:00.945Z,60.10
2023-04-19T12:39:50.523Z,61.70
2023-04-19T12:42:38.066Z,59.50
2023-04-19T12:45:25.840Z,58.20
2023-04-19T12:48:14.582Z,58.00
2023-04-19T12:51:01.962Z,58.40
2023-04-19T12:53:50.747Z,58.20
2023-04-19T12:56:38.347Z,57.60
2023-04-19T12:59:26.009Z,59.10
2023-04-19T13:02:13.470Z,55.00
2023-04-19T13:05:00.910Z,56.00
2023-04-19T13:07:48.188Z,57.50
2023-04-19T13:10:35.564Z,55.30
2023-04-19T13:13:23.422Z,54.40
2023-04-19T13:16:11.125Z,51.90
2023-04-19T13:18:58.584Z,52.00
2023-04-19T13:21:46.639Z,52.60
2023-04-19T13:24:35.046Z,52.30
2023-04-19T13:27:23.995Z,52.30
2023-04-19T13:30:12.081Z,52.00
2023-04-19T13:33:00.875Z,53.30
2023-04-19T13:35:48.165Z,52.30
2023-04-19T13:38:35.844Z,51.10
2023-04-19T13:41:23.483Z,50.80
2023-04-19T13:44:11.063Z,50.30
2023-04-19T13:46:58.592Z,52.10
2023-04-19T13:49:47.787Z,50.70
2023-04-19T13:52:34.803Z,49.80
2023-04-19T13:55:22.213Z,49.70
2023-04-19T13:58:09.608Z,50.10
2023-04-19T14:00:57.206Z,51.80
2023-04-19T14:03:44.686Z,49.10
2023-04-19T14:06:32.771Z,50.10
2023-04-19T14:09:19.947Z,49.70
2023-04-19T14:12:09.165Z,50.70
2023-04-19T14:14:56.775Z,50.60
2023-04-19T14:17:44.443Z,49.10
2023-04-19T14:20:31.789Z,49.10
2023-04-19T14:23:19.322Z,48.80
2023-04-19T14:26:06.615Z,48.60
2023-04-19T14:28:54.103Z,48.40
2023-04-19T14:31:41.984Z,47.50
2023-04-19T14:34:29.479Z,48.90
2023-04-19T14:37:16.803Z,48.60
2023-04-19T14:40:04.875Z,48.40
2023-04-19T14:42:53.314Z,48.00
2023-04-19T14:45:40.856Z,48.50
2023-04-19T14:48:28.250Z,48.20
2023-04-19T14:51:15.442Z,47.80
2023-04-19T14:54:03.114Z,48.20
2023-04-19T14:56:51.214Z,49.10
2023-04-19T14:59:38.718Z,48.30
2023-04-19T15:02:26.810Z,50.50
2023-04-19T15:05:15.753Z,49.60
2023-04-19T15:08:03.333Z,50.40
2023-04-19T15:10:50.529Z,49.90
2023-04-19T15:13:38.042Z,48.30
2023-04-19T15:16:25.337Z,49.10
2023-04-19T15:19:12.799Z,50.50
2023-04-19T15:22:00.421Z,50.90
2023-04-19T15:24:48.214Z,51.60
2023-04-19T15:27:35.729Z,51.00
2023-04-19T15:30:23.307Z,50.40
2023-04-19T15:33:11.111Z,51.10
2023-04-19T15:35:59.688Z,50.70
2023-04-19T15:38:47.480Z,52.20
2023-04-19T15:41:35.254Z,52.90
2023-04-19T15:44:22.858Z,52.20
2023-04-19T15:47:10.488Z,53.80
2023-04-19T15:49:59.168Z,53.80
2023-04-19T15:52:46.746Z,51.80
2023-04-19T15:55:35.024Z,52.40
2023-04-19T15:58:23.928Z,53.80
2023-04-19T16:01:18.384Z,54.00
2023-04-19T16:04:04.957Z,55.00
2023-04-19T16:06:52.711Z,54.80
2023-04-19T16:09:39.996Z,55.60
2023-04-19T16:12:28.569Z,55.60
2023-04-19T16:15:16.139Z,55.20
2023-04-19T16:18:03.675Z,55.30
2023-04-19T16:20:52.631Z,55.10
2023-04-19T16:23:39.832Z,55.30
2023-04-19T16:26:27.285Z,55.10
2023-04-19T16:29:14.394Z,54.00
2023-04-19T16:32:01.990Z,53.80
2023-04-19T16:34:51.153Z,54.20
2023-04-19T16:37:38.540Z,54.70
2023-04-19T16:40:27.056Z,55.60
2023-04-19T16:43:14.478Z,55.90
2023-04-19T16:46:02.295Z,56.20
2023-04-19T16:48:49.749Z,55.70
2023-04-19T16:51:37.016Z,55.10
2023-04-19T16:54:24.141Z,56.90
2023-04-19T16:57:11.700Z,56.50
2023-04-19T16:59:59.578Z,56.10
2023-04-19T17:02:47.176Z,56.60
2023-04-19T17:05:34.816Z,54.70
2023-04-19T17:08:22.289Z,55.60
2023-04-19T17:11:09.547Z,56.10
2023-04-19T17:13:57.030Z,54.20
2023-04-19T17:16:44.466Z,54.90
2023-04-19T17:19:31.784Z,55.00
2023-04-19T17:22:19.029Z,53.40
2023-04-19T17:25:07.322Z,53.70
2023-04-19T17:27:55.616Z,54.30
2023-04-19T17:30:43.199Z,55.10
2023-04-19T17:33:30.485Z,55.70
2023-04-19T17:36:18.723Z,56.60
2023-04-19T17:39:07.929Z,55.00
2023-04-19T17:41:56.468Z,55.50
2023-04-19T17:44:43.810Z,55.50
2023-04-19T17:47:31.901Z,55.60
2023-04-19T17:50:19.479Z,56.00
2023-04-19T17:53:06.746Z,56.50
2023-04-19T17:55:54.207Z,56.50
2023-04-19T17:58:42.038Z,57.00
2023-04-19T18:01:30.090Z,58.30
2023-04-19T18:04:19.478Z,57.70
2023-04-19T18:07:06.909Z,58.30
2023-04-19T18:09:54.752Z,58.50
2023-04-19T18:12:41.990Z,59.00
2023-04-19T18:15:29.863Z,59.40
2023-04-19T18:18:17.218Z,59.30
2023-04-19T18:21:09.595Z,59.70
2023-04-19T18:23:57.170Z,59.90
2023-04-19T18:26:44.745Z,59.60
2023-04-19T18:29:32.139Z,59.30
2023-04-19T18:32:21.761Z,59.70
2023-04-19T18:35:11.837Z,59.50
2023-04-19T18:37:59.454Z,59.80
2023-04-19T18:40:47.097Z,59.90
2023-04-19T18:43:34.399Z,60.30
2023-04-19T18:46:22.342Z,60.40
2023-04-19T18:49:10.255Z,60.40
2023-04-19T18:51:57.307Z,60.40
2023-04-19T18:54:44.594Z,60.40
2023-04-19T18:57:34.431Z,60.40
2023-04-19T19:00:21.736Z,61.00
2023-04-19T19:03:15.907Z,61.60
2023-04-19T19:05:58.598Z,61.60
2023-04-19T19:08:46.303Z,62.30
2023-04-19T19:11:55.415Z,63.20
2023-04-19T19:14:29.996Z,63.70
2023-04-19T19:17:17.364Z,63.60
2023-04-19T19:20:06.906Z,64.90
2023-04-19T19:22:54.435Z,64.40
2023-04-19T19:25:42.531Z,64.60
2023-04-19T19:28:29.708Z,65.20
2023-04-19T19:31:19.794Z,65.20
2023-04-19T19:34:23.305Z,65.20
2023-04-19T19:36:56.519Z,65.30
2023-04-19T19:39:46.585Z,65.60
2023-04-19T19:42:35.252Z,66.10
2023-04-19T19:45:22.515Z,65.70
2023-04-19T19:48:10.403Z,67.10
2023-04-19T19:51:25.011Z,65.90
2023-04-19T19:53:46.892Z,65.70
2023-04-19T19:59:29.108Z,66.40
2023-04-19T20:02:10.741Z,67.70
2023-04-19T20:04:58.418Z,68.30
2023-04-19T20:08:01.205Z,68.80
2023-04-19T20:10:34.605Z,69.50
2023-04-19T20:13:21.870Z,70.50
2023-04-19T20:16:10.005Z,68.40
2023-04-19T20:18:57.848Z,69.00
2023-04-19T20:21:45.473Z,70.10
2023-04-19T20:24:33.601Z,70.70
2023-04-19T20:27:21.587Z,69.90
2023-04-19T20:30:10.110Z,69.50
2023-04-19T20:32:57.827Z,70.10
2023-04-19T20:35:45.397Z,72.20
2023-04-19T20:38:34.446Z,70.30
2023-04-19T20:41:22.576Z,71.80
2023-04-19T20:44:09.925Z,71.20
2023-04-19T20:46:57.543Z,70.60
2023-04-19T20:49:45.582Z,72.10
2023-04-19T20:52:33.192Z,73.90
2023-04-19T20:55:20.751Z,75.60
2023-04-19T20:58:08.440Z,77.40
2023-04-19T21:00:56.051Z,82.30
2023-04-19T21:03:44.232Z,84.20
2023-04-19T21:06:32.343Z,87.30
2023-04-19T21:09:20.103Z,87.50
2023-04-19T21:12:07.779Z,90.20
2023-04-19T21:14:55.557Z,91.00
2023-04-19T21:17:43.644Z,91.30
2023-04-19T21:20:42.840Z,92.20
2023-04-19T21:23:27.905Z,93.70
2023-04-19T21:26:15.708Z,94.20
2023-04-19T21:29:02.872Z,94.80
2023-04-19T21:31:50.460Z,97.00
2023-04-19T21:34:38.246Z,97.50
2023-04-19T21:37:26.441Z,98.60
2023-04-19T21:40:14.340Z,99.90
2023-04-19T21:43:01.617Z,99.90
2023-04-19T21:45:49.967Z,99.90
2023-04-19T21:48:37.201Z,99.90
2023-04-19T21:51:24.716Z,99.90
2023-04-19T21:54:17.817Z,99.90
2023-04-19T21:57:01.458Z,99.90
2023-04-19T21:59:48.828Z,99.90
2023-04-19T22:02:36.227Z,99.90
2023-04-19T22:05:23.639Z,99.90
2023-04-19T22:08:12.135Z,99.90
2023-04-19T22:11:00.408Z,99.90
2023-04-19T22:13:48.045Z,99.90
2023-04-19T22:16:36.113Z,99.90
2023-04-19T22:19:24.510Z,99.90
2023-04-19T22:22:11.715Z,99.90
2023-04-19T22:24:59.366Z,99.90
2023-04-19T22:27:48.668Z,99.90
2023-04-19T22:30:38.866Z,99.90
2023-04-19T22:33:26.127Z,99.90
2023-04-19T22:36:13.300Z,99.90
2023-04-19T22:39:00.910Z,99.90
2023-04-19T22:41:48.326Z,99.90
2023-04-19T22:44:37.519Z,99.90
2023-04-19T22:47:25.118Z,99.90
2023-04-19T22:50:12.786Z,99.90
2023-04-19T22:53:00.215Z,99.90
2023-04-19T22:55:47.986Z,99.90
2023-04-19T22:58:35.367Z,99.90
2023-04-19T23:01:22.946Z,99.90
2023-04-19T23:04:13.602Z,99.90
2023-04-19T23:07:00.889Z,99.90
2023-04-19T23:09:48.260Z,99.90
2023-04-19T23:12:35.606Z,99.90
2023-04-19T23:15:23.764Z,99.90
2023-04-19T23:18:11.584Z,99.90
2023-04-19T23:20:59.418Z,99.90
2023-04-19T23:23:46.937Z,99.90
2023-04-19T23:26:34.799Z,99.90
2023-04-19T23:29:22.063Z,99.90
2023-04-19T23:32:09.638Z,99.90
2023-04-19T23:34:56.969Z,99.90
2023-04-19T23:37:44.420Z,99.90
2023-04-19T23:40:31.981Z,99.90
2023-04-19T23:43:21.057Z,99.80
2023-04-19T23:46:08.699Z,99.60
2023-04-19T23:48:57.199Z,99.20
2023-04-19T23:51:44.850Z,99.40
2023-04-19T23:54:32.427Z,99.20
2023-04-19T23:57:20.458Z,99.50
