createdAt,value
2023-04-04T00:01:14.144Z,67.36
2023-04-04T00:03:42.804Z,67.41
2023-04-04T00:06:10.939Z,68.58
2023-04-04T00:08:38.949Z,69.20
2023-04-04T00:11:06.944Z,68.81
2023-04-04T00:13:35.304Z,68.74
2023-04-04T00:16:03.299Z,69.55
2023-04-04T00:18:31.468Z,69.12
2023-04-04T00:20:59.436Z,68.90
2023-04-04T00:23:27.317Z,69.39
2023-04-04T00:25:55.341Z,70.31
2023-04-04T00:28:23.310Z,70.24
2023-04-04T00:30:54.628Z,70.21
2023-04-04T00:33:22.714Z,69.75
2023-04-04T00:35:50.840Z,69.86
2023-04-04T00:38:18.849Z,70.19
2023-04-04T00:40:49.281Z,70.13
2023-04-04T00:43:17.466Z,70.27
2023-04-04T00:45:46.553Z,70.73
2023-04-04T00:48:14.639Z,70.55
2023-04-04T00:50:42.665Z,70.44
2023-04-04T00:53:10.876Z,71.00
2023-04-04T00:55:39.440Z,71.01
2023-04-04T00:58:07.465Z,70.91
2023-04-04T01:00:36.092Z,71.08
2023-04-04T01:03:05.926Z,71.04
2023-04-04T01:05:34.030Z,71.43
2023-04-04T01:08:02.467Z,71.68
2023-04-04T01:10:31.868Z,71.61
2023-04-04T01:13:01.630Z,71.56
2023-04-04T01:15:30.126Z,71.46
2023-04-04T01:18:00.397Z,71.50
2023-04-04T01:20:32.566Z,71.95
2023-04-04T01:23:02.005Z,72.42
2023-04-04T01:25:32.299Z,72.60
2023-04-04T01:28:05.008Z,72.42
2023-04-04T01:30:35.422Z,72.56
2023-04-04T01:33:13.916Z,72.74
2023-04-04T01:35:53.539Z,73.22
2023-04-04T01:38:34.014Z,73.18
2023-04-04T01:41:04.008Z,73.17
2023-04-04T01:43:34.252Z,73.16
2023-04-04T01:46:03.699Z,73.24
2023-04-04T01:48:31.974Z,73.49
2023-04-04T01:51:04.767Z,73.79
2023-04-04T01:53:33.656Z,73.82
2023-04-04T01:56:02.052Z,73.75
2023-04-04T01:58:32.421Z,73.75
2023-04-04T02:01:00.548Z,74.04
2023-04-04T02:03:28.717Z,74.03
2023-04-04T02:05:56.615Z,74.01
2023-04-04T02:08:24.858Z,74.03
2023-04-04T02:10:53.891Z,74.10
2023-04-04T02:13:23.770Z,74.08
2023-04-04T02:15:52.540Z,74.12
2023-04-04T02:18:20.906Z,74.17
2023-04-04T02:20:54.916Z,74.28
2023-04-04T02:23:22.838Z,74.44
2023-04-04T02:25:51.431Z,74.60
2023-04-04T02:28:19.692Z,74.82
2023-04-04T02:30:49.141Z,74.92
2023-04-04T02:33:17.318Z,74.94
2023-04-04T02:35:46.030Z,75.02
2023-04-04T02:38:14.157Z,75.10
2023-04-04T02:40:47.953Z,75.15
2023-04-04T02:43:16.193Z,75.22
2023-04-04T02:45:44.620Z,75.28
2023-04-04T02:48:21.673Z,75.40
2023-04-04T02:50:52.145Z,75.43
2023-04-04T02:53:20.068Z,75.50
2023-04-04T02:55:49.615Z,75.57
2023-04-04T02:58:18.264Z,75.57
2023-04-04T03:00:49.408Z,75.52
2023-04-04T03:03:17.518Z,75.55
2023-04-04T03:05:47.336Z,75.61
2023-04-04T03:08:15.887Z,75.66
2023-04-04T03:10:44.912Z,75.79
2023-04-04T03:13:13.058Z,75.93
2023-04-04T03:15:41.697Z,76.04
2023-04-04T03:18:09.747Z,76.18
2023-04-04T03:20:38.167Z,76.34
2023-04-04T03:23:06.605Z,76.45
2023-04-04T03:25:34.564Z,76.59
2023-04-04T03:28:11.786Z,76.69
2023-04-04T03:30:40.969Z,76.80
2023-04-04T03:33:09.991Z,76.86
2023-04-04T03:35:41.974Z,76.96
2023-04-04T03:38:10.932Z,77.08
2023-04-04T03:40:39.843Z,77.20
2023-04-04T03:43:12.979Z,77.34
2023-04-04T03:45:41.665Z,77.42
2023-04-04T03:48:10.721Z,77.49
2023-04-04T03:50:39.697Z,77.60
2023-04-04T03:53:07.873Z,77.67
2023-04-04T03:55:35.861Z,77.68
2023-04-04T03:58:05.019Z,77.67
2023-04-04T04:04:52.619Z,77.74
2023-04-04T04:07:20.664Z,77.78
2023-04-04T04:09:49.117Z,77.87
2023-04-04T04:12:17.340Z,77.92
2023-04-04T04:14:45.203Z,77.98
2023-04-04T04:17:13.344Z,78.05
2023-04-04T04:19:41.287Z,78.08
2023-04-04T04:22:10.356Z,78.12
2023-04-04T04:24:38.358Z,78.31
2023-04-04T04:27:06.983Z,78.87
2023-04-04T04:29:35.075Z,79.54
2023-04-04T04:34:37.753Z,79.42
2023-04-04T04:37:06.296Z,78.34
2023-04-04T04:39:55.658Z,76.81
2023-04-04T04:42:46.462Z,75.07
2023-04-04T04:45:17.123Z,73.02
2023-04-04T04:47:49.522Z,71.31
2023-04-04T04:50:19.248Z,69.53
2023-04-04T04:52:53.036Z,67.80
2023-04-04T04:55:21.320Z,66.69
2023-04-04T04:57:58.633Z,66.73
2023-04-04T05:00:28.963Z,67.23
2023-04-04T05:02:57.174Z,67.50
2023-04-04T05:05:35.111Z,67.64
2023-04-04T05:08:06.010Z,67.79
2023-04-04T05:10:35.649Z,68.19
2023-04-04T05:13:04.127Z,68.77
2023-04-04T05:15:37.123Z,69.26
2023-04-04T05:18:05.801Z,69.26
2023-04-04T05:20:35.552Z,69.45
2023-04-04T05:23:04.842Z,69.24
2023-04-04T05:25:39.654Z,69.22
2023-04-04T05:28:08.412Z,69.26
2023-04-04T05:30:37.502Z,68.72
2023-04-04T05:33:31.927Z,68.51
2023-04-04T05:36:13.030Z,68.27
2023-04-04T05:38:47.129Z,67.67
2023-04-04T05:41:16.349Z,67.18
2023-04-04T05:43:44.877Z,67.12
2023-04-04T05:46:16.790Z,66.18
2023-04-04T05:48:50.884Z,66.28
2023-04-04T05:51:19.602Z,66.25
2023-04-04T05:54:07.546Z,65.43
2023-04-04T05:56:36.041Z,64.50
2023-04-04T05:59:05.993Z,64.39
2023-04-04T06:01:37.017Z,63.43
2023-04-04T06:04:11.597Z,63.34
2023-04-04T06:06:41.340Z,62.44
2023-04-04T06:09:10.051Z,63.27
2023-04-04T06:11:38.502Z,62.24
2023-04-04T06:14:10.074Z,62.70
2023-04-04T06:16:38.362Z,63.13
2023-04-04T06:19:06.413Z,61.64
2023-04-04T06:21:34.315Z,62.18
2023-04-04T06:24:02.702Z,61.89
2023-04-04T06:26:30.898Z,61.60
2023-04-04T06:29:01.197Z,61.97
2023-04-04T06:31:32.645Z,62.18
2023-04-04T06:34:07.146Z,61.10
2023-04-04T06:36:42.023Z,61.00
2023-04-04T06:39:10.054Z,59.19
2023-04-04T06:41:38.561Z,59.14
2023-04-04T06:44:06.800Z,58.73
2023-04-04T06:46:37.662Z,58.57
2023-04-04T06:49:06.410Z,60.52
2023-04-04T06:51:34.978Z,59.40
2023-04-04T06:54:19.032Z,59.31
2023-04-04T06:56:49.950Z,59.17
2023-04-04T06:59:18.517Z,59.17
2023-04-04T07:01:46.569Z,57.74
2023-04-04T07:04:15.018Z,57.33
2023-04-04T07:06:44.054Z,57.39
2023-04-04T07:09:25.950Z,57.85
2023-04-04T07:11:57.045Z,57.15
2023-04-04T07:14:26.102Z,57.61
2023-04-04T07:16:55.342Z,56.75
2023-04-04T07:19:24.708Z,57.93
2023-04-04T07:21:53.735Z,54.93
2023-04-04T07:24:21.844Z,53.38
2023-04-04T07:26:49.852Z,53.11
2023-04-04T07:29:18.491Z,54.79
2023-04-04T07:31:46.600Z,53.54
2023-04-04T07:34:15.038Z,53.65
2023-04-04T07:36:43.482Z,54.21
2023-04-04T07:39:11.643Z,54.87
2023-04-04T07:41:39.875Z,52.66
2023-04-04T07:44:08.133Z,52.46
2023-04-04T07:46:36.299Z,53.45
2023-04-04T07:49:04.337Z,52.74
2023-04-04T07:51:32.880Z,53.60
2023-04-04T07:54:02.432Z,52.53
2023-04-04T07:56:30.598Z,52.56
2023-04-04T07:58:58.587Z,53.22
2023-04-04T08:01:27.128Z,53.23
2023-04-04T08:03:55.280Z,54.88
2023-04-04T08:06:23.775Z,55.42
2023-04-04T08:08:52.415Z,53.94
2023-04-04T08:11:20.440Z,53.85
2023-04-04T08:13:48.960Z,53.71
2023-04-04T08:16:17.748Z,55.39
2023-04-04T08:18:45.821Z,54.89
2023-04-04T08:21:13.967Z,52.80
2023-04-04T08:23:41.920Z,53.62
2023-04-04T08:26:10.066Z,53.40
2023-04-04T08:28:38.805Z,51.69
2023-04-04T08:31:06.865Z,51.60
2023-04-04T08:33:46.647Z,51.33
2023-04-04T08:36:16.379Z,50.10
2023-04-04T08:38:44.694Z,50.04
2023-04-04T08:41:13.478Z,50.65
2023-04-04T08:43:46.561Z,52.25
2023-04-04T08:46:15.926Z,52.63
2023-04-04T08:48:45.021Z,52.64
2023-04-04T08:51:14.905Z,53.16
2023-04-04T08:53:43.015Z,53.73
2023-04-04T08:56:11.237Z,51.36
2023-04-04T08:58:39.599Z,51.67
2023-04-04T09:01:08.288Z,52.58
2023-04-04T09:03:38.177Z,55.80
2023-04-04T09:06:07.352Z,55.77
2023-04-04T09:08:35.573Z,53.78
2023-04-04T09:11:04.547Z,53.21
2023-04-04T09:13:32.665Z,52.53
2023-04-04T09:16:01.330Z,53.15
2023-04-04T09:18:30.077Z,56.01
2023-04-04T09:20:58.170Z,54.63
2023-04-04T09:23:26.175Z,53.08
2023-04-04T09:26:04.113Z,53.17
2023-04-04T09:28:33.793Z,53.13
2023-04-04T09:31:06.994Z,54.73
2023-04-04T09:33:35.475Z,54.60
2023-04-04T09:36:13.453Z,55.00
2023-04-04T09:38:45.880Z,55.88
2023-04-04T09:41:16.190Z,55.15
2023-04-04T09:43:45.647Z,50.98
2023-04-04T09:46:13.733Z,51.57
2023-04-04T09:48:50.552Z,51.40
2023-04-04T09:51:19.084Z,52.26
2023-04-04T09:53:51.982Z,53.36
2023-04-04T09:56:20.276Z,54.23
2023-04-04T09:59:02.392Z,50.20
2023-04-04T10:01:31.584Z,49.76
2023-04-04T10:04:00.033Z,48.59
2023-04-04T10:06:28.681Z,49.33
2023-04-04T10:08:58.490Z,50.09
2023-04-04T10:11:31.829Z,49.99
2023-04-04T10:14:02.792Z,49.77
2023-04-04T10:16:37.168Z,50.58
2023-04-04T10:19:08.085Z,50.29
2023-04-04T10:21:36.837Z,50.69
2023-04-04T10:24:10.015Z,51.51
2023-04-04T10:26:38.614Z,52.76
2023-04-04T10:29:06.910Z,53.21
2023-04-04T10:31:41.158Z,53.28
2023-04-04T10:34:28.521Z,53.34
2023-04-04T10:37:24.844Z,53.92
2023-04-04T10:40:08.072Z,52.70
2023-04-04T10:42:40.709Z,52.70
2023-04-04T10:45:20.525Z,52.25
2023-04-04T10:47:51.726Z,52.91
2023-04-04T10:50:20.987Z,52.67
2023-04-04T10:52:50.569Z,53.76
2023-04-04T10:55:20.016Z,53.64
2023-04-04T10:57:52.578Z,54.58
2023-04-04T11:04:48.072Z,55.06
2023-04-04T11:07:17.672Z,54.52
2023-04-04T11:09:54.104Z,54.23
2023-04-04T11:12:33.698Z,54.50
2023-04-04T11:15:13.062Z,53.88
2023-04-04T11:17:46.019Z,53.50
2023-04-04T11:20:28.505Z,53.52
2023-04-04T11:23:09.028Z,53.82
2023-04-04T11:25:42.148Z,54.10
2023-04-04T11:28:15.371Z,51.68
2023-04-04T11:30:48.508Z,51.71
2023-04-04T11:33:27.615Z,51.97
2023-04-04T11:36:01.284Z,52.70
2023-04-04T11:38:29.880Z,52.35
2023-04-04T11:40:57.951Z,52.26
2023-04-04T11:43:27.035Z,52.75
2023-04-04T11:46:06.912Z,52.33
2023-04-04T11:48:35.067Z,52.58
2023-04-04T11:51:04.064Z,52.99
2023-04-04T11:53:33.313Z,53.58
2023-04-04T11:56:01.822Z,54.43
2023-04-04T11:58:29.980Z,54.17
2023-04-04T12:00:57.909Z,54.28
2023-04-04T12:03:30.088Z,53.82
2023-04-04T12:05:59.493Z,53.54
2023-04-04T12:08:28.225Z,53.48
2023-04-04T12:10:57.768Z,52.94
2023-04-04T12:13:31.445Z,53.30
2023-04-04T12:16:00.811Z,54.87
2023-04-04T12:18:29.823Z,55.20
2023-04-04T12:20:58.030Z,55.44
2023-04-04T12:23:27.675Z,54.77
2023-04-04T12:25:56.996Z,54.98
2023-04-04T12:28:27.299Z,55.08
2023-04-04T12:30:56.821Z,54.78
2023-04-04T12:33:24.840Z,55.53
2023-04-04T12:35:53.730Z,55.44
2023-04-04T12:38:21.912Z,55.61
2023-04-04T12:40:51.776Z,55.11
2023-04-04T12:43:20.856Z,54.97
2023-04-04T12:45:54.948Z,54.65
2023-04-04T12:48:29.029Z,54.85
2023-04-04T12:50:58.637Z,55.36
2023-04-04T12:53:29.534Z,56.04
2023-04-04T12:56:04.700Z,56.36
2023-04-04T12:58:35.843Z,56.44
2023-04-04T13:01:05.747Z,55.99
2023-04-04T13:03:34.756Z,56.69
2023-04-04T13:06:03.107Z,56.21
2023-04-04T13:08:31.772Z,56.04
2023-04-04T13:11:05.253Z,56.15
2023-04-04T13:13:41.061Z,55.80
2023-04-04T13:16:11.829Z,56.44
2023-04-04T13:18:44.302Z,56.37
2023-04-04T13:21:13.784Z,55.39
2023-04-04T13:23:41.892Z,56.05
2023-04-04T13:26:11.183Z,55.84
2023-04-04T13:28:39.337Z,55.82
2023-04-04T13:31:10.059Z,55.62
2023-04-04T13:33:38.152Z,55.41
2023-04-04T13:36:24.179Z,55.66
2023-04-04T13:38:52.218Z,55.86
2023-04-04T13:41:20.701Z,55.51
2023-04-04T13:43:49.272Z,55.64
2023-04-04T13:46:17.878Z,55.12
2023-04-04T13:48:46.361Z,56.01
2023-04-04T13:51:14.477Z,56.69
2023-04-04T13:53:42.469Z,56.77
2023-04-04T13:56:17.921Z,56.12
2023-04-04T13:58:47.244Z,56.88
2023-04-04T14:01:15.498Z,56.91
2023-04-04T14:03:43.876Z,56.46
2023-04-04T14:06:12.547Z,55.38
2023-04-04T14:08:40.527Z,55.98
2023-04-04T14:11:08.663Z,55.90
2023-04-04T14:13:36.902Z,56.43
2023-04-04T14:16:05.295Z,55.61
2023-04-04T14:18:34.632Z,56.70
2023-04-04T14:21:03.656Z,56.85
2023-04-04T14:23:31.945Z,57.18
2023-04-04T14:26:00.702Z,56.78
2023-04-04T14:28:28.962Z,56.33
2023-04-04T14:30:56.906Z,55.79
2023-04-04T14:33:25.180Z,56.09
2023-04-04T14:35:53.274Z,55.34
2023-04-04T14:38:21.366Z,55.70
2023-04-04T14:40:49.595Z,54.90
2023-04-04T14:43:17.651Z,55.12
2023-04-04T14:45:45.918Z,55.85
2023-04-04T14:48:14.278Z,56.11
2023-04-04T14:50:42.941Z,56.59
2023-04-04T14:53:11.118Z,57.14
2023-04-04T14:55:39.549Z,56.87
2023-04-04T14:58:08.722Z,56.72
2023-04-04T15:00:36.760Z,56.24
2023-04-04T15:03:07.374Z,56.23
2023-04-04T15:05:35.661Z,56.97
2023-04-04T15:08:04.085Z,57.22
2023-04-04T15:10:32.128Z,56.77
2023-04-04T15:13:00.252Z,56.35
2023-04-04T15:15:29.191Z,56.90
2023-04-04T15:17:57.992Z,57.27
2023-04-04T15:20:27.180Z,57.16
2023-04-04T15:22:56.363Z,57.40
2023-04-04T15:25:24.540Z,57.68
2023-04-04T15:27:52.975Z,57.46
2023-04-04T15:30:21.295Z,57.01
2023-04-04T15:32:50.469Z,57.30
2023-04-04T15:35:22.105Z,57.50
2023-04-04T15:37:51.521Z,58.00
2023-04-04T15:40:19.984Z,57.26
2023-04-04T15:42:48.473Z,56.92
2023-04-04T15:45:16.684Z,56.99
2023-04-04T15:47:45.359Z,56.42
2023-04-04T15:50:13.546Z,56.47
2023-04-04T15:52:41.937Z,55.77
2023-04-04T15:55:17.114Z,55.78
2023-04-04T15:57:46.028Z,55.15
2023-04-04T16:00:14.611Z,55.46
2023-04-04T16:02:43.102Z,55.69
2023-04-04T16:05:21.102Z,56.32
2023-04-04T16:07:50.030Z,56.76
2023-04-04T16:10:18.569Z,56.68
2023-04-04T16:12:46.565Z,56.29
2023-04-04T16:15:14.705Z,55.83
2023-04-04T16:17:42.781Z,55.61
2023-04-04T16:20:12.098Z,55.57
2023-04-04T16:22:40.054Z,55.48
2023-04-04T16:25:08.992Z,55.49
2023-04-04T16:27:37.406Z,54.95
2023-04-04T16:30:06.320Z,55.24
2023-04-04T16:32:34.590Z,55.33
2023-04-04T16:35:02.906Z,54.95
2023-04-04T16:37:30.979Z,54.41
2023-04-04T16:40:01.518Z,54.87
2023-04-04T16:42:30.068Z,55.03
2023-04-04T16:44:58.320Z,54.95
2023-04-04T16:47:28.031Z,54.96
2023-04-04T16:49:56.464Z,55.50
2023-04-04T16:52:24.708Z,55.25
2023-04-04T16:54:54.451Z,55.47
2023-04-04T16:57:23.104Z,55.99
2023-04-04T16:59:51.882Z,56.01
2023-04-04T17:02:20.294Z,56.00
2023-04-04T17:04:51.212Z,55.56
2023-04-04T17:07:20.946Z,55.84
2023-04-04T17:09:50.714Z,56.04
2023-04-04T17:12:20.315Z,55.80
2023-04-04T17:14:48.206Z,55.22
2023-04-04T17:17:17.457Z,55.28
2023-04-04T17:19:45.882Z,55.32
2023-04-04T17:22:14.117Z,55.12
2023-04-04T17:24:42.516Z,55.00
2023-04-04T17:27:10.875Z,54.99
2023-04-04T17:29:39.258Z,55.06
2023-04-04T17:32:07.814Z,55.07
2023-04-04T17:34:35.811Z,55.23
2023-04-04T17:37:04.199Z,55.30
2023-04-04T17:39:32.805Z,55.57
2023-04-04T17:42:03.395Z,55.47
2023-04-04T17:44:31.981Z,55.46
2023-04-04T17:47:00.521Z,55.59
2023-04-04T17:49:29.506Z,56.07
2023-04-04T17:51:58.255Z,56.28
2023-04-04T17:54:29.615Z,56.65
2023-04-04T17:56:57.753Z,56.93
2023-04-04T17:59:25.797Z,57.04
2023-04-04T18:01:54.097Z,56.99
2023-04-04T18:04:23.979Z,57.02
2023-04-04T18:06:52.450Z,57.24
2023-04-04T18:09:20.967Z,57.68
2023-04-04T18:11:50.721Z,57.92
2023-04-04T18:14:19.457Z,58.18
2023-04-04T18:16:47.616Z,58.80
2023-04-04T18:19:15.744Z,59.48
2023-04-04T18:21:48.738Z,59.90
2023-04-04T18:24:17.537Z,60.57
2023-04-04T18:26:46.048Z,61.36
2023-04-04T18:29:14.981Z,61.45
2023-04-04T18:31:43.162Z,61.36
2023-04-04T18:34:15.214Z,61.32
2023-04-04T18:36:43.901Z,61.08
2023-04-04T18:39:12.449Z,61.01
2023-04-04T18:41:40.697Z,61.02
2023-04-04T18:44:09.194Z,61.24
2023-04-04T18:46:39.325Z,61.57
2023-04-04T18:49:07.983Z,61.83
2023-04-04T18:51:36.892Z,62.19
2023-04-04T18:54:05.332Z,62.69
2023-04-04T18:56:33.327Z,63.29
2023-04-04T18:59:02.268Z,63.69
2023-04-04T19:04:40.281Z,63.90
2023-04-04T19:07:11.008Z,64.16
2023-04-04T19:09:41.127Z,64.18
2023-04-04T19:12:09.721Z,64.26
2023-04-04T19:14:37.983Z,64.40
2023-04-04T19:17:06.058Z,64.50
2023-04-04T19:19:34.545Z,64.73
2023-04-04T19:22:03.752Z,65.07
2023-04-04T19:24:33.348Z,65.35
2023-04-04T19:27:03.122Z,65.88
2023-04-04T19:29:32.172Z,66.18
2023-04-04T19:32:05.671Z,66.43
2023-04-04T19:34:34.337Z,66.72
2023-04-04T19:37:02.668Z,67.09
2023-04-04T19:39:33.668Z,67.39
2023-04-04T19:42:02.160Z,67.73
2023-04-04T19:44:31.441Z,68.13
2023-04-04T19:47:01.094Z,68.53
2023-04-04T19:49:30.662Z,68.88
2023-04-04T19:52:01.185Z,69.17
2023-04-04T19:54:34.423Z,69.30
2023-04-04T19:57:09.009Z,69.44
2023-04-04T20:00:02.060Z,69.61
2023-04-04T20:02:36.691Z,69.51
2023-04-04T20:05:53.789Z,69.72
2023-04-04T20:08:21.870Z,69.79
2023-04-04T20:10:53.547Z,70.33
2023-04-04T20:13:21.514Z,70.66
2023-04-04T20:15:50.055Z,70.94
2023-04-04T20:18:25.519Z,71.15
2023-04-04T20:21:00.372Z,71.21
2023-04-04T20:23:31.440Z,71.17
2023-04-04T20:26:08.796Z,71.35
2023-04-04T20:28:37.172Z,71.74
2023-04-04T20:31:12.220Z,71.85
2023-04-04T20:33:40.853Z,72.06
2023-04-04T20:36:30.212Z,72.02
2023-04-04T20:38:59.297Z,71.81
2023-04-04T20:41:27.473Z,71.80
2023-04-04T20:43:57.587Z,71.72
2023-04-04T20:46:27.591Z,71.67
2023-04-04T20:48:58.324Z,71.65
2023-04-04T20:51:31.185Z,71.65
2023-04-04T20:54:02.458Z,71.57
2023-04-04T20:56:40.596Z,71.64
2023-04-04T20:59:31.537Z,71.90
2023-04-04T21:02:16.641Z,72.02
2023-04-04T21:04:46.207Z,72.09
2023-04-04T21:07:36.517Z,72.34
2023-04-04T21:10:21.667Z,72.43
2023-04-04T21:12:51.456Z,72.74
2023-04-04T21:15:28.615Z,73.04
2023-04-04T21:18:00.852Z,73.26
2023-04-04T21:20:47.205Z,73.52
2023-04-04T21:23:27.636Z,73.81
2023-04-04T21:25:57.965Z,74.13
2023-04-04T21:28:31.298Z,74.59
2023-04-04T21:31:00.677Z,75.05
2023-04-04T21:33:28.790Z,75.39
2023-04-04T21:35:56.768Z,75.56
2023-04-04T21:38:35.336Z,75.64
2023-04-04T21:41:30.696Z,75.64
2023-04-04T21:44:07.254Z,75.21
2023-04-04T21:46:38.041Z,74.94
2023-04-04T21:49:07.932Z,75.12
2023-04-04T21:51:36.887Z,75.50
2023-04-04T21:54:05.592Z,75.70
2023-04-04T21:56:33.924Z,75.58
2023-04-04T21:59:04.486Z,75.53
2023-04-04T22:01:32.806Z,75.72
2023-04-04T22:04:02.232Z,75.78
2023-04-04T22:06:31.112Z,75.82
2023-04-04T22:09:01.929Z,75.85
2023-04-04T22:11:30.401Z,75.79
2023-04-04T22:14:04.905Z,75.69
2023-04-04T22:16:39.653Z,75.53
2023-04-04T22:19:11.719Z,75.36
2023-04-04T22:21:48.216Z,75.43
2023-04-04T22:24:18.482Z,75.51
2023-04-04T22:26:47.021Z,75.51
2023-04-04T22:29:15.020Z,75.58
2023-04-04T22:31:43.441Z,75.83
2023-04-04T22:34:14.691Z,76.22
2023-04-04T22:36:43.843Z,76.48
2023-04-04T22:39:16.351Z,76.54
2023-04-04T22:41:44.534Z,76.57
2023-04-04T22:44:13.265Z,76.29
2023-04-04T22:46:41.729Z,76.19
2023-04-04T22:49:10.055Z,76.29
2023-04-04T22:51:45.661Z,76.66
2023-04-04T22:54:15.419Z,76.98
2023-04-04T22:56:43.696Z,77.34
2023-04-04T22:59:12.398Z,77.58
2023-04-04T23:01:40.551Z,77.77
2023-04-04T23:04:08.771Z,78.01
2023-04-04T23:06:38.583Z,78.03
2023-04-04T23:09:08.177Z,77.94
2023-04-04T23:11:38.147Z,77.90
2023-04-04T23:14:08.589Z,77.90
2023-04-04T23:16:37.417Z,77.94
2023-04-04T23:19:05.692Z,78.04
2023-04-04T23:21:34.396Z,78.12
2023-04-04T23:24:07.208Z,78.29
2023-04-04T23:26:35.751Z,78.41
2023-04-04T23:29:03.992Z,78.44
2023-04-04T23:31:32.051Z,78.46
2023-04-04T23:34:00.818Z,78.50
2023-04-04T23:36:29.779Z,78.59
2023-04-04T23:38:57.735Z,78.70
2023-04-04T23:41:26.700Z,78.86
2023-04-04T23:43:54.958Z,79.02
2023-04-04T23:46:24.002Z,79.16
2023-04-04T23:48:52.111Z,79.20
2023-04-04T23:51:21.705Z,79.22
2023-04-04T23:53:49.926Z,79.29
2023-04-04T23:56:18.326Z,79.41
2023-04-04T23:58:46.416Z,79.58
