createdAt,value
2023-05-07T00:00:34.851Z,1.83
2023-05-07T00:05:37.196Z,2.00
2023-05-07T00:10:39.055Z,1.70
2023-05-07T00:15:40.916Z,2.00
2023-05-07T00:20:42.723Z,2.00
2023-05-07T00:25:44.588Z,2.30
2023-05-07T00:30:46.429Z,2.23
2023-05-07T00:35:48.306Z,2.07
2023-05-07T00:40:50.318Z,2.10
2023-05-07T00:45:52.532Z,2.10
2023-05-07T00:50:54.949Z,2.47
2023-05-07T00:55:57.335Z,2.20
2023-05-07T01:00:59.378Z,2.90
2023-05-07T01:06:02.650Z,2.23
2023-05-07T01:11:05.405Z,1.60
2023-05-07T01:16:07.822Z,2.50
2023-05-07T01:21:12.478Z,2.00
2023-05-07T01:26:14.413Z,2.33
2023-05-07T01:31:19.751Z,2.17
2023-05-07T01:36:23.890Z,2.03
2023-05-07T01:41:25.973Z,1.90
2023-05-07T01:46:28.948Z,2.50
2023-05-07T01:51:31.345Z,2.60
2023-05-07T01:56:33.284Z,1.97
2023-05-07T02:01:35.536Z,2.30
2023-05-07T02:06:37.658Z,1.90
2023-05-07T02:11:41.900Z,2.00
2023-05-07T02:16:44.055Z,2.70
2023-05-07T02:21:48.879Z,2.40
2023-05-07T02:26:50.731Z,2.13
2023-05-07T02:31:54.055Z,2.43
2023-05-07T02:36:56.679Z,2.23
2023-05-07T02:42:02.609Z,2.30
2023-05-07T02:47:05.372Z,1.77
2023-05-07T02:52:43.132Z,2.23
2023-05-07T02:57:45.148Z,2.43
2023-05-07T03:02:47.477Z,2.20
2023-05-07T03:07:49.798Z,2.80
2023-05-07T03:13:09.424Z,2.30
2023-05-07T03:18:11.675Z,2.70
2023-05-07T03:23:14.087Z,2.10
2023-05-07T03:28:16.011Z,2.40
2023-05-07T03:33:28.738Z,2.37
2023-05-07T03:38:31.564Z,2.80
2023-05-07T03:43:34.008Z,2.40
2023-05-07T03:48:42.371Z,2.63
2023-05-07T03:53:45.285Z,2.40
2023-05-07T04:04:27.394Z,2.87
2023-05-07T04:09:29.936Z,2.67
2023-05-07T04:21:13.371Z,2.80
2023-05-07T04:32:01.516Z,2.77
2023-05-07T04:37:14.540Z,2.60
2023-05-07T04:42:20.477Z,2.57
2023-05-07T04:47:28.189Z,2.50
2023-05-07T04:52:30.899Z,2.33
2023-05-07T04:57:54.706Z,2.23
2023-05-07T05:02:58.690Z,3.00
2023-05-07T05:13:31.822Z,3.30
2023-05-07T05:18:34.769Z,2.60
2023-05-07T05:23:37.241Z,3.10
2023-05-07T05:28:39.702Z,2.63
2023-05-07T05:33:42.267Z,2.70
2023-05-07T05:38:45.386Z,3.47
2023-05-07T05:43:48.989Z,3.10
2023-05-07T05:48:52.973Z,3.00
2023-05-07T05:53:55.608Z,3.40
2023-05-07T05:58:58.943Z,2.90
2023-05-07T06:04:01.650Z,3.33
2023-05-07T06:09:05.345Z,3.20
2023-05-07T06:14:14.031Z,3.10
2023-05-07T06:19:19.178Z,3.27
2023-05-07T06:24:22.611Z,3.60
2023-05-07T06:29:27.446Z,3.17
2023-05-07T06:34:30.653Z,3.27
2023-05-07T06:39:34.593Z,3.40
2023-05-07T06:44:39.576Z,3.10
2023-05-07T06:49:46.075Z,3.87
2023-05-07T06:54:55.597Z,3.30
2023-05-07T07:00:05.985Z,3.00
2023-05-07T07:05:23.930Z,2.80
2023-05-07T07:10:41.118Z,3.00
2023-05-07T07:15:47.561Z,2.87
2023-05-07T07:20:55.720Z,3.80
2023-05-07T07:26:07.165Z,3.30
2023-05-07T07:31:18.314Z,3.00
2023-05-07T07:36:38.952Z,3.47
2023-05-07T07:53:04.454Z,3.23
2023-05-07T07:58:42.032Z,3.77
2023-05-07T08:10:10.008Z,3.60
2023-05-07T08:15:27.057Z,3.40
2023-05-07T09:00:08.678Z,3.17
2023-05-07T09:05:13.043Z,2.43
2023-05-07T09:10:15.599Z,2.10
2023-05-07T09:15:19.872Z,2.03
2023-05-07T09:20:22.131Z,1.80
2023-05-07T09:25:32.546Z,2.03
2023-05-07T09:30:39.127Z,2.10
2023-05-07T09:35:43.775Z,1.97
2023-05-07T09:41:12.620Z,1.80
2023-05-07T09:46:39.330Z,1.40
2023-05-07T09:51:52.591Z,1.77
2023-05-07T09:56:57.658Z,1.20
2023-05-07T10:02:04.889Z,2.10
2023-05-07T10:07:10.651Z,1.70
2023-05-07T10:12:13.476Z,1.70
2023-05-07T10:17:18.781Z,1.80
2023-05-07T10:22:22.638Z,1.73
2023-05-07T10:27:25.287Z,2.07
2023-05-07T10:32:53.649Z,1.30
2023-05-07T10:38:02.655Z,1.57
2023-05-07T10:43:10.296Z,1.80
2023-05-07T10:48:29.566Z,2.43
2023-05-07T10:53:41.105Z,1.90
2023-05-07T10:58:50.277Z,1.70
2023-05-07T11:04:25.224Z,1.77
2023-05-07T11:09:53.542Z,2.00
2023-05-07T11:15:14.343Z,2.60
2023-05-07T11:20:18.042Z,1.90
2023-05-07T11:25:28.507Z,2.67
2023-05-07T11:30:43.475Z,2.57
2023-05-07T11:35:48.047Z,1.97
2023-05-07T11:41:05.225Z,2.00
2023-05-07T11:46:12.745Z,2.80
2023-05-07T11:51:19.546Z,2.03
2023-05-07T11:56:21.786Z,2.53
2023-05-07T12:01:23.594Z,3.57
2023-05-07T12:06:25.425Z,2.67
2023-05-07T12:11:27.356Z,2.80
2023-05-07T12:16:30.664Z,3.03
2023-05-07T12:21:32.614Z,3.10
2023-05-07T12:26:41.839Z,3.30
2023-05-07T12:31:44.311Z,3.50
2023-05-07T12:36:48.954Z,3.30
2023-05-07T12:41:59.681Z,3.10
2023-05-07T12:47:04.515Z,2.90
2023-05-07T12:52:07.142Z,2.30
2023-05-07T12:57:10.826Z,2.60
2023-05-07T13:02:12.933Z,2.13
2023-05-07T13:07:16.667Z,2.20
2023-05-07T13:12:18.563Z,2.60
2023-05-07T13:17:20.556Z,1.40
2023-05-07T13:22:22.461Z,1.80
2023-05-07T13:27:24.309Z,1.80
2023-05-07T13:32:26.238Z,1.47
2023-05-07T13:37:28.222Z,2.10
2023-05-07T13:42:30.095Z,2.40
2023-05-07T13:47:32.151Z,1.50
2023-05-07T13:52:34.003Z,1.50
2023-05-07T13:57:35.970Z,1.70
2023-05-07T14:02:37.949Z,1.60
2023-05-07T14:07:39.868Z,1.73
2023-05-07T14:12:42.010Z,1.80
2023-05-07T14:17:45.079Z,1.77
2023-05-07T14:22:46.975Z,1.63
2023-05-07T14:27:48.934Z,1.43
2023-05-07T14:32:51.210Z,1.90
2023-05-07T14:37:53.109Z,1.30
2023-05-07T14:42:54.975Z,1.20
2023-05-07T14:47:56.885Z,1.80
2023-05-07T14:52:58.789Z,2.30
2023-05-07T14:58:00.870Z,1.63
2023-05-07T15:03:10.075Z,0.90
2023-05-07T15:08:15.968Z,1.40
2023-05-07T15:13:20.343Z,1.30
2023-05-07T15:18:22.626Z,1.00
2023-05-07T15:23:25.045Z,1.10
2023-05-07T15:28:27.849Z,1.03
2023-05-07T15:33:31.927Z,2.20
2023-05-07T15:38:33.731Z,1.70
2023-05-07T15:43:45.289Z,2.03
2023-05-07T15:48:47.593Z,1.30
2023-05-07T15:53:50.380Z,1.10
2023-05-07T15:58:53.630Z,1.20
2023-05-07T16:03:56.043Z,1.00
2023-05-07T16:08:57.927Z,1.27
2023-05-07T16:14:01.534Z,1.30
2023-05-07T16:19:03.923Z,1.30
2023-05-07T16:24:06.280Z,1.00
2023-05-07T16:29:08.416Z,1.37
2023-05-07T16:34:10.287Z,1.33
2023-05-07T16:39:12.327Z,1.00
2023-05-07T16:44:14.511Z,1.00
2023-05-07T16:49:16.358Z,1.23
2023-05-07T16:54:18.158Z,1.50
2023-05-07T16:59:19.994Z,1.30
2023-05-07T17:04:21.813Z,1.30
2023-05-07T17:09:23.745Z,1.87
2023-05-07T17:14:25.842Z,1.47
2023-05-07T17:19:27.803Z,1.40
2023-05-07T17:24:30.352Z,1.37
2023-05-07T17:29:32.253Z,1.37
2023-05-07T17:34:36.846Z,1.47
2023-05-07T17:39:38.839Z,1.90
2023-05-07T17:44:40.982Z,1.60
2023-05-07T17:49:43.188Z,1.47
2023-05-07T17:54:45.171Z,1.47
2023-05-07T17:59:47.185Z,1.70
2023-05-07T18:04:49.150Z,1.90
2023-05-07T18:09:51.087Z,2.00
2023-05-07T18:14:53.044Z,2.40
2023-05-07T18:20:09.173Z,1.83
2023-05-07T18:25:13.836Z,1.90
2023-05-07T18:30:15.959Z,1.93
2023-05-07T18:35:17.953Z,1.53
2023-05-07T18:40:21.050Z,1.90
2023-05-07T18:45:23.006Z,1.77
2023-05-07T18:50:25.052Z,1.90
2023-05-07T18:55:27.355Z,1.80
2023-05-07T19:00:29.448Z,1.70
2023-05-07T19:05:31.366Z,1.50
2023-05-07T19:10:33.381Z,1.63
2023-05-07T19:15:35.607Z,1.90
2023-05-07T19:20:37.548Z,1.47
2023-05-07T19:25:39.522Z,1.40
2023-05-07T19:30:42.005Z,1.60
2023-05-07T19:35:43.854Z,1.77
2023-05-07T19:40:45.803Z,1.90
2023-05-07T19:45:48.266Z,1.40
2023-05-07T19:50:50.417Z,1.77
2023-05-07T19:56:02.364Z,1.70
2023-05-07T20:01:06.154Z,1.73
2023-05-07T20:06:08.190Z,1.53
2023-05-07T20:11:11.465Z,1.50
2023-05-07T20:16:13.648Z,1.60
2023-05-07T20:21:16.060Z,1.27
2023-05-07T20:26:17.995Z,1.10
2023-05-07T20:31:20.707Z,1.20
2023-05-07T20:36:25.137Z,1.20
2023-05-07T20:41:27.209Z,1.50
2023-05-07T20:46:29.695Z,1.30
2023-05-07T20:51:31.812Z,1.30
2023-05-07T20:56:33.726Z,1.30
2023-05-07T21:01:36.129Z,1.30
2023-05-07T21:06:38.094Z,0.90
2023-05-07T21:11:39.952Z,0.77
2023-05-07T21:16:43.082Z,0.90
2023-05-07T21:21:44.978Z,0.90
2023-05-07T21:26:46.847Z,0.90
2023-05-07T21:31:49.499Z,1.10
2023-05-07T21:36:51.394Z,1.00
2023-05-07T21:41:53.373Z,0.80
2023-05-07T21:46:55.315Z,1.00
2023-05-07T21:51:57.161Z,0.83
2023-05-07T21:56:59.067Z,0.97
2023-05-07T22:02:01.373Z,0.87
2023-05-07T22:07:03.290Z,1.00
2023-05-07T22:12:05.406Z,0.90
2023-05-07T22:17:07.317Z,0.80
2023-05-07T22:22:09.211Z,0.90
2023-05-07T22:27:11.300Z,0.80
2023-05-07T22:32:13.266Z,1.00
2023-05-07T22:37:15.278Z,0.90
2023-05-07T22:42:17.295Z,1.00
2023-05-07T22:47:19.188Z,0.80
2023-05-07T22:52:21.271Z,1.13
2023-05-07T22:57:23.218Z,0.90
2023-05-07T23:02:28.018Z,0.80
2023-05-07T23:07:29.996Z,0.90
2023-05-07T23:12:31.870Z,0.70
2023-05-07T23:17:34.597Z,0.60
2023-05-07T23:22:36.467Z,0.80
2023-05-07T23:27:38.384Z,0.50
2023-05-07T23:32:40.327Z,0.80
2023-05-07T23:37:42.181Z,0.60
2023-05-07T23:42:44.141Z,0.73
2023-05-07T23:47:46.347Z,0.63
2023-05-07T23:52:48.310Z,0.73
2023-05-07T23:57:50.168Z,0.63
