createdAt,value
2023-05-09T00:00:29.398Z,1010.63
2023-05-09T00:01:29.399Z,1010.62
2023-05-09T00:02:29.490Z,1010.61
2023-05-09T00:03:29.414Z,1010.63
2023-05-09T00:04:29.458Z,1010.60
2023-05-09T00:05:29.384Z,1010.64
2023-05-09T00:06:29.371Z,1010.59
2023-05-09T00:07:29.379Z,1010.62
2023-05-09T00:08:29.363Z,1010.58
2023-05-09T00:09:29.364Z,1010.62
2023-05-09T00:10:29.361Z,1010.57
2023-05-09T00:11:29.355Z,1010.60
2023-05-09T00:12:29.352Z,1010.52
2023-05-09T00:13:29.423Z,1010.59
2023-05-09T00:14:29.329Z,1010.56
2023-05-09T00:15:29.335Z,1010.58
2023-05-09T00:16:29.471Z,1010.58
2023-05-09T00:17:29.350Z,1010.53
2023-05-09T00:18:29.306Z,1010.51
2023-05-09T00:19:29.302Z,1010.48
2023-05-09T00:20:29.302Z,1010.44
2023-05-09T00:21:29.320Z,1010.43
2023-05-09T00:22:29.300Z,1010.39
2023-05-09T00:23:29.284Z,1010.41
2023-05-09T00:24:29.286Z,1010.41
2023-05-09T00:25:29.276Z,1010.42
2023-05-09T00:26:29.268Z,1010.44
2023-05-09T00:27:29.267Z,1010.41
2023-05-09T00:28:29.256Z,1010.42
2023-05-09T00:29:29.343Z,1010.42
2023-05-09T00:30:29.248Z,1010.41
2023-05-09T00:31:29.279Z,1010.40
2023-05-09T00:32:29.278Z,1010.40
2023-05-09T00:33:29.251Z,1010.41
2023-05-09T00:34:29.241Z,1010.37
2023-05-09T00:35:29.230Z,1010.34
2023-05-09T00:36:29.223Z,1010.36
2023-05-09T00:37:29.231Z,1010.37
2023-05-09T00:38:29.221Z,1010.34
2023-05-09T00:39:29.212Z,1010.37
2023-05-09T00:40:29.204Z,1010.39
2023-05-09T00:41:29.200Z,1010.40
2023-05-09T00:42:29.191Z,1010.40
2023-05-09T00:43:29.187Z,1010.37
2023-05-09T00:44:29.189Z,1010.36
2023-05-09T00:45:29.265Z,1010.38
2023-05-09T00:46:29.288Z,1010.37
2023-05-09T00:47:29.222Z,1010.32
2023-05-09T00:48:29.163Z,1010.29
2023-05-09T00:49:29.155Z,1010.27
2023-05-09T00:50:29.159Z,1010.27
2023-05-09T00:51:29.152Z,1010.20
2023-05-09T00:52:29.138Z,1010.20
2023-05-09T00:53:29.141Z,1010.17
2023-05-09T00:54:29.131Z,1010.17
2023-05-09T00:55:29.129Z,1010.14
2023-05-09T00:56:29.124Z,1010.14
2023-05-09T00:57:29.115Z,1010.14
2023-05-09T00:58:29.109Z,1010.11
2023-05-09T00:59:29.110Z,1010.11
2023-05-09T01:00:29.103Z,1010.14
2023-05-09T01:01:29.254Z,1010.08
2023-05-09T01:02:29.170Z,1010.10
2023-05-09T01:03:29.196Z,1010.11
2023-05-09T01:04:29.084Z,1010.11
2023-05-09T01:05:29.084Z,1010.08
2023-05-09T01:06:29.085Z,1010.08
2023-05-09T01:07:29.059Z,1010.07
2023-05-09T01:08:29.064Z,1010.11
2023-05-09T01:09:29.067Z,1010.12
2023-05-09T01:10:29.075Z,1010.18
2023-05-09T01:11:29.045Z,1010.15
2023-05-09T01:12:29.054Z,1010.13
2023-05-09T01:13:29.049Z,1010.10
2023-05-09T01:14:29.033Z,1010.08
2023-05-09T01:15:29.027Z,1010.07
2023-05-09T01:16:29.048Z,1010.07
2023-05-09T01:17:29.118Z,1010.06
2023-05-09T01:18:29.022Z,1010.05
2023-05-09T01:19:29.011Z,1010.06
2023-05-09T01:20:28.998Z,1010.06
2023-05-09T01:21:29.008Z,1010.05
2023-05-09T01:22:28.999Z,1010.04
2023-05-09T01:23:28.999Z,1010.07
2023-05-09T01:24:28.983Z,1010.01
2023-05-09T01:25:28.989Z,1010.03
2023-05-09T01:26:28.976Z,1009.99
2023-05-09T01:27:28.965Z,1009.99
2023-05-09T01:28:28.962Z,1009.98
2023-05-09T01:29:28.953Z,1009.95
2023-05-09T01:30:28.947Z,1009.99
2023-05-09T01:31:29.033Z,1009.97
2023-05-09T01:32:29.011Z,1009.92
2023-05-09T01:33:29.036Z,1009.92
2023-05-09T01:34:28.935Z,1009.87
2023-05-09T01:35:28.928Z,1009.88
2023-05-09T01:36:28.924Z,1009.84
2023-05-09T01:37:28.915Z,1009.85
2023-05-09T01:38:28.921Z,1009.83
2023-05-09T01:39:28.911Z,1009.82
2023-05-09T01:40:28.910Z,1009.79
2023-05-09T01:41:28.906Z,1009.83
2023-05-09T01:42:28.891Z,1009.82
2023-05-09T01:43:28.923Z,1009.78
2023-05-09T01:44:28.886Z,1009.81
2023-05-09T01:45:28.877Z,1009.81
2023-05-09T01:46:28.886Z,1009.76
2023-05-09T01:47:28.882Z,1009.76
2023-05-09T01:48:28.870Z,1009.81
2023-05-09T01:49:28.946Z,1009.81
2023-05-09T01:50:28.867Z,1009.80
2023-05-09T01:51:28.841Z,1009.81
2023-05-09T01:52:28.843Z,1009.78
2023-05-09T01:53:28.849Z,1009.80
2023-05-09T01:54:28.831Z,1009.80
2023-05-09T01:55:28.830Z,1009.82
2023-05-09T01:56:28.835Z,1009.82
2023-05-09T01:57:28.819Z,1009.78
2023-05-09T01:58:28.816Z,1009.74
2023-05-09T01:59:28.811Z,1009.73
2023-05-09T02:00:28.817Z,1009.71
2023-05-09T02:01:28.802Z,1009.67
2023-05-09T02:02:28.939Z,1009.70
2023-05-09T02:03:28.855Z,1009.66
2023-05-09T02:04:28.784Z,1009.64
2023-05-09T02:05:28.885Z,1009.66
2023-05-09T02:06:28.771Z,1009.70
2023-05-09T02:07:28.777Z,1009.67
2023-05-09T02:08:28.759Z,1009.68
2023-05-09T02:09:28.756Z,1009.73
2023-05-09T02:10:28.756Z,1009.69
2023-05-09T02:11:28.740Z,1009.74
2023-05-09T02:12:28.745Z,1009.74
2023-05-09T02:13:28.795Z,1009.76
2023-05-09T02:14:28.729Z,1009.77
2023-05-09T02:15:28.729Z,1009.76
2023-05-09T02:16:28.761Z,1009.75
2023-05-09T02:17:28.732Z,1009.74
2023-05-09T02:18:28.714Z,1009.72
2023-05-09T02:19:28.707Z,1009.71
2023-05-09T02:20:28.715Z,1009.70
2023-05-09T02:21:29.304Z,1009.74
2023-05-09T02:22:28.689Z,1009.72
2023-05-09T02:23:28.683Z,1009.75
2023-05-09T02:24:28.685Z,1009.71
2023-05-09T02:25:28.673Z,1009.67
2023-05-09T02:26:28.672Z,1009.59
2023-05-09T02:27:28.668Z,1009.60
2023-05-09T02:28:28.659Z,1009.61
2023-05-09T02:29:28.663Z,1009.64
2023-05-09T02:30:28.661Z,1009.63
2023-05-09T02:31:28.660Z,1009.63
2023-05-09T02:32:28.643Z,1009.60
2023-05-09T02:33:28.637Z,1009.58
2023-05-09T02:34:28.633Z,1009.60
2023-05-09T02:35:28.636Z,1009.64
2023-05-09T02:36:28.616Z,1009.60
2023-05-09T02:37:28.615Z,1009.63
2023-05-09T02:38:28.615Z,1009.64
2023-05-09T02:39:28.605Z,1009.63
2023-05-09T02:40:28.611Z,1009.61
2023-05-09T02:41:28.600Z,1009.61
2023-05-09T02:42:28.591Z,1009.59
2023-05-09T02:43:28.590Z,1009.59
2023-05-09T02:44:28.600Z,1009.59
2023-05-09T02:45:28.579Z,1009.57
2023-05-09T02:46:28.613Z,1009.58
2023-05-09T02:47:28.616Z,1009.57
2023-05-09T02:48:28.567Z,1009.53
2023-05-09T02:49:32.529Z,1009.50
2023-05-09T02:50:28.547Z,1009.54
2023-05-09T02:51:28.544Z,1009.49
2023-05-09T02:52:28.560Z,1009.47
2023-05-09T02:53:28.621Z,1009.43
2023-05-09T02:54:28.545Z,1009.44
2023-05-09T02:55:28.546Z,1009.45
2023-05-09T02:56:28.572Z,1009.44
2023-05-09T02:57:28.519Z,1009.43
2023-05-09T02:58:28.526Z,1009.39
2023-05-09T02:59:28.522Z,1009.36
2023-05-09T03:00:28.508Z,1009.34
2023-05-09T03:01:28.555Z,1009.31
2023-05-09T03:02:28.542Z,1009.33
2023-05-09T03:03:28.590Z,1009.37
2023-05-09T03:04:28.511Z,1009.32
2023-05-09T03:05:28.481Z,1009.32
2023-05-09T03:06:28.477Z,1009.33
2023-05-09T03:07:28.474Z,1009.30
2023-05-09T03:08:28.464Z,1009.27
2023-05-09T03:09:28.540Z,1009.27
2023-05-09T03:10:28.466Z,1009.30
2023-05-09T03:11:28.451Z,1009.23
2023-05-09T03:12:28.457Z,1009.25
2023-05-09T03:13:28.442Z,1009.22
2023-05-09T03:14:28.435Z,1009.22
2023-05-09T03:15:28.435Z,1009.23
2023-05-09T03:16:28.476Z,1009.21
2023-05-09T03:17:28.447Z,1009.19
2023-05-09T03:18:28.414Z,1009.21
2023-05-09T03:19:28.430Z,1009.19
2023-05-09T03:20:28.413Z,1009.16
2023-05-09T03:21:28.404Z,1009.16
2023-05-09T03:22:28.424Z,1009.15
2023-05-09T03:23:28.395Z,1009.13
2023-05-09T03:24:28.394Z,1009.14
2023-05-09T03:25:28.475Z,1009.08
2023-05-09T03:26:28.378Z,1009.09
2023-05-09T03:27:28.382Z,1009.11
2023-05-09T03:28:28.367Z,1009.09
2023-05-09T03:29:28.366Z,1009.08
2023-05-09T03:30:28.362Z,1009.07
2023-05-09T03:31:28.432Z,1009.04
2023-05-09T03:32:28.376Z,1009.03
2023-05-09T03:33:28.349Z,1009.07
2023-05-09T03:34:28.342Z,1009.03
2023-05-09T03:35:28.341Z,1009.06
2023-05-09T03:36:28.332Z,1009.11
2023-05-09T03:37:28.333Z,1009.05
2023-05-09T03:38:28.320Z,1009.10
2023-05-09T03:39:28.317Z,1009.08
2023-05-09T03:40:28.309Z,1009.10
2023-05-09T03:41:28.390Z,1009.07
2023-05-09T03:42:28.307Z,1009.04
2023-05-09T03:43:28.299Z,1009.01
2023-05-09T03:44:28.311Z,1008.99
2023-05-09T03:45:28.285Z,1009.03
2023-05-09T03:46:28.300Z,1009.02
2023-05-09T03:47:28.310Z,1008.96
2023-05-09T03:48:28.282Z,1008.93
2023-05-09T03:49:28.288Z,1008.97
2023-05-09T03:50:28.261Z,1008.96
2023-05-09T03:51:28.256Z,1008.92
2023-05-09T03:52:28.253Z,1008.92
2023-05-09T03:53:28.251Z,1008.93
2023-05-09T03:54:28.250Z,1008.96
2023-05-09T03:55:28.250Z,1008.92
2023-05-09T03:56:28.243Z,1008.93
2023-05-09T03:57:28.232Z,1008.95
2023-05-09T03:58:28.227Z,1008.94
2023-05-09T03:59:28.231Z,1008.90
2023-05-09T04:00:28.228Z,1008.88
2023-05-09T04:01:28.215Z,1008.89
2023-05-09T04:02:28.252Z,1008.90
2023-05-09T04:03:28.284Z,1008.90
2023-05-09T04:04:28.203Z,1008.89
2023-05-09T04:05:28.197Z,1008.87
2023-05-09T04:06:28.188Z,1008.88
2023-05-09T04:07:28.181Z,1008.85
2023-05-09T04:08:28.187Z,1008.88
2023-05-09T04:09:28.182Z,1008.86
2023-05-09T04:10:28.172Z,1008.85
2023-05-09T04:11:28.167Z,1008.83
2023-05-09T04:12:28.159Z,1008.82
2023-05-09T04:13:28.347Z,1008.83
2023-05-09T04:14:28.161Z,1008.81
2023-05-09T04:15:28.152Z,1008.80
2023-05-09T04:16:28.182Z,1008.84
2023-05-09T04:17:28.155Z,1008.85
2023-05-09T04:18:28.129Z,1008.82
2023-05-09T04:19:28.122Z,1008.81
2023-05-09T04:20:28.128Z,1008.79
2023-05-09T04:21:28.130Z,1008.79
2023-05-09T04:22:28.109Z,1008.77
2023-05-09T04:23:28.108Z,1008.76
2023-05-09T04:24:28.108Z,1008.77
2023-05-09T04:25:28.096Z,1008.79
2023-05-09T04:26:28.110Z,1008.76
2023-05-09T04:27:28.127Z,1008.74
2023-05-09T04:28:28.083Z,1008.75
2023-05-09T04:29:28.159Z,1008.76
2023-05-09T04:30:28.068Z,1008.75
2023-05-09T04:31:28.137Z,1008.73
2023-05-09T04:32:28.077Z,1008.73
2023-05-09T04:33:28.053Z,1008.72
2023-05-09T04:34:28.081Z,1008.73
2023-05-09T04:35:28.049Z,1008.71
2023-05-09T04:36:28.044Z,1008.72
2023-05-09T04:37:28.036Z,1008.71
2023-05-09T04:38:28.037Z,1008.71
2023-05-09T04:39:28.027Z,1008.71
2023-05-09T04:40:28.033Z,1008.64
2023-05-09T04:41:28.022Z,1008.67
2023-05-09T04:42:28.039Z,1008.71
2023-05-09T04:43:28.019Z,1008.68
2023-05-09T04:44:27.997Z,1008.72
2023-05-09T04:45:28.086Z,1008.66
2023-05-09T04:46:28.024Z,1008.68
2023-05-09T04:47:28.023Z,1008.66
2023-05-09T04:48:27.984Z,1008.68
2023-05-09T04:49:27.982Z,1008.66
2023-05-09T04:50:27.979Z,1008.66
2023-05-09T04:51:27.970Z,1008.66
2023-05-09T04:52:27.965Z,1008.59
2023-05-09T04:53:27.962Z,1008.57
2023-05-09T04:54:27.957Z,1008.56
2023-05-09T04:55:27.954Z,1008.52
2023-05-09T04:56:27.949Z,1008.52
2023-05-09T04:57:27.939Z,1008.52
2023-05-09T04:58:27.939Z,1008.53
2023-05-09T04:59:27.950Z,1008.56
2023-05-09T05:00:27.927Z,1008.57
2023-05-09T05:01:28.043Z,1008.54
2023-05-09T05:02:27.979Z,1008.51
2023-05-09T05:03:27.912Z,1008.53
2023-05-09T05:04:27.946Z,1008.53
2023-05-09T05:05:28.077Z,1008.55
2023-05-09T05:06:27.894Z,1008.56
2023-05-09T05:07:27.894Z,1008.55
2023-05-09T05:08:27.890Z,1008.57
2023-05-09T05:09:27.889Z,1008.57
2023-05-09T05:10:27.897Z,1008.56
2023-05-09T05:11:27.879Z,1008.56
2023-05-09T05:12:27.871Z,1008.56
2023-05-09T05:13:27.966Z,1008.55
2023-05-09T05:14:27.859Z,1008.55
2023-05-09T05:15:27.853Z,1008.54
2023-05-09T05:16:27.900Z,1008.53
2023-05-09T05:17:27.955Z,1008.53
2023-05-09T05:18:27.847Z,1008.52
2023-05-09T05:19:27.861Z,1008.51
2023-05-09T05:20:27.837Z,1008.52
2023-05-09T05:21:27.824Z,1008.49
2023-05-09T05:22:27.830Z,1008.49
2023-05-09T05:23:27.819Z,1008.48
2023-05-09T05:24:27.814Z,1008.46
2023-05-09T05:25:27.825Z,1008.45
2023-05-09T05:26:27.814Z,1008.49
2023-05-09T05:27:27.811Z,1008.48
2023-05-09T05:28:27.801Z,1008.46
2023-05-09T05:29:27.807Z,1008.45
2023-05-09T05:30:27.785Z,1008.43
2023-05-09T05:31:27.816Z,1008.41
2023-05-09T05:32:27.793Z,1008.41
2023-05-09T05:33:27.864Z,1008.44
2023-05-09T05:34:27.767Z,1008.44
2023-05-09T05:35:27.754Z,1008.43
2023-05-09T05:36:28.808Z,1008.46
2023-05-09T05:37:27.759Z,1008.44
2023-05-09T05:38:27.749Z,1008.49
2023-05-09T05:39:27.744Z,1008.46
2023-05-09T05:40:27.735Z,1008.46
2023-05-09T05:41:27.753Z,1008.46
2023-05-09T05:42:27.729Z,1008.43
2023-05-09T05:43:27.716Z,1008.41
2023-05-09T05:44:27.728Z,1008.45
2023-05-09T05:45:27.722Z,1008.44
2023-05-09T05:46:27.702Z,1008.39
2023-05-09T05:47:27.725Z,1008.43
2023-05-09T05:48:27.708Z,1008.38
2023-05-09T05:49:27.793Z,1008.40
2023-05-09T05:50:27.701Z,1008.35
2023-05-09T05:51:27.685Z,1008.38
2023-05-09T05:52:27.688Z,1008.36
2023-05-09T05:53:27.672Z,1008.37
2023-05-09T05:54:27.673Z,1008.40
2023-05-09T05:55:27.666Z,1008.39
2023-05-09T05:56:27.659Z,1008.40
2023-05-09T05:57:27.649Z,1008.37
2023-05-09T05:58:27.669Z,1008.34
2023-05-09T05:59:27.646Z,1008.37
2023-05-09T06:00:27.655Z,1008.35
2023-05-09T06:01:27.651Z,1008.36
2023-05-09T06:02:27.672Z,1008.37
2023-05-09T06:03:27.703Z,1008.33
2023-05-09T06:04:27.639Z,1008.34
2023-05-09T06:05:27.698Z,1008.34
2023-05-09T06:06:27.608Z,1008.31
2023-05-09T06:07:27.609Z,1008.29
2023-05-09T06:08:27.610Z,1008.29
2023-05-09T06:09:27.609Z,1008.22
2023-05-09T06:10:27.598Z,1008.23
2023-05-09T06:11:27.596Z,1008.23
2023-05-09T06:12:28.183Z,1008.15
2023-05-09T06:13:27.649Z,1008.20
2023-05-09T06:14:27.585Z,1008.17
2023-05-09T06:15:27.572Z,1008.17
2023-05-09T06:16:27.661Z,1008.11
2023-05-09T06:17:27.616Z,1008.11
2023-05-09T06:18:27.558Z,1008.14
2023-05-09T06:19:27.558Z,1008.15
2023-05-09T06:20:27.641Z,1008.14
2023-05-09T06:21:27.653Z,1008.10
2023-05-09T06:22:27.543Z,1008.10
2023-05-09T06:23:27.537Z,1008.04
2023-05-09T06:24:35.145Z,1008.07
2023-05-09T06:25:27.522Z,1008.10
2023-05-09T06:26:27.539Z,1008.09
2023-05-09T06:27:27.536Z,1008.10
2023-05-09T06:28:27.519Z,1008.13
2023-05-09T06:29:27.510Z,1008.12
2023-05-09T06:30:27.515Z,1008.10
2023-05-09T06:31:27.521Z,1008.13
2023-05-09T06:32:27.521Z,1008.09
2023-05-09T06:33:27.516Z,1008.12
2023-05-09T06:34:27.492Z,1008.11
2023-05-09T06:35:27.485Z,1008.09
2023-05-09T06:36:27.484Z,1008.11
2023-05-09T06:37:27.606Z,1008.09
2023-05-09T06:38:27.473Z,1008.07
2023-05-09T06:39:27.486Z,1008.06
2023-05-09T06:40:27.547Z,1008.05
2023-05-09T06:41:27.466Z,1008.03
2023-05-09T06:42:27.459Z,1008.04
2023-05-09T06:43:27.453Z,1008.00
2023-05-09T06:44:27.453Z,1007.95
2023-05-09T06:45:27.523Z,1007.96
2023-05-09T06:46:27.488Z,1007.90
2023-05-09T06:47:27.464Z,1007.94
2023-05-09T06:48:27.428Z,1007.91
2023-05-09T06:49:27.430Z,1007.88
2023-05-09T06:50:27.473Z,1007.83
2023-05-09T06:51:27.420Z,1007.84
2023-05-09T06:52:27.424Z,1007.83
2023-05-09T06:53:27.509Z,1007.80
2023-05-09T06:54:27.475Z,1007.81
2023-05-09T06:55:27.399Z,1007.87
2023-05-09T06:56:27.391Z,1007.82
2023-05-09T06:57:27.396Z,1007.82
2023-05-09T06:58:27.386Z,1007.81
2023-05-09T06:59:27.391Z,1007.81
2023-05-09T07:00:27.381Z,1007.85
2023-05-09T07:01:27.420Z,1007.73
2023-05-09T07:02:27.467Z,1007.76
2023-05-09T07:03:27.369Z,1007.79
2023-05-09T07:04:27.368Z,1007.72
2023-05-09T07:05:27.362Z,1007.72
2023-05-09T07:06:27.358Z,1007.69
2023-05-09T07:07:27.353Z,1007.67
2023-05-09T07:08:27.340Z,1007.70
2023-05-09T07:09:27.430Z,1007.68
2023-05-09T07:10:27.399Z,1007.60
2023-05-09T07:11:27.330Z,1007.61
2023-05-09T07:12:27.326Z,1007.61
2023-05-09T07:13:27.333Z,1007.55
2023-05-09T07:14:27.334Z,1007.52
2023-05-09T07:15:39.935Z,1007.52
2023-05-09T07:16:27.360Z,1007.49
2023-05-09T07:17:27.369Z,1007.49
2023-05-09T07:18:27.310Z,1007.45
2023-05-09T07:19:27.301Z,1007.50
2023-05-09T07:20:27.285Z,1007.51
2023-05-09T07:21:27.294Z,1007.43
2023-05-09T07:22:28.237Z,1007.43
2023-05-09T07:23:27.283Z,1007.42
2023-05-09T07:24:27.272Z,1007.41
2023-05-09T07:25:27.332Z,1007.40
2023-05-09T07:26:27.268Z,1007.36
2023-05-09T07:27:27.266Z,1007.39
2023-05-09T07:28:27.255Z,1007.35
2023-05-09T07:29:27.250Z,1007.37
2023-05-09T07:30:27.305Z,1007.38
2023-05-09T07:31:27.302Z,1007.41
2023-05-09T07:32:27.258Z,1007.40
2023-05-09T07:33:27.239Z,1007.38
2023-05-09T07:34:27.228Z,1007.40
2023-05-09T07:35:27.226Z,1007.38
2023-05-09T07:36:27.241Z,1007.41
2023-05-09T07:37:27.242Z,1007.41
2023-05-09T07:38:27.223Z,1007.41
2023-05-09T07:39:27.230Z,1007.38
2023-05-09T07:40:27.207Z,1007.36
2023-05-09T07:41:27.309Z,1007.33
2023-05-09T07:42:27.195Z,1007.38
2023-05-09T07:43:27.196Z,1007.35
2023-05-09T07:44:27.206Z,1007.39
2023-05-09T07:45:27.204Z,1007.36
2023-05-09T07:46:27.258Z,1007.34
2023-05-09T07:47:27.225Z,1007.35
2023-05-09T07:48:27.172Z,1007.32
2023-05-09T07:49:27.172Z,1007.31
2023-05-09T07:50:27.163Z,1007.30
2023-05-09T07:51:27.160Z,1007.31
2023-05-09T07:52:27.159Z,1007.31
2023-05-09T07:53:27.150Z,1007.22
2023-05-09T07:54:27.154Z,1007.26
2023-05-09T07:55:27.155Z,1007.20
2023-05-09T07:56:27.192Z,1007.21
2023-05-09T07:57:27.341Z,1007.24
2023-05-09T07:58:27.138Z,1007.20
2023-05-09T07:59:27.136Z,1007.19
2023-05-09T08:00:27.128Z,1007.21
2023-05-09T08:01:27.122Z,1007.18
2023-05-09T08:02:27.225Z,1007.18
2023-05-09T08:03:27.194Z,1007.15
2023-05-09T08:04:27.151Z,1007.12
2023-05-09T08:05:27.107Z,1007.15
2023-05-09T08:06:27.103Z,1007.13
2023-05-09T08:07:27.091Z,1007.12
2023-05-09T08:08:27.096Z,1007.09
2023-05-09T08:09:27.091Z,1007.07
2023-05-09T08:10:27.089Z,1007.06
2023-05-09T08:11:27.081Z,1007.02
2023-05-09T08:12:27.080Z,1007.04
2023-05-09T08:13:27.215Z,1007.03
2023-05-09T08:14:27.086Z,1007.00
2023-05-09T08:15:27.073Z,1007.00
2023-05-09T08:16:27.148Z,1006.97
2023-05-09T08:17:27.098Z,1006.96
2023-05-09T08:18:27.055Z,1006.92
2023-05-09T08:19:27.081Z,1006.90
2023-05-09T08:20:27.053Z,1006.86
2023-05-09T08:21:27.046Z,1006.83
2023-05-09T08:22:27.046Z,1006.79
2023-05-09T08:23:27.091Z,1006.80
2023-05-09T08:24:27.048Z,1006.80
2023-05-09T08:25:27.035Z,1006.75
2023-05-09T08:26:27.037Z,1006.74
2023-05-09T08:27:27.026Z,1006.74
2023-05-09T08:28:27.029Z,1006.73
2023-05-09T08:29:27.111Z,1006.67
2023-05-09T08:30:27.018Z,1006.70
2023-05-09T08:31:27.078Z,1006.68
2023-05-09T08:32:27.033Z,1006.67
2023-05-09T08:33:27.013Z,1006.66
2023-05-09T08:34:26.997Z,1006.66
2023-05-09T08:35:27.006Z,1006.66
2023-05-09T08:36:26.989Z,1006.64
2023-05-09T08:37:26.987Z,1006.67
2023-05-09T08:38:26.997Z,1006.63
2023-05-09T08:39:26.983Z,1006.65
2023-05-09T08:40:26.987Z,1006.63
2023-05-09T08:41:26.973Z,1006.58
2023-05-09T08:42:26.975Z,1006.59
2023-05-09T08:43:26.970Z,1006.56
2023-05-09T08:44:26.971Z,1006.60
2023-05-09T08:45:27.042Z,1006.53
2023-05-09T08:46:26.999Z,1006.50
2023-05-09T08:47:26.968Z,1006.52
2023-05-09T08:48:26.954Z,1006.52
2023-05-09T08:49:26.945Z,1006.51
2023-05-09T08:50:26.942Z,1006.49
2023-05-09T08:51:26.942Z,1006.50
2023-05-09T08:52:26.938Z,1006.50
2023-05-09T08:53:26.929Z,1006.48
2023-05-09T08:54:26.929Z,1006.45
2023-05-09T08:55:26.922Z,1006.42
2023-05-09T08:56:26.917Z,1006.44
2023-05-09T08:57:26.924Z,1006.43
2023-05-09T08:58:26.922Z,1006.43
2023-05-09T08:59:26.911Z,1006.41
2023-05-09T09:00:26.904Z,1006.38
2023-05-09T09:01:27.099Z,1006.35
2023-05-09T09:02:26.908Z,1006.33
2023-05-09T09:03:26.916Z,1006.34
2023-05-09T09:04:26.957Z,1006.31
2023-05-09T09:05:40.808Z,1006.30
2023-05-09T09:06:26.886Z,1006.28
2023-05-09T09:07:27.205Z,1006.24
2023-05-09T09:08:26.877Z,1006.22
2023-05-09T09:09:26.881Z,1006.23
2023-05-09T09:10:26.875Z,1006.21
2023-05-09T09:11:26.870Z,1006.21
2023-05-09T09:12:26.859Z,1006.18
2023-05-09T09:13:26.879Z,1006.17
2023-05-09T09:14:26.860Z,1006.20
2023-05-09T09:15:26.857Z,1006.13
2023-05-09T09:16:26.909Z,1006.09
2023-05-09T09:17:26.998Z,1006.12
2023-05-09T09:18:26.838Z,1006.09
2023-05-09T09:19:26.841Z,1006.14
2023-05-09T09:20:26.838Z,1006.13
2023-05-09T09:21:26.836Z,1006.10
2023-05-09T09:22:26.828Z,1006.09
2023-05-09T09:23:26.822Z,1006.09
2023-05-09T09:24:26.820Z,1006.08
2023-05-09T09:25:26.814Z,1006.13
2023-05-09T09:26:26.813Z,1006.10
2023-05-09T09:27:26.813Z,1006.08
2023-05-09T09:28:26.818Z,1006.06
2023-05-09T09:29:26.808Z,1006.04
2023-05-09T09:30:26.805Z,1005.98
2023-05-09T09:31:26.814Z,1006.00
2023-05-09T09:32:26.802Z,1005.96
2023-05-09T09:33:26.890Z,1005.93
2023-05-09T09:34:26.807Z,1005.92
2023-05-09T09:35:26.796Z,1005.91
2023-05-09T09:36:26.789Z,1005.89
2023-05-09T09:37:26.809Z,1005.92
2023-05-09T09:38:26.794Z,1005.86
2023-05-09T09:39:26.784Z,1005.90
2023-05-09T09:40:26.777Z,1005.90
2023-05-09T09:41:26.770Z,1005.87
2023-05-09T09:42:26.806Z,1005.92
2023-05-09T09:43:26.762Z,1005.85
2023-05-09T09:44:26.762Z,1005.92
2023-05-09T09:45:26.762Z,1005.84
2023-05-09T09:46:26.789Z,1005.87
2023-05-09T09:47:26.793Z,1005.80
2023-05-09T09:48:26.771Z,1005.82
2023-05-09T09:49:26.835Z,1005.81
2023-05-09T09:50:26.766Z,1005.80
2023-05-09T09:51:26.736Z,1005.83
2023-05-09T09:52:26.747Z,1005.82
2023-05-09T09:53:26.735Z,1005.86
2023-05-09T09:54:26.747Z,1005.80
2023-05-09T09:55:26.732Z,1005.75
2023-05-09T09:56:26.741Z,1005.74
2023-05-09T09:57:26.750Z,1005.78
2023-05-09T09:58:26.737Z,1005.75
2023-05-09T09:59:26.938Z,1005.70
2023-05-09T10:00:26.732Z,1005.74
2023-05-09T10:01:26.844Z,1005.68
2023-05-09T10:02:26.780Z,1005.68
2023-05-09T10:03:26.731Z,1005.66
2023-05-09T10:04:26.714Z,1005.65
2023-05-09T10:05:26.910Z,1005.65
2023-05-09T10:06:26.710Z,1005.64
2023-05-09T10:07:26.720Z,1005.61
2023-05-09T10:08:26.711Z,1005.62
2023-05-09T10:09:26.706Z,1005.64
2023-05-09T10:10:26.719Z,1005.65
2023-05-09T10:11:26.712Z,1005.68
2023-05-09T10:12:26.704Z,1005.64
2023-05-09T10:13:26.803Z,1005.62
2023-05-09T10:14:26.697Z,1005.60
2023-05-09T10:15:27.614Z,1005.60
2023-05-09T10:16:39.916Z,1005.66
2023-05-09T10:17:26.853Z,1005.62
2023-05-09T10:18:27.062Z,1005.54
2023-05-09T10:19:26.703Z,1005.57
2023-05-09T10:20:26.706Z,1005.47
2023-05-09T10:21:26.790Z,1005.47
2023-05-09T10:22:26.709Z,1005.43
2023-05-09T10:23:26.702Z,1005.34
2023-05-09T10:24:26.713Z,1005.38
2023-05-09T10:25:26.706Z,1005.43
2023-05-09T10:26:26.709Z,1005.40
2023-05-09T10:27:26.699Z,1005.40
2023-05-09T10:28:26.758Z,1005.39
2023-05-09T10:29:26.703Z,1005.35
2023-05-09T10:30:26.701Z,1005.36
2023-05-09T10:31:26.727Z,1005.34
2023-05-09T10:32:26.770Z,1005.34
2023-05-09T10:33:26.704Z,1005.32
2023-05-09T10:34:26.705Z,1005.26
2023-05-09T10:35:26.708Z,1005.22
2023-05-09T10:36:26.707Z,1005.19
2023-05-09T10:37:26.791Z,1005.18
2023-05-09T10:38:26.708Z,1005.20
2023-05-09T10:39:26.700Z,1005.18
2023-05-09T10:40:26.701Z,1005.20
2023-05-09T10:41:26.698Z,1005.16
2023-05-09T10:42:26.717Z,1005.18
2023-05-09T10:43:26.697Z,1005.13
2023-05-09T10:44:26.708Z,1005.06
2023-05-09T10:45:26.698Z,1005.05
2023-05-09T10:46:26.716Z,1005.05
2023-05-09T10:47:26.739Z,1005.06
2023-05-09T10:48:26.707Z,1005.03
2023-05-09T10:49:26.694Z,1004.95
2023-05-09T10:50:26.700Z,1004.98
2023-05-09T10:51:26.688Z,1004.96
2023-05-09T10:52:26.694Z,1004.95
2023-05-09T10:53:26.773Z,1004.87
2023-05-09T10:54:27.607Z,1004.87
2023-05-09T10:55:26.688Z,1004.82
2023-05-09T10:56:26.691Z,1004.78
2023-05-09T10:57:26.700Z,1004.71
2023-05-09T10:58:26.683Z,1004.75
2023-05-09T10:59:26.686Z,1004.73
2023-05-09T11:00:26.690Z,1004.74
2023-05-09T11:01:26.779Z,1004.74
2023-05-09T11:02:26.699Z,1004.77
2023-05-09T11:03:26.796Z,1004.69
2023-05-09T11:04:26.688Z,1004.72
2023-05-09T11:05:26.691Z,1004.67
2023-05-09T11:06:26.685Z,1004.62
2023-05-09T11:07:26.692Z,1004.61
2023-05-09T11:08:26.758Z,1004.56
2023-05-09T11:09:26.772Z,1004.50
2023-05-09T11:10:26.682Z,1004.56
2023-05-09T11:11:26.680Z,1004.59
2023-05-09T11:12:26.687Z,1004.52
2023-05-09T11:13:26.693Z,1004.49
2023-05-09T11:14:26.683Z,1004.53
2023-05-09T11:15:26.688Z,1004.45
2023-05-09T11:16:26.747Z,1004.42
2023-05-09T11:17:26.705Z,1004.44
2023-05-09T11:18:26.687Z,1004.43
2023-05-09T11:19:26.684Z,1004.43
2023-05-09T11:20:26.676Z,1004.38
2023-05-09T11:21:26.674Z,1004.44
2023-05-09T11:22:26.674Z,1004.43
2023-05-09T11:23:26.677Z,1004.38
2023-05-09T11:24:26.676Z,1004.33
2023-05-09T11:25:26.757Z,1004.34
2023-05-09T11:26:26.676Z,1004.31
2023-05-09T11:27:26.674Z,1004.30
2023-05-09T11:28:26.676Z,1004.31
2023-05-09T11:29:26.668Z,1004.28
2023-05-09T11:30:26.665Z,1004.28
2023-05-09T11:31:26.696Z,1004.24
2023-05-09T11:32:26.688Z,1004.27
2023-05-09T11:33:26.668Z,1004.26
2023-05-09T11:34:26.660Z,1004.24
2023-05-09T11:35:26.668Z,1004.18
2023-05-09T11:36:26.659Z,1004.20
2023-05-09T11:37:26.657Z,1004.19
2023-05-09T11:38:26.653Z,1004.15
2023-05-09T11:39:26.651Z,1004.17
2023-05-09T11:40:26.676Z,1004.11
2023-05-09T11:41:26.731Z,1004.12
2023-05-09T11:42:26.643Z,1004.04
2023-05-09T11:43:26.648Z,1004.07
2023-05-09T11:44:26.645Z,1004.14
2023-05-09T11:45:26.645Z,1004.12
2023-05-09T11:46:26.766Z,1004.09
2023-05-09T11:47:26.685Z,1004.06
2023-05-09T11:48:26.678Z,1004.04
2023-05-09T11:49:26.636Z,1004.03
2023-05-09T11:50:26.669Z,1004.02
2023-05-09T11:51:26.644Z,1003.97
2023-05-09T11:52:26.640Z,1003.93
2023-05-09T11:53:26.648Z,1003.88
2023-05-09T11:54:26.648Z,1003.86
2023-05-09T11:55:26.633Z,1003.86
2023-05-09T11:56:26.632Z,1003.86
2023-05-09T11:57:26.718Z,1003.84
2023-05-09T11:58:26.652Z,1003.83
2023-05-09T11:59:26.628Z,1003.88
2023-05-09T12:00:26.781Z,1003.80
2023-05-09T12:01:26.623Z,1003.77
2023-05-09T12:02:26.693Z,1003.78
2023-05-09T12:03:26.897Z,1003.75
2023-05-09T12:04:26.693Z,1003.76
2023-05-09T12:05:26.616Z,1003.74