createdAt,value
2023-04-22T00:00:48.256Z,11.82
2023-04-22T00:03:15.076Z,11.02
2023-04-22T00:05:45.175Z,12.43
2023-04-22T00:09:01.611Z,12.43
2023-04-22T00:11:59.238Z,10.15
2023-04-22T00:14:25.873Z,10.00
2023-04-22T00:16:52.519Z,9.95
2023-04-22T00:19:19.125Z,10.95
2023-04-22T00:21:45.671Z,10.80
2023-04-22T00:24:12.446Z,12.57
2023-04-22T00:26:39.039Z,10.15
2023-04-22T00:29:05.640Z,11.15
2023-04-22T00:31:32.385Z,10.15
2023-04-22T00:33:59.372Z,11.25
2023-04-22T00:36:26.238Z,10.55
2023-04-22T00:38:52.819Z,12.88
2023-04-22T00:41:20.177Z,10.50
2023-04-22T00:44:27.792Z,10.77
2023-04-22T00:47:15.011Z,12.37
2023-04-22T00:49:42.147Z,10.07
2023-04-22T00:52:08.685Z,13.43
2023-04-22T00:54:36.670Z,13.32
2023-04-22T00:57:05.335Z,11.23
2023-04-22T00:59:32.099Z,15.32
2023-04-22T01:02:17.383Z,12.40
2023-04-22T01:04:44.104Z,13.10
2023-04-22T01:07:10.700Z,12.35
2023-04-22T01:09:40.104Z,16.58
2023-04-22T01:12:38.080Z,14.27
2023-04-22T01:15:32.884Z,13.27
2023-04-22T01:18:17.799Z,13.00
2023-04-22T01:20:45.474Z,12.73
2023-04-22T01:23:24.763Z,12.80
2023-04-22T01:25:51.605Z,12.95
2023-04-22T01:28:18.407Z,13.35
2023-04-22T01:30:45.355Z,14.37
2023-04-22T01:33:12.404Z,13.02
2023-04-22T01:35:40.130Z,13.48
2023-04-22T01:38:09.296Z,12.05
2023-04-22T01:40:35.884Z,11.75
2023-04-22T01:43:40.594Z,11.45
2023-04-22T01:46:27.271Z,9.77
2023-04-22T01:48:54.011Z,12.02
2023-04-22T01:51:21.017Z,11.65
2023-04-22T01:53:49.062Z,10.15
2023-04-22T01:56:16.610Z,12.40
2023-04-22T01:58:43.373Z,12.05
2023-04-22T02:01:28.915Z,10.70
2023-04-22T02:03:58.208Z,10.95
2023-04-22T02:06:24.847Z,11.32
2023-04-22T02:08:51.431Z,10.45
2023-04-22T02:15:29.488Z,13.98
2023-04-22T02:17:56.100Z,15.68
2023-04-22T02:20:22.700Z,12.85
2023-04-22T02:22:50.835Z,11.80
2023-04-22T02:25:17.889Z,11.23
2023-04-22T02:27:44.516Z,9.93
2023-04-22T02:33:06.678Z,9.65
2023-04-22T02:35:33.489Z,10.15
2023-04-22T02:38:00.188Z,9.90
2023-04-22T02:40:26.827Z,9.75
2023-04-22T02:42:53.438Z,10.27
2023-04-22T02:45:20.711Z,12.13
2023-04-22T02:48:18.521Z,10.32
2023-04-22T02:51:00.469Z,9.32
2023-04-22T02:53:27.013Z,9.93
2023-04-22T02:55:55.777Z,9.40
2023-04-22T02:58:22.518Z,12.65
2023-04-22T03:00:49.464Z,8.77
2023-04-22T03:03:16.146Z,10.40
2023-04-22T03:08:18.124Z,10.23
2023-04-22T03:10:44.677Z,12.63
2023-04-22T03:13:13.623Z,9.95
2023-04-22T03:15:43.285Z,8.20
2023-04-22T03:18:09.868Z,9.30
2023-04-22T03:21:07.580Z,9.27
2023-04-22T03:24:05.978Z,9.40
2023-04-22T03:26:39.985Z,9.68
2023-04-22T03:29:06.640Z,9.57
2023-04-22T03:31:33.251Z,9.70
2023-04-22T03:33:59.836Z,9.73
2023-04-22T03:36:27.443Z,10.73
2023-04-22T03:38:54.015Z,10.82
2023-04-22T03:41:39.012Z,10.80
2023-04-22T03:44:05.749Z,9.05
2023-04-22T03:46:32.490Z,9.27
2023-04-22T03:48:59.209Z,11.00
2023-04-22T03:51:50.459Z,9.75
2023-04-22T03:54:38.836Z,9.57
2023-04-22T03:57:05.533Z,9.70
2023-04-22T03:59:32.129Z,9.95
2023-04-22T04:01:59.255Z,11.48
2023-04-22T04:04:26.729Z,9.45
2023-04-22T04:06:54.085Z,11.18
2023-04-22T04:12:16.156Z,11.60
2023-04-22T04:14:42.797Z,8.57
2023-04-22T04:17:09.794Z,10.50
2023-04-22T04:19:55.480Z,10.02
2023-04-22T04:22:46.439Z,10.40
2023-04-22T04:25:25.322Z,10.57
2023-04-22T04:27:53.076Z,10.30
2023-04-22T04:30:21.490Z,10.73
2023-04-22T04:32:48.232Z,8.90
2023-04-22T04:35:14.839Z,11.82
2023-04-22T04:37:44.473Z,9.35
2023-04-22T04:40:12.411Z,10.32
2023-04-22T04:42:39.176Z,9.65
2023-04-22T04:45:06.267Z,8.52
2023-04-22T04:47:34.099Z,9.10
2023-04-22T04:50:35.304Z,11.45
2023-04-22T04:53:36.464Z,9.27
2023-04-22T04:56:03.888Z,7.90
2023-04-22T04:58:30.485Z,7.80
2023-04-22T05:00:57.067Z,8.55
2023-04-22T05:03:23.703Z,10.60
2023-04-22T05:05:50.671Z,9.73
2023-04-22T05:08:17.342Z,8.77
2023-04-22T05:10:45.065Z,11.20
2023-04-22T05:13:11.725Z,8.73
2023-04-22T05:15:38.374Z,9.98
2023-04-22T05:18:06.197Z,8.15
2023-04-22T05:20:35.329Z,8.82
2023-04-22T05:23:02.691Z,6.97
2023-04-22T05:25:29.502Z,8.63
2023-04-22T05:27:56.102Z,10.50
2023-04-22T05:30:22.688Z,8.20
2023-04-22T05:32:49.292Z,9.98
2023-04-22T05:35:16.076Z,11.05
2023-04-22T05:37:42.646Z,8.80
2023-04-22T05:46:08.313Z,9.25
2023-04-22T05:48:35.048Z,6.82
2023-04-22T05:51:01.659Z,8.82
2023-04-22T05:53:48.445Z,8.18
2023-04-22T06:00:05.434Z,13.52
2023-04-22T06:02:32.064Z,8.23
2023-04-22T06:04:59.001Z,8.15
2023-04-22T06:07:25.944Z,8.98
2023-04-22T06:12:39.638Z,9.57
2023-04-22T06:15:08.671Z,8.95
2023-04-22T06:17:35.341Z,9.05
2023-04-22T06:20:01.926Z,8.18
2023-04-22T06:22:28.494Z,8.15
2023-04-22T06:24:55.120Z,7.68
2023-04-22T06:27:21.702Z,6.45
2023-04-22T06:29:48.320Z,8.02
2023-04-22T06:32:14.890Z,7.90
2023-04-22T06:34:41.698Z,6.87
2023-04-22T06:37:08.704Z,6.32
2023-04-22T06:39:35.329Z,6.43
2023-04-22T06:42:02.226Z,7.07
2023-04-22T06:44:29.182Z,6.00
2023-04-22T06:46:57.883Z,6.60
2023-04-22T06:49:24.971Z,6.60
2023-04-22T06:51:51.585Z,6.72
2023-04-22T06:54:18.178Z,8.02
2023-04-22T06:56:44.874Z,8.23
2023-04-22T06:59:11.559Z,7.62
2023-04-22T07:01:38.201Z,6.05
2023-04-22T07:04:04.913Z,6.45
2023-04-22T07:06:31.569Z,6.82
2023-04-22T07:08:58.817Z,6.18
2023-04-22T07:11:26.377Z,8.05
2023-04-22T07:13:52.925Z,7.68
2023-04-22T07:16:19.564Z,7.32
2023-04-22T07:18:46.159Z,6.03
2023-04-22T07:21:12.735Z,7.07
2023-04-22T07:23:39.385Z,5.68
2023-04-22T07:26:06.501Z,5.22
2023-04-22T07:28:33.120Z,7.97
2023-04-22T07:30:59.711Z,7.30
2023-04-22T07:33:26.323Z,8.95
2023-04-22T07:35:52.861Z,7.62
2023-04-22T07:38:19.484Z,8.77
2023-04-22T07:40:46.117Z,9.75
2023-04-22T07:43:12.855Z,9.45
2023-04-22T07:45:39.617Z,7.32
2023-04-22T07:48:06.363Z,9.07
2023-04-22T07:50:32.909Z,8.27
2023-04-22T07:52:59.576Z,7.20
2023-04-22T07:55:26.196Z,8.48
2023-04-22T07:57:52.773Z,9.48
2023-04-22T08:00:19.342Z,10.15
2023-04-22T08:02:47.500Z,8.57
2023-04-22T08:05:14.346Z,11.10
2023-04-22T08:07:41.076Z,12.88
2023-04-22T08:10:08.178Z,8.27
2023-04-22T08:12:35.338Z,11.27
2023-04-22T08:15:02.004Z,8.15
2023-04-22T08:17:29.052Z,13.18
2023-04-22T08:19:55.757Z,10.57
2023-04-22T08:22:23.963Z,8.00
2023-04-22T08:24:50.510Z,10.05
2023-04-22T08:27:19.441Z,10.13
2023-04-22T08:29:46.103Z,9.85
2023-04-22T08:32:12.745Z,8.27
2023-04-22T08:34:39.421Z,13.40
2023-04-22T08:37:06.268Z,10.18
2023-04-22T08:39:32.910Z,10.77
2023-04-22T08:42:02.332Z,8.05
2023-04-22T08:44:29.897Z,9.38
2023-04-22T08:46:57.391Z,6.85
2023-04-22T08:49:25.586Z,10.23
2023-04-22T08:51:53.728Z,7.80
2023-04-22T08:54:20.311Z,8.48
2023-04-22T08:56:50.719Z,6.50
2023-04-22T08:59:19.190Z,12.07
2023-04-22T09:01:50.084Z,10.27
2023-04-22T09:04:18.903Z,7.40
2023-04-22T09:06:46.033Z,9.20
2023-04-22T09:09:12.610Z,9.88
2023-04-22T09:11:39.796Z,7.30
2023-04-22T09:14:06.725Z,9.38
2023-04-22T09:16:44.847Z,10.93
2023-04-22T09:19:13.188Z,9.70
2023-04-22T09:21:41.389Z,6.35
2023-04-22T09:24:09.514Z,9.98
2023-04-22T09:26:40.422Z,9.60
2023-04-22T09:29:09.453Z,15.93
2023-04-22T09:31:40.838Z,10.80
2023-04-22T09:34:08.363Z,7.55
2023-04-22T09:36:37.471Z,9.35
2023-04-22T09:39:07.414Z,9.07
2023-04-22T09:41:38.833Z,6.68
2023-04-22T09:44:14.954Z,9.70
2023-04-22T09:46:44.922Z,6.22
2023-04-22T09:49:12.220Z,9.00
2023-04-22T09:51:44.431Z,8.27
2023-04-22T09:54:11.636Z,6.28
2023-04-22T09:56:53.881Z,8.23
2023-04-22T09:59:30.497Z,8.38
2023-04-22T10:02:00.682Z,65.20
2023-04-22T10:04:28.383Z,8.95
2023-04-22T10:06:55.826Z,8.57
2023-04-22T10:09:24.173Z,8.05
2023-04-22T10:11:58.138Z,6.78
2023-04-22T10:14:26.288Z,10.40
2023-04-22T10:16:58.312Z,7.37
2023-04-22T10:19:26.798Z,9.13
2023-04-22T10:22:02.138Z,9.07
2023-04-22T10:24:34.300Z,10.05
2023-04-22T10:27:05.324Z,8.63
2023-04-22T10:29:52.065Z,8.27
2023-04-22T10:32:18.767Z,6.45
2023-04-22T10:34:49.747Z,7.90
2023-04-22T10:37:20.776Z,8.00
2023-04-22T10:40:22.850Z,6.65
2023-04-22T10:43:47.477Z,10.07
2023-04-22T10:46:37.553Z,8.82
2023-04-22T10:49:12.433Z,6.37
2023-04-22T10:51:41.090Z,13.18
2023-04-22T10:54:08.456Z,28.50
2023-04-22T10:56:35.415Z,14.95
2023-04-22T10:59:16.854Z,20.00
2023-04-22T11:01:44.674Z,8.52
2023-04-22T11:07:20.338Z,8.60
2023-04-22T11:15:51.922Z,8.48
2023-04-22T11:18:21.770Z,9.40
2023-04-22T11:20:49.908Z,9.50
2023-04-22T11:23:25.375Z,6.85
2023-04-22T11:26:01.230Z,8.10
2023-04-22T11:28:28.278Z,6.62
2023-04-22T11:33:43.809Z,9.65
2023-04-22T11:36:12.018Z,6.55
2023-04-22T11:38:38.588Z,6.15
2023-04-22T11:41:07.587Z,6.00
2023-04-22T11:43:34.363Z,6.85
2023-04-22T11:46:01.109Z,7.68
2023-04-22T11:48:28.103Z,7.35
2023-04-22T11:51:14.002Z,6.93
2023-04-22T11:53:50.355Z,7.15
2023-04-22T11:56:24.048Z,5.78
2023-04-22T11:58:50.636Z,9.90
2023-04-22T12:01:17.926Z,9.57
2023-04-22T12:03:44.884Z,8.88
2023-04-22T12:06:12.149Z,6.97
2023-04-22T12:08:42.334Z,8.10
2023-04-22T12:11:11.238Z,7.03
2023-04-22T12:13:37.806Z,8.05
2023-04-22T12:16:06.361Z,8.02
2023-04-22T12:18:34.995Z,6.72
2023-04-22T12:21:04.331Z,5.72
2023-04-22T12:23:40.926Z,9.48
2023-04-22T12:26:07.922Z,8.63
2023-04-22T12:28:34.533Z,7.60
2023-04-22T12:31:01.533Z,7.40
2023-04-22T12:33:28.214Z,6.93
2023-04-22T12:35:54.832Z,8.13
2023-04-22T12:38:21.473Z,8.25
2023-04-22T12:40:48.140Z,7.12
2023-04-22T12:43:14.740Z,8.98
2023-04-22T12:45:41.332Z,7.18
2023-04-22T12:48:07.935Z,7.68
2023-04-22T12:50:36.408Z,9.73
2023-04-22T12:53:02.996Z,7.87
2023-04-22T12:55:30.436Z,10.23
2023-04-22T12:57:57.236Z,7.20
2023-04-22T13:00:24.450Z,6.97
2023-04-22T13:02:51.224Z,6.30
2023-04-22T13:05:19.285Z,8.48
2023-04-22T13:07:53.250Z,7.65
2023-04-22T13:10:28.271Z,7.78
2023-04-22T13:13:00.488Z,7.55
2023-04-22T13:15:33.072Z,8.23
2023-04-22T13:17:59.762Z,6.55
2023-04-22T13:20:26.399Z,7.40
2023-04-22T13:22:53.704Z,6.82
2023-04-22T13:25:20.527Z,10.95
2023-04-22T13:27:47.164Z,5.40
2023-04-22T13:30:14.296Z,6.53
2023-04-22T13:32:40.944Z,6.60
2023-04-22T13:35:10.957Z,10.65
2023-04-22T13:37:37.539Z,11.82
2023-04-22T13:40:06.033Z,8.85
2023-04-22T13:42:32.728Z,6.62
2023-04-22T13:44:59.282Z,8.32
2023-04-22T13:47:25.892Z,7.80
2023-04-22T13:49:52.581Z,6.55
2023-04-22T13:52:19.160Z,6.55
2023-04-22T13:54:46.097Z,5.62
2023-04-22T13:57:12.678Z,6.53
2023-04-22T13:59:41.733Z,7.97
2023-04-22T14:02:08.779Z,6.47
2023-04-22T14:04:35.476Z,6.65
2023-04-22T14:07:02.104Z,6.28
2023-04-22T14:09:28.724Z,8.13
2023-04-22T14:11:55.430Z,7.07
2023-04-22T14:14:22.094Z,9.30
2023-04-22T14:16:48.829Z,7.22
2023-04-22T14:19:15.605Z,7.47
2023-04-22T14:21:42.215Z,8.30
2023-04-22T14:24:08.813Z,6.40
2023-04-22T14:26:35.477Z,6.75
2023-04-22T14:29:02.151Z,7.45
2023-04-22T14:31:28.786Z,8.13
2023-04-22T14:33:55.712Z,8.10
2023-04-22T14:36:22.301Z,5.95
2023-04-22T14:38:48.876Z,6.10
2023-04-22T14:41:15.792Z,7.37
2023-04-22T14:43:42.578Z,6.43
2023-04-22T14:46:09.138Z,8.00
2023-04-22T14:48:36.007Z,6.47
2023-04-22T14:51:05.889Z,5.95
2023-04-22T14:53:33.607Z,7.50
2023-04-22T14:56:00.600Z,7.15
2023-04-22T14:58:31.222Z,4.97
2023-04-22T15:00:59.783Z,6.68
2023-04-22T15:03:26.956Z,5.68
2023-04-22T15:05:55.122Z,5.45
2023-04-22T15:08:22.266Z,5.97
2023-04-22T15:10:48.875Z,5.95
2023-04-22T15:13:15.537Z,6.25
2023-04-22T15:15:42.266Z,9.45
2023-04-22T15:18:09.002Z,6.28
2023-04-22T15:20:35.914Z,6.25
2023-04-22T15:23:03.611Z,6.10
2023-04-22T15:25:30.613Z,6.53
2023-04-22T15:27:57.299Z,6.37
2023-04-22T15:30:24.234Z,5.87
2023-04-22T15:32:50.876Z,6.72
2023-04-22T15:35:17.931Z,8.23
2023-04-22T15:37:46.089Z,7.78
2023-04-22T15:40:12.931Z,6.65
2023-04-22T15:42:39.689Z,7.43
2023-04-22T15:45:07.055Z,7.20
2023-04-22T15:47:34.736Z,6.62
2023-04-22T15:50:08.768Z,6.00
2023-04-22T15:52:37.514Z,5.53
2023-04-22T15:55:05.389Z,7.70
2023-04-22T15:57:34.761Z,9.00
2023-04-22T16:00:14.031Z,6.28
2023-04-22T16:02:42.297Z,6.12
2023-04-22T16:05:09.663Z,7.03
2023-04-22T16:07:45.323Z,7.00
2023-04-22T16:10:12.132Z,6.87
2023-04-22T16:12:38.718Z,7.62
2023-04-22T16:15:06.930Z,6.72
2023-04-22T16:17:33.596Z,7.97
2023-04-22T16:20:00.522Z,6.43
2023-04-22T16:22:27.125Z,7.78
2023-04-22T16:24:53.682Z,6.82
2023-04-22T16:27:20.236Z,7.82
2023-04-22T16:29:46.949Z,9.73
2023-04-22T16:32:13.709Z,8.63
2023-04-22T16:34:40.342Z,9.18
2023-04-22T16:37:06.980Z,6.25
2023-04-22T16:39:33.909Z,7.50
2023-04-22T16:42:02.334Z,9.82
2023-04-22T16:44:28.942Z,7.32
2023-04-22T16:46:55.508Z,7.15
2023-04-22T16:49:22.117Z,7.22
2023-04-22T16:51:48.814Z,7.37
2023-04-22T16:54:15.574Z,9.32
2023-04-22T16:56:42.120Z,10.15
2023-04-22T16:59:08.686Z,10.15
2023-04-22T17:01:35.337Z,7.78
2023-04-22T17:04:34.548Z,7.07
2023-04-22T17:07:01.281Z,10.95
2023-04-22T17:09:27.933Z,12.50
2023-04-22T17:11:55.900Z,9.02
2023-04-22T17:14:22.660Z,7.43
2023-04-22T17:16:49.219Z,7.32
2023-04-22T17:19:15.852Z,7.75
2023-04-22T17:21:42.753Z,8.40
2023-04-22T17:24:09.372Z,16.52
2023-04-22T17:26:37.115Z,10.00
2023-04-22T17:29:06.512Z,10.63
2023-04-22T17:31:34.205Z,9.98
2023-04-22T17:34:00.920Z,9.18
2023-04-22T17:36:27.735Z,11.63
2023-04-22T17:38:54.276Z,8.68
2023-04-22T17:41:21.759Z,9.35
2023-04-22T17:43:48.317Z,10.27
2023-04-22T17:46:15.242Z,13.93
2023-04-22T17:48:42.443Z,12.15
2023-04-22T17:51:09.981Z,10.00
2023-04-22T17:53:37.521Z,9.68
2023-04-22T17:56:04.124Z,11.93
2023-04-22T17:58:30.795Z,11.43
2023-04-22T18:00:58.630Z,10.18
2023-04-22T18:03:26.269Z,11.32
2023-04-22T18:05:53.058Z,11.40
2023-04-22T18:08:19.617Z,11.82
2023-04-22T18:10:46.235Z,12.80
2023-04-22T18:13:12.803Z,12.30
2023-04-22T18:15:39.342Z,13.90
2023-04-22T18:18:06.205Z,13.02
2023-04-22T18:20:34.010Z,13.65
2023-04-22T18:23:01.132Z,14.90
2023-04-22T18:25:28.092Z,12.32
2023-04-22T18:30:30.968Z,16.70
2023-04-22T18:33:02.539Z,19.67
2023-04-22T18:38:07.438Z,27.50
2023-04-22T18:40:34.284Z,26.12
2023-04-22T18:43:09.963Z,25.90
2023-04-22T18:46:04.723Z,28.92
2023-04-22T18:48:51.615Z,26.40
2023-04-22T18:51:18.742Z,23.87
2023-04-22T18:53:45.296Z,32.40
2023-04-22T18:56:12.162Z,24.52
2023-04-22T18:58:38.726Z,23.83
2023-04-22T19:01:06.555Z,26.90
2023-04-22T19:03:33.402Z,31.80
2023-04-22T19:06:00.093Z,29.65
2023-04-22T19:08:27.029Z,31.85
2023-04-22T19:10:54.083Z,31.15
2023-04-22T19:13:29.067Z,31.58
2023-04-22T19:15:56.134Z,39.55
2023-04-22T19:19:00.532Z,61.58
2023-04-22T19:21:53.162Z,43.38
2023-04-22T19:24:33.331Z,41.03
2023-04-22T19:27:04.531Z,38.03
2023-04-22T19:29:31.105Z,32.65
2023-04-22T19:31:58.855Z,32.50
2023-04-22T19:34:26.896Z,27.15
2023-04-22T19:36:53.989Z,27.48
2023-04-22T19:39:21.110Z,25.35
2023-04-22T19:41:47.746Z,22.05
2023-04-22T19:44:14.389Z,21.90
2023-04-22T19:46:41.448Z,19.87
2023-04-22T19:49:08.593Z,16.87
2023-04-22T19:51:35.628Z,16.52
2023-04-22T19:54:28.211Z,25.17
2023-04-22T19:57:13.723Z,18.98
2023-04-22T19:59:41.240Z,16.70
2023-04-22T20:02:09.837Z,16.95
2023-04-22T20:04:37.749Z,15.65
2023-04-22T20:07:05.710Z,16.15
2023-04-22T20:09:33.165Z,15.20
2023-04-22T20:11:59.951Z,15.07
2023-04-22T20:14:26.741Z,14.93
2023-04-22T20:16:54.438Z,20.37
2023-04-22T20:19:21.094Z,13.55
2023-04-22T20:21:49.046Z,16.77
2023-04-22T20:24:19.944Z,12.45
2023-04-22T20:26:47.842Z,13.27
2023-04-22T20:29:15.060Z,19.35
2023-04-22T20:31:42.513Z,12.90
2023-04-22T20:34:09.463Z,12.40
2023-04-22T20:36:38.979Z,13.60
2023-04-22T20:39:06.474Z,12.50
2023-04-22T20:41:39.241Z,13.20
2023-04-22T20:44:06.397Z,13.23
2023-04-22T20:46:33.522Z,12.82
2023-04-22T20:49:01.242Z,12.95
2023-04-22T20:51:31.808Z,11.98
2023-04-22T20:53:58.488Z,13.93
2023-04-22T20:56:25.533Z,11.90
2023-04-22T20:58:52.316Z,12.10
2023-04-22T21:01:19.658Z,14.15
2023-04-22T21:03:51.560Z,10.32
2023-04-22T21:06:21.638Z,11.50
2023-04-22T21:08:52.674Z,12.68
2023-04-22T21:11:19.780Z,12.00
2023-04-22T21:13:48.828Z,11.95
2023-04-22T21:16:19.333Z,13.77
2023-04-22T21:18:46.383Z,15.82
2023-04-22T21:21:16.281Z,13.05
2023-04-22T21:23:43.514Z,11.75
2023-04-22T21:26:10.717Z,11.82
2023-04-22T21:28:39.151Z,12.52
2023-04-22T21:31:06.412Z,59.42
2023-04-22T21:33:33.133Z,16.75
2023-04-22T21:35:59.935Z,15.00
2023-04-22T21:38:26.729Z,13.77
2023-04-22T21:40:53.726Z,13.20
2023-04-22T21:43:20.349Z,12.37
2023-04-22T21:45:46.995Z,14.25
2023-04-22T21:48:13.538Z,12.43
2023-04-22T21:50:40.082Z,12.95
2023-04-22T21:53:06.817Z,11.57
2023-04-22T21:55:33.434Z,13.60
2023-04-22T21:58:31.108Z,13.32
2023-04-22T22:01:26.246Z,12.60
2023-04-22T22:04:05.441Z,12.25
2023-04-22T22:06:33.237Z,13.52
2023-04-22T22:08:59.812Z,12.73
2023-04-22T22:11:30.983Z,11.70
2023-04-22T22:14:05.335Z,10.50
2023-04-22T22:16:33.269Z,9.40
2023-04-22T22:19:02.515Z,13.82
2023-04-22T22:21:29.340Z,13.07
2023-04-22T22:23:57.572Z,10.57
2023-04-22T22:26:24.514Z,11.60
2023-04-22T22:29:00.477Z,15.00
2023-04-22T22:31:27.583Z,11.60
2023-04-22T22:33:54.700Z,10.60
2023-04-22T22:36:21.330Z,9.10
2023-04-22T22:42:23.083Z,11.48
2023-04-22T22:44:49.648Z,12.70
2023-04-22T22:47:35.345Z,10.10
2023-04-22T22:50:02.457Z,11.52
2023-04-22T22:52:29.156Z,11.65
2023-04-22T22:54:55.777Z,12.65
2023-04-22T22:57:37.421Z,11.90
2023-04-22T23:00:05.936Z,11.82
2023-04-22T23:02:32.903Z,12.65
2023-04-22T23:04:59.549Z,10.00
2023-04-22T23:07:41.506Z,12.85
2023-04-22T23:10:28.134Z,10.65
2023-04-22T23:13:15.124Z,13.27
2023-04-22T23:15:42.115Z,10.68
2023-04-22T23:18:09.240Z,12.82
2023-04-22T23:20:37.173Z,13.93
2023-04-22T23:23:04.708Z,12.32
2023-04-22T23:25:31.529Z,11.73
2023-04-22T23:27:58.501Z,12.32
2023-04-22T23:30:25.279Z,13.13
2023-04-22T23:32:52.417Z,13.13
2023-04-22T23:35:20.270Z,16.52
2023-04-22T23:37:47.859Z,11.43
2023-04-22T23:40:14.475Z,12.10
2023-04-22T23:43:01.137Z,11.80
2023-04-22T23:45:27.875Z,12.02
2023-04-22T23:47:54.468Z,12.25
2023-04-22T23:50:21.181Z,16.52
2023-04-22T23:52:47.740Z,12.13
2023-04-22T23:55:15.980Z,11.48
2023-04-22T23:58:10.421Z,15.23
