createdAt,value
2024-02-24T00:00:26.201Z,100.00
2024-02-24T00:02:54.739Z,100.00
2024-02-24T00:05:26.708Z,100.00
2024-02-24T00:07:55.694Z,100.00
2024-02-24T00:10:24.769Z,100.00
2024-02-24T00:12:53.438Z,100.00
2024-02-24T00:15:23.391Z,100.00
2024-02-24T00:17:52.378Z,100.00
2024-02-24T00:20:21.168Z,100.00
2024-02-24T00:22:49.798Z,100.00
2024-02-24T00:25:18.418Z,100.00
2024-02-24T00:27:47.317Z,100.00
2024-02-24T00:30:17.086Z,100.00
2024-02-24T00:32:47.252Z,100.00
2024-02-24T00:35:18.084Z,100.00
2024-02-24T00:37:46.792Z,100.00
2024-02-24T00:40:15.609Z,100.00
2024-02-24T00:42:44.235Z,100.00
2024-02-24T00:45:12.764Z,100.00
2024-02-24T00:47:41.749Z,100.00
2024-02-24T00:50:12.546Z,100.00
2024-02-24T00:52:41.181Z,100.00
2024-02-24T00:55:11.096Z,100.00
2024-02-24T00:57:39.612Z,100.00
2024-02-24T01:00:10.117Z,100.00
2024-02-24T01:02:38.772Z,100.00
2024-02-24T01:05:08.564Z,100.00
2024-02-24T01:07:38.552Z,100.00
2024-02-24T01:10:08.812Z,100.00
2024-02-24T01:12:37.876Z,100.00
2024-02-24T01:15:08.104Z,100.00
2024-02-24T01:17:36.789Z,100.00
2024-02-24T01:20:06.197Z,100.00
2024-02-24T01:22:34.996Z,100.00
2024-02-24T01:25:05.778Z,100.00
2024-02-24T01:27:34.802Z,100.00
2024-02-24T01:30:03.425Z,100.00
2024-02-24T01:32:32.075Z,100.00
2024-02-24T01:35:02.368Z,100.00
2024-02-24T01:37:30.891Z,100.00
2024-02-24T01:39:59.272Z,100.00
2024-02-24T01:42:29.605Z,100.00
2024-02-24T01:44:58.076Z,100.00
2024-02-24T01:47:26.777Z,100.00
2024-02-24T01:49:57.084Z,100.00
2024-02-24T01:52:27.763Z,100.00
2024-02-24T01:55:00.412Z,100.00
2024-02-24T01:57:35.435Z,100.00
2024-02-24T02:00:07.218Z,100.00
2024-02-24T02:02:45.433Z,100.00
2024-02-24T02:05:14.892Z,100.00
2024-02-24T02:07:43.763Z,100.00
2024-02-24T02:10:12.768Z,100.00
2024-02-24T02:12:43.050Z,100.00
2024-02-24T02:15:12.529Z,100.00
2024-02-24T02:17:42.141Z,100.00
2024-02-24T02:20:11.233Z,100.00
2024-02-24T02:22:41.251Z,100.00
2024-02-24T02:25:12.343Z,100.00
2024-02-24T02:27:41.168Z,100.00
2024-02-24T02:30:11.458Z,100.00
2024-02-24T02:32:40.371Z,100.00
2024-02-24T02:35:11.019Z,100.00
2024-02-24T02:37:41.208Z,100.00
2024-02-24T02:40:11.269Z,100.00
2024-02-24T02:42:40.065Z,100.00
2024-02-24T02:45:09.935Z,100.00
2024-02-24T02:47:39.492Z,100.00
2024-02-24T02:50:09.748Z,100.00
2024-02-24T02:52:38.501Z,100.00
2024-02-24T02:55:09.293Z,100.00
2024-02-24T02:57:39.382Z,100.00
2024-02-24T03:00:10.022Z,100.00
2024-02-24T03:02:38.698Z,100.00
2024-02-24T03:05:09.160Z,100.00
2024-02-24T03:07:37.798Z,100.00
2024-02-24T03:10:10.095Z,100.00
2024-02-24T03:12:38.724Z,100.00
2024-02-24T03:15:08.718Z,100.00
2024-02-24T03:17:37.500Z,100.00
2024-02-24T03:20:07.283Z,100.00
2024-02-24T03:22:38.496Z,100.00
2024-02-24T03:25:09.414Z,100.00
2024-02-24T03:27:37.994Z,100.00
2024-02-24T03:30:14.045Z,100.00
2024-02-24T03:32:42.815Z,100.00
2024-02-24T03:35:11.803Z,100.00
2024-02-24T03:37:40.406Z,100.00
2024-02-24T03:40:14.035Z,100.00
2024-02-24T03:42:43.056Z,100.00
2024-02-24T03:45:12.701Z,100.00
2024-02-24T03:47:41.548Z,100.00
2024-02-24T03:50:11.432Z,100.00
2024-02-24T03:52:41.026Z,100.00
2024-02-24T03:55:11.443Z,100.00
2024-02-24T03:57:40.063Z,100.00
2024-02-24T04:00:10.750Z,100.00
2024-02-24T04:02:44.444Z,100.00
2024-02-24T04:05:13.471Z,100.00
2024-02-24T04:07:42.105Z,100.00
2024-02-24T04:10:12.406Z,100.00
2024-02-24T04:12:41.043Z,100.00
2024-02-24T04:15:10.479Z,100.00
2024-02-24T04:17:39.137Z,100.00
2024-02-24T04:20:09.853Z,100.00
2024-02-24T04:22:38.654Z,100.00
2024-02-24T04:25:09.077Z,100.00
2024-02-24T04:27:39.167Z,100.00
2024-02-24T04:30:09.344Z,100.00
2024-02-24T04:32:37.966Z,100.00
2024-02-24T04:35:07.317Z,100.00
2024-02-24T04:37:35.873Z,100.00
2024-02-24T04:40:04.847Z,100.00
2024-02-24T04:42:33.456Z,100.00
2024-02-24T04:45:03.561Z,100.00
2024-02-24T04:47:32.151Z,100.00
2024-02-24T04:50:01.391Z,100.00
2024-02-24T04:52:29.933Z,100.00
2024-02-24T04:54:58.536Z,100.00
2024-02-24T04:57:28.175Z,100.00
2024-02-24T04:59:56.722Z,100.00
2024-02-24T05:02:27.023Z,100.00
2024-02-24T05:04:55.757Z,100.00
2024-02-24T05:07:24.722Z,100.00
2024-02-24T05:09:53.353Z,100.00
2024-02-24T05:12:21.983Z,100.00
2024-02-24T05:14:50.803Z,100.00
2024-02-24T05:17:19.529Z,100.00
2024-02-24T05:19:50.288Z,100.00
2024-02-24T05:22:18.911Z,100.00
2024-02-24T05:24:48.422Z,100.00
2024-02-24T05:27:17.024Z,100.00
2024-02-24T05:29:49.079Z,100.00
2024-02-24T05:32:18.627Z,100.00
2024-02-24T05:34:48.607Z,100.00
2024-02-24T05:37:17.764Z,100.00
2024-02-24T05:39:51.401Z,100.00
2024-02-24T05:42:20.328Z,100.00
2024-02-24T05:44:48.842Z,100.00
2024-02-24T05:47:17.517Z,100.00
2024-02-24T05:49:46.085Z,100.00
2024-02-24T05:52:15.920Z,100.00
2024-02-24T05:54:44.415Z,100.00
2024-02-24T05:57:13.276Z,100.00
2024-02-24T05:59:41.937Z,100.00
2024-02-24T06:02:10.317Z,100.00
2024-02-24T06:04:39.545Z,100.00
2024-02-24T06:07:09.118Z,100.00
2024-02-24T06:09:38.965Z,100.00
2024-02-24T06:12:09.634Z,100.00
2024-02-24T06:14:38.181Z,100.00
2024-02-24T06:17:06.652Z,100.00
2024-02-24T06:19:35.109Z,100.00
2024-02-24T06:22:03.643Z,100.00
2024-02-24T06:24:32.158Z,100.00
2024-02-24T06:27:01.883Z,100.00
2024-02-24T06:29:30.307Z,100.00
2024-02-24T06:31:58.960Z,100.00
2024-02-24T06:34:27.324Z,100.00
2024-02-24T06:36:55.676Z,100.00
2024-02-24T06:39:23.952Z,100.00
2024-02-24T06:41:52.367Z,100.00
2024-02-24T06:44:22.324Z,100.00
2024-02-24T06:46:51.834Z,100.00
2024-02-24T06:49:21.406Z,100.00
2024-02-24T06:51:49.865Z,100.00
2024-02-24T06:54:18.240Z,100.00
2024-02-24T06:56:46.684Z,100.00
2024-02-24T06:59:15.898Z,100.00
2024-02-24T07:01:45.725Z,100.00
2024-02-24T07:04:14.387Z,100.00
2024-02-24T07:06:44.188Z,100.00
2024-02-24T07:09:12.620Z,100.00
2024-02-24T07:11:41.047Z,100.00
2024-02-24T07:14:09.497Z,100.00
2024-02-24T07:16:38.032Z,100.00
2024-02-24T07:19:07.821Z,100.00
2024-02-24T07:21:42.196Z,100.00
2024-02-24T07:24:10.736Z,100.00
2024-02-24T07:26:46.838Z,100.00
2024-02-24T07:29:17.717Z,100.00
2024-02-24T07:31:47.026Z,100.00
2024-02-24T07:34:17.717Z,100.00
2024-02-24T07:36:46.203Z,100.00
2024-02-24T07:39:14.631Z,100.00
2024-02-24T07:41:43.292Z,100.00
2024-02-24T07:44:12.101Z,100.00
2024-02-24T07:46:40.728Z,100.00
2024-02-24T07:49:09.402Z,100.00
2024-02-24T07:51:40.211Z,100.00
2024-02-24T07:54:08.615Z,100.00
2024-02-24T07:56:37.077Z,100.00
2024-02-24T07:59:05.533Z,100.00
2024-02-24T08:01:33.848Z,100.00
2024-02-24T08:04:02.282Z,100.00
2024-02-24T08:06:32.915Z,100.00
2024-02-24T08:09:03.883Z,100.00
2024-02-24T08:11:41.281Z,100.00
2024-02-24T08:14:10.546Z,100.00
2024-02-24T08:16:39.660Z,100.00
2024-02-24T08:19:09.032Z,100.00
2024-02-24T08:21:39.119Z,100.00
2024-02-24T08:24:10.394Z,100.00
2024-02-24T08:26:41.288Z,100.00
2024-02-24T08:29:11.641Z,100.00
2024-02-24T08:31:40.835Z,100.00
2024-02-24T08:34:09.567Z,100.00
2024-02-24T08:36:38.405Z,100.00
2024-02-24T08:39:08.655Z,100.00
2024-02-24T08:41:38.335Z,100.00
2024-02-24T08:44:07.746Z,100.00
2024-02-24T08:46:36.220Z,100.00
2024-02-24T08:49:04.841Z,100.00
2024-02-24T08:51:33.246Z,100.00
2024-02-24T08:54:01.779Z,100.00
2024-02-24T08:56:31.511Z,100.00
2024-02-24T08:58:59.802Z,100.00
2024-02-24T09:01:28.604Z,100.00
2024-02-24T09:04:00.692Z,100.00
2024-02-24T09:06:29.606Z,100.00
2024-02-24T09:08:58.217Z,100.00
2024-02-24T09:11:26.861Z,100.00
2024-02-24T09:13:56.665Z,100.00
2024-02-24T09:16:25.457Z,100.00
2024-02-24T09:18:54.263Z,100.00
2024-02-24T09:21:22.966Z,100.00
2024-02-24T09:23:51.580Z,100.00
2024-02-24T09:26:20.397Z,100.00
2024-02-24T09:28:49.120Z,100.00
2024-02-24T09:31:18.863Z,100.00
2024-02-24T09:33:51.623Z,100.00
2024-02-24T09:36:20.056Z,100.00
2024-02-24T09:38:48.550Z,100.00
2024-02-24T09:41:19.645Z,100.00
2024-02-24T09:43:49.224Z,95.78
2024-02-24T09:46:19.378Z,94.39
2024-02-24T09:48:49.046Z,94.42
2024-02-24T09:51:17.538Z,98.91
2024-02-24T09:53:46.016Z,99.44
2024-02-24T09:56:19.674Z,100.00
2024-02-24T09:58:49.076Z,97.05
2024-02-24T10:01:20.301Z,87.47
2024-02-24T10:03:50.176Z,76.31
2024-02-24T10:06:18.926Z,76.06
2024-02-24T10:08:48.423Z,78.00
2024-02-24T10:11:16.898Z,79.32
2024-02-24T10:13:47.480Z,82.15
2024-02-24T10:16:18.716Z,81.28
2024-02-24T10:18:47.787Z,83.04
2024-02-24T10:21:16.535Z,83.01
2024-02-24T10:23:44.984Z,86.09
2024-02-24T10:26:13.479Z,89.38
2024-02-24T10:28:43.028Z,85.77
2024-02-24T10:31:13.226Z,85.03
2024-02-24T10:33:44.400Z,83.08
2024-02-24T10:36:14.126Z,85.36
2024-02-24T10:38:48.506Z,83.73
2024-02-24T10:41:26.739Z,79.93
2024-02-24T10:44:10.400Z,83.19
2024-02-24T10:46:47.249Z,87.06
2024-02-24T10:49:17.353Z,88.45
2024-02-24T10:51:50.375Z,82.53
2024-02-24T10:54:24.856Z,86.31
2024-02-24T10:56:59.480Z,83.43
2024-02-24T10:59:32.808Z,83.63
2024-02-24T11:02:02.732Z,87.63
2024-02-24T11:04:36.942Z,84.88
2024-02-24T11:07:09.388Z,87.83
2024-02-24T11:09:42.161Z,85.96
2024-02-24T11:12:15.082Z,86.45
2024-02-24T11:14:45.480Z,89.81
2024-02-24T11:17:14.598Z,90.66
2024-02-24T11:19:46.072Z,88.34
2024-02-24T11:22:22.200Z,89.79
2024-02-24T11:25:04.889Z,86.99
2024-02-24T11:27:35.978Z,85.75
2024-02-24T11:30:44.713Z,87.17
2024-02-24T11:33:27.287Z,88.71
2024-02-24T11:35:59.354Z,82.77
2024-02-24T11:38:28.541Z,80.01
2024-02-24T11:40:57.383Z,80.27
2024-02-24T11:43:25.791Z,80.95
2024-02-24T11:45:55.617Z,82.90
2024-02-24T11:48:25.201Z,85.98
2024-02-24T11:50:54.368Z,84.14
2024-02-24T11:53:24.181Z,79.71
2024-02-24T11:55:52.993Z,79.54
2024-02-24T11:58:22.273Z,80.77
2024-02-24T12:00:50.629Z,77.97
2024-02-24T12:03:18.133Z,75.21
2024-02-24T12:05:46.734Z,76.42
2024-02-24T12:08:20.309Z,75.30
2024-02-24T12:10:50.891Z,73.00
2024-02-24T12:13:19.624Z,71.46
2024-02-24T12:15:49.410Z,70.77
2024-02-24T12:18:18.195Z,70.95
2024-02-24T12:20:49.602Z,72.10
2024-02-24T12:23:18.641Z,73.13
2024-02-24T12:25:47.532Z,72.34
2024-02-24T12:28:18.990Z,71.20
2024-02-24T12:30:47.420Z,70.49
2024-02-24T12:33:18.795Z,65.47
2024-02-24T12:35:50.561Z,65.04
2024-02-24T12:38:19.696Z,63.24
2024-02-24T12:40:48.440Z,62.33
2024-02-24T12:43:18.167Z,60.60
2024-02-24T12:45:46.642Z,56.08
2024-02-24T12:48:15.237Z,56.04
2024-02-24T12:50:46.595Z,58.04
2024-02-24T12:53:15.863Z,57.54
2024-02-24T12:55:44.480Z,59.10
2024-02-24T12:58:13.088Z,55.83
2024-02-24T13:00:43.070Z,55.88
2024-02-24T13:03:11.946Z,57.13
2024-02-24T13:05:40.389Z,57.72
2024-02-24T13:08:09.262Z,57.41
2024-02-24T13:10:38.124Z,55.67
2024-02-24T13:13:06.760Z,57.99
2024-02-24T13:15:35.071Z,60.86
2024-02-24T13:18:06.894Z,56.39
2024-02-24T13:20:35.842Z,53.30
2024-02-24T13:23:04.411Z,50.16
2024-02-24T13:25:32.832Z,49.26
2024-02-24T13:28:03.214Z,48.74
2024-02-24T13:30:31.591Z,49.44
2024-02-24T13:33:00.233Z,45.65
2024-02-24T13:35:29.981Z,44.69
2024-02-24T13:37:58.671Z,45.20
2024-02-24T13:40:27.373Z,43.98
2024-02-24T13:42:55.776Z,45.83
2024-02-24T13:45:24.370Z,45.53
2024-02-24T13:47:53.782Z,45.45
2024-02-24T13:50:23.977Z,46.19
2024-02-24T13:52:53.860Z,48.34
2024-02-24T13:55:23.873Z,52.47
2024-02-24T13:57:52.260Z,56.08
2024-02-24T14:00:22.364Z,59.16
2024-02-24T14:02:51.101Z,60.95
2024-02-24T14:05:19.570Z,61.32
2024-02-24T14:07:48.460Z,62.44
2024-02-24T14:10:18.358Z,61.30
2024-02-24T14:12:46.644Z,58.72
2024-02-24T14:15:15.141Z,57.73
2024-02-24T14:17:43.614Z,57.08
2024-02-24T14:20:22.738Z,56.07
2024-02-24T14:22:54.702Z,55.62
2024-02-24T14:25:24.452Z,54.05
2024-02-24T14:27:53.337Z,49.79
2024-02-24T14:30:21.782Z,50.47
2024-02-24T14:32:50.328Z,48.42
2024-02-24T14:35:25.489Z,51.67
2024-02-24T14:37:53.973Z,55.25
2024-02-24T14:40:25.581Z,52.42
2024-02-24T14:42:54.515Z,48.36
2024-02-24T14:45:23.058Z,45.62
2024-02-24T14:47:51.618Z,48.20
2024-02-24T14:50:20.682Z,50.77
2024-02-24T14:52:49.202Z,51.47
2024-02-24T14:55:17.752Z,50.33
2024-02-24T14:57:47.491Z,50.09
2024-02-24T15:00:17.214Z,48.51
2024-02-24T15:02:53.077Z,50.26
2024-02-24T15:05:33.720Z,54.53
2024-02-24T15:08:03.238Z,57.85
2024-02-24T15:10:31.822Z,58.90
2024-02-24T15:13:01.597Z,59.95
2024-02-24T15:15:30.343Z,62.06
2024-02-24T15:17:59.940Z,60.89
2024-02-24T15:20:28.606Z,62.09
2024-02-24T15:22:56.977Z,63.18
2024-02-24T15:25:25.496Z,65.20
2024-02-24T15:27:54.072Z,66.07
2024-02-24T15:30:24.069Z,69.83
2024-02-24T15:32:57.732Z,70.44
2024-02-24T15:35:27.172Z,69.80
2024-02-24T15:37:55.671Z,71.21
2024-02-24T15:40:24.095Z,72.64
2024-02-24T15:42:52.540Z,75.49
2024-02-24T15:45:24.100Z,76.44
2024-02-24T15:47:53.959Z,77.63
2024-02-24T15:50:22.835Z,79.46
2024-02-24T15:52:51.828Z,74.82
2024-02-24T15:55:20.377Z,77.94
2024-02-24T15:57:49.494Z,78.45
2024-02-24T16:00:19.210Z,81.96
2024-02-24T16:02:47.961Z,78.40
2024-02-24T16:05:22.757Z,78.74
2024-02-24T16:07:51.626Z,77.84
2024-02-24T16:10:20.142Z,79.33
2024-02-24T16:12:49.765Z,79.73
2024-02-24T16:15:18.259Z,84.07
2024-02-24T16:17:46.743Z,84.23
2024-02-24T16:20:17.544Z,84.76
2024-02-24T16:22:47.630Z,83.72
2024-02-24T16:25:17.367Z,84.07
2024-02-24T16:27:45.709Z,85.27
2024-02-24T16:30:15.647Z,85.12
2024-02-24T16:32:44.103Z,85.60
2024-02-24T16:35:12.830Z,87.75
2024-02-24T16:37:41.768Z,88.38
2024-02-24T16:40:13.346Z,89.79
2024-02-24T16:42:41.761Z,92.03
2024-02-24T16:45:11.479Z,96.65
2024-02-24T16:47:39.983Z,96.44
2024-02-24T16:50:12.087Z,98.33
2024-02-24T16:52:40.576Z,99.96
2024-02-24T16:55:13.240Z,100.00
2024-02-24T16:57:41.715Z,100.00
2024-02-24T17:00:13.759Z,100.00
2024-02-24T17:02:42.210Z,100.00
2024-02-24T17:05:12.236Z,100.00
2024-02-24T17:07:41.153Z,100.00
2024-02-24T17:10:12.858Z,100.00
2024-02-24T17:12:41.312Z,100.00
2024-02-24T17:15:12.027Z,100.00
2024-02-24T17:17:40.779Z,100.00
2024-02-24T17:20:10.597Z,100.00
2024-02-24T17:22:40.693Z,100.00
2024-02-24T17:25:11.522Z,100.00
2024-02-24T17:27:40.612Z,100.00
2024-02-24T17:30:11.342Z,100.00
2024-02-24T17:32:39.735Z,100.00
2024-02-24T17:35:09.270Z,100.00
2024-02-24T17:37:39.233Z,100.00
2024-02-24T17:40:09.284Z,100.00
2024-02-24T17:42:39.376Z,100.00
2024-02-24T17:45:10.619Z,100.00
2024-02-24T17:47:39.125Z,100.00
2024-02-24T17:50:10.126Z,100.00
2024-02-24T17:52:38.659Z,100.00
2024-02-24T17:55:08.043Z,100.00
2024-02-24T17:57:36.554Z,100.00
2024-02-24T18:00:09.834Z,100.00
2024-02-24T18:02:40.162Z,100.00
2024-02-24T18:05:10.958Z,100.00
2024-02-24T18:07:40.083Z,100.00
2024-02-24T18:10:09.586Z,100.00
2024-02-24T18:12:39.113Z,100.00
2024-02-24T18:15:11.280Z,100.00
2024-02-24T18:17:40.546Z,100.00
2024-02-24T18:20:10.953Z,100.00
2024-02-24T18:22:43.196Z,100.00
2024-02-24T18:25:13.641Z,100.00
2024-02-24T18:27:42.095Z,100.00
2024-02-24T18:30:12.540Z,100.00
2024-02-24T18:32:41.193Z,100.00
2024-02-24T18:35:11.101Z,100.00
2024-02-24T18:37:39.670Z,100.00
2024-02-24T18:40:10.201Z,100.00
2024-02-24T18:42:39.587Z,100.00
2024-02-24T18:45:09.069Z,100.00
2024-02-24T18:47:38.797Z,100.00
2024-02-24T18:50:08.204Z,100.00
2024-02-24T18:52:38.426Z,100.00
2024-02-24T18:55:08.056Z,100.00
2024-02-24T18:57:36.741Z,100.00
2024-02-24T19:00:06.114Z,100.00
2024-02-24T19:02:35.525Z,100.00
2024-02-24T19:05:07.405Z,100.00
2024-02-24T19:07:35.945Z,100.00
2024-02-24T19:10:04.538Z,100.00
2024-02-24T19:12:32.963Z,100.00
2024-02-24T19:15:01.475Z,100.00
2024-02-24T19:17:30.110Z,100.00
2024-02-24T19:19:58.761Z,100.00
2024-02-24T19:22:28.711Z,100.00
2024-02-24T19:24:57.042Z,100.00
2024-02-24T19:27:25.404Z,100.00
2024-02-24T19:29:54.295Z,100.00
2024-02-24T19:32:23.032Z,100.00
2024-02-24T19:34:52.538Z,100.00
2024-02-24T19:37:21.372Z,100.00
2024-02-24T19:39:52.732Z,100.00
2024-02-24T19:42:21.456Z,100.00
2024-02-24T19:44:51.456Z,100.00
2024-02-24T19:47:21.942Z,100.00
2024-02-24T19:49:50.717Z,100.00
2024-02-24T19:52:21.266Z,100.00
2024-02-24T19:54:51.576Z,100.00
2024-02-24T19:57:21.660Z,100.00
2024-02-24T19:59:50.719Z,100.00
2024-02-24T20:02:19.640Z,100.00
2024-02-24T20:04:48.082Z,100.00
2024-02-24T20:07:16.972Z,100.00
2024-02-24T20:09:45.387Z,100.00
2024-02-24T20:12:15.331Z,100.00
2024-02-24T20:14:50.069Z,100.00
2024-02-24T20:17:19.472Z,100.00
2024-02-24T20:19:48.155Z,100.00
2024-02-24T20:22:16.996Z,100.00
2024-02-24T20:24:46.962Z,100.00
2024-02-24T20:27:16.861Z,100.00
2024-02-24T20:29:45.234Z,100.00
2024-02-24T20:32:14.349Z,100.00
2024-02-24T20:34:43.076Z,100.00
2024-02-24T20:37:11.773Z,100.00
2024-02-24T20:39:40.034Z,100.00
2024-02-24T20:42:09.723Z,100.00
2024-02-24T20:44:40.457Z,100.00
2024-02-24T20:47:09.364Z,100.00
2024-02-24T20:49:37.778Z,100.00
2024-02-24T20:52:06.707Z,100.00
2024-02-24T20:54:37.398Z,100.00
2024-02-24T20:57:08.392Z,100.00
2024-02-24T20:59:38.290Z,100.00
2024-02-24T21:02:07.505Z,100.00
2024-02-24T21:04:36.513Z,100.00
2024-02-24T21:07:05.466Z,100.00
2024-02-24T21:09:34.009Z,100.00
2024-02-24T21:12:02.755Z,100.00
2024-02-24T21:14:31.111Z,100.00
2024-02-24T21:17:01.606Z,100.00
2024-02-24T21:19:30.122Z,100.00
2024-02-24T21:22:00.634Z,100.00
2024-02-24T21:24:28.975Z,100.00
2024-02-24T21:26:57.581Z,100.00
2024-02-24T21:29:25.991Z,100.00
2024-02-24T21:31:55.178Z,100.00
2024-02-24T21:34:25.167Z,100.00
2024-02-24T21:36:53.780Z,100.00
2024-02-24T21:39:22.114Z,100.00
2024-02-24T21:41:50.814Z,100.00
2024-02-24T21:44:19.406Z,100.00
2024-02-24T21:46:47.746Z,100.00
2024-02-24T21:49:18.830Z,100.00
2024-02-24T21:51:48.624Z,100.00
2024-02-24T21:54:17.411Z,100.00
2024-02-24T21:56:51.938Z,100.00
2024-02-24T21:59:20.555Z,100.00
2024-02-24T22:01:48.940Z,100.00
2024-02-24T22:04:18.219Z,100.00
2024-02-24T22:06:48.101Z,100.00
2024-02-24T22:09:16.556Z,100.00
2024-02-24T22:11:45.871Z,100.00
2024-02-24T22:14:21.833Z,100.00
2024-02-24T22:16:50.940Z,100.00
2024-02-24T22:19:19.965Z,100.00
2024-02-24T22:21:51.466Z,100.00
2024-02-24T22:24:19.997Z,100.00
2024-02-24T22:26:50.436Z,100.00
2024-02-24T22:29:18.970Z,100.00
2024-02-24T22:31:48.080Z,100.00
2024-02-24T22:34:16.951Z,100.00
2024-02-24T22:36:45.619Z,100.00
2024-02-24T22:39:15.330Z,100.00
2024-02-24T22:41:44.116Z,100.00
2024-02-24T22:44:12.707Z,100.00
2024-02-24T22:46:41.415Z,100.00
2024-02-24T22:49:09.962Z,100.00
2024-02-24T22:51:38.424Z,100.00
2024-02-24T22:54:07.183Z,100.00
2024-02-24T22:56:37.143Z,100.00
2024-02-24T22:59:05.472Z,100.00
2024-02-24T23:01:34.012Z,100.00
2024-02-24T23:04:04.607Z,100.00
2024-02-24T23:06:33.168Z,100.00
2024-02-24T23:09:01.867Z,100.00
2024-02-24T23:11:36.011Z,100.00
2024-02-24T23:14:11.533Z,100.00
2024-02-24T23:16:40.419Z,100.00
2024-02-24T23:19:09.072Z,100.00
2024-02-24T23:21:37.849Z,100.00
2024-02-24T23:24:07.300Z,100.00
2024-02-24T23:26:36.032Z,100.00
2024-02-24T23:29:04.584Z,100.00
2024-02-24T23:31:34.827Z,100.00
2024-02-24T23:34:04.247Z,100.00
2024-02-24T23:36:32.980Z,100.00
2024-02-24T23:39:01.524Z,100.00
2024-02-24T23:41:31.492Z,100.00
2024-02-24T23:43:59.985Z,100.00
2024-02-24T23:46:28.437Z,100.00
2024-02-24T23:48:58.532Z,100.00
2024-02-24T23:51:27.156Z,100.00
2024-02-24T23:53:55.605Z,100.00
2024-02-24T23:56:26.022Z,100.00
2024-02-24T23:58:54.849Z,100.00
