createdAt,value
2019-03-25T00:01:48.156Z,2.87
2019-03-25T00:04:17.026Z,4.13
2019-03-25T00:06:45.844Z,2.80
2019-03-25T00:09:14.659Z,3.30
2019-03-25T00:11:43.440Z,3.37
2019-03-25T00:14:12.172Z,3.10
2019-03-25T00:16:40.995Z,3.33
2019-03-25T00:19:09.788Z,3.30
2019-03-25T00:21:38.596Z,3.30
2019-03-25T00:24:07.419Z,3.10
2019-03-25T00:26:36.317Z,2.97
2019-03-25T00:29:05.060Z,2.97
2019-03-25T00:31:33.821Z,3.70
2019-03-25T00:34:02.680Z,3.10
2019-03-25T00:36:31.420Z,3.03
2019-03-25T00:39:00.168Z,2.90
2019-03-25T00:41:29.012Z,3.63
2019-03-25T00:43:57.780Z,3.23
2019-03-25T00:46:26.596Z,2.93
2019-03-25T00:48:55.493Z,3.33
2019-03-25T00:51:24.322Z,3.07
2019-03-25T00:53:53.077Z,2.83
2019-03-25T00:56:21.859Z,3.57
2019-03-25T00:58:50.595Z,2.93
2019-03-25T01:01:19.421Z,2.83
2019-03-25T01:03:48.211Z,3.03
2019-03-25T01:06:17.027Z,3.73
2019-03-25T01:08:45.836Z,2.97
2019-03-25T01:11:14.722Z,3.03
2019-03-25T01:13:43.540Z,3.13
2019-03-25T01:16:12.355Z,3.13
2019-03-25T01:18:41.240Z,2.90
2019-03-25T01:21:10.002Z,3.10
2019-03-25T01:23:38.819Z,3.07
2019-03-25T01:26:07.596Z,3.07
2019-03-25T01:28:36.427Z,3.87
2019-03-25T01:31:05.266Z,3.43
2019-03-25T01:33:34.115Z,4.37
2019-03-25T01:36:02.867Z,2.77
2019-03-25T01:38:31.613Z,3.20
2019-03-25T01:41:00.467Z,2.17
2019-03-25T01:43:29.218Z,3.10
2019-03-25T01:45:57.970Z,3.43
2019-03-25T01:48:26.827Z,2.53
2019-03-25T01:50:55.654Z,2.37
2019-03-25T01:53:25.281Z,1.93
2019-03-25T01:55:54.168Z,3.07
2019-03-25T01:58:22.900Z,2.80
2019-03-25T02:00:51.643Z,2.43
2019-03-25T02:03:20.427Z,3.40
2019-03-25T02:05:49.189Z,2.67
2019-03-25T02:08:18.004Z,2.67
2019-03-25T02:10:46.869Z,3.13
2019-03-25T02:13:15.683Z,2.87
2019-03-25T02:15:44.492Z,2.57
2019-03-25T02:18:13.397Z,2.47
2019-03-25T02:20:42.140Z,2.33
2019-03-25T02:23:11.115Z,2.63
2019-03-25T02:25:40.031Z,2.23
2019-03-25T02:28:08.788Z,2.53
2019-03-25T02:30:37.603Z,2.40
2019-03-25T02:33:06.467Z,2.53
2019-03-25T02:35:35.231Z,2.30
2019-03-25T02:38:03.957Z,2.43
2019-03-25T02:40:32.740Z,2.20
2019-03-25T02:43:01.421Z,2.90
2019-03-25T02:45:30.234Z,2.43
2019-03-25T02:47:59.116Z,3.20
2019-03-25T02:50:27.893Z,2.30
2019-03-25T02:52:56.683Z,2.80
2019-03-25T02:55:40.138Z,3.30
2019-03-25T02:57:55.934Z,2.27
2019-03-25T03:00:38.502Z,2.73
2019-03-25T03:03:07.909Z,2.57
2019-03-25T03:05:37.229Z,2.37
2019-03-25T03:08:06.198Z,2.23
2019-03-25T03:10:34.933Z,3.40
2019-03-25T03:13:03.677Z,2.47
2019-03-25T03:15:32.557Z,2.77
2019-03-25T03:18:01.308Z,2.37
2019-03-25T03:20:30.042Z,2.27
2019-03-25T03:22:58.933Z,2.40
2019-03-25T03:25:27.722Z,2.40
2019-03-25T03:27:56.541Z,3.20
2019-03-25T03:30:25.355Z,1.70
2019-03-25T03:32:54.224Z,3.13
2019-03-25T03:35:23.110Z,2.17
2019-03-25T03:37:51.894Z,1.90
2019-03-25T03:40:20.708Z,2.27
2019-03-25T03:42:49.741Z,2.37
2019-03-25T03:45:18.709Z,2.03
2019-03-25T03:47:47.465Z,2.57
2019-03-25T03:50:21.707Z,2.20
2019-03-25T03:52:50.589Z,3.17
2019-03-25T03:55:19.376Z,2.47
2019-03-25T03:57:48.174Z,2.27
2019-03-25T04:00:28.982Z,2.60
2019-03-25T04:02:57.796Z,2.60
2019-03-25T04:05:26.630Z,3.00
2019-03-25T04:07:55.403Z,3.20
2019-03-25T04:10:24.138Z,2.30
2019-03-25T04:12:52.926Z,3.03
2019-03-25T04:15:30.115Z,1.97
2019-03-25T04:17:59.739Z,2.23
2019-03-25T04:20:28.566Z,2.60
2019-03-25T04:22:57.435Z,2.83
2019-03-25T04:25:26.253Z,2.60
2019-03-25T04:27:55.018Z,2.87
2019-03-25T04:30:23.878Z,2.63
2019-03-25T04:32:52.626Z,2.93
2019-03-25T04:35:21.365Z,3.50
2019-03-25T04:37:50.436Z,2.83
2019-03-25T04:40:19.254Z,3.47
2019-03-25T04:42:48.073Z,3.87
2019-03-25T04:45:16.928Z,3.10
2019-03-25T04:47:45.745Z,3.97
2019-03-25T04:50:14.603Z,3.50
2019-03-25T04:52:43.394Z,3.67
2019-03-25T04:55:12.212Z,3.50
2019-03-25T04:57:41.042Z,3.87
2019-03-25T05:00:10.213Z,3.13
2019-03-25T05:02:39.043Z,4.13
2019-03-25T05:05:09.196Z,3.43
2019-03-25T05:07:38.028Z,3.30
2019-03-25T05:10:08.340Z,3.37
2019-03-25T05:12:37.085Z,3.50
2019-03-25T05:15:07.009Z,4.70
2019-03-25T05:17:35.836Z,4.23
2019-03-25T05:20:05.299Z,4.33
2019-03-25T05:22:34.189Z,3.43
2019-03-25T05:25:03.022Z,5.03
2019-03-25T05:27:31.879Z,3.27
2019-03-25T05:30:00.748Z,3.27
2019-03-25T05:32:29.578Z,4.07
2019-03-25T05:34:58.397Z,4.17
2019-03-25T05:37:27.276Z,3.77
2019-03-25T05:39:56.046Z,3.97
2019-03-25T05:42:24.800Z,4.70
2019-03-25T05:44:53.708Z,3.90
2019-03-25T05:47:22.500Z,3.77
2019-03-25T05:49:51.316Z,3.87
2019-03-25T05:52:20.124Z,5.23
2019-03-25T05:54:48.964Z,3.80
2019-03-25T05:57:17.724Z,3.73
2019-03-25T05:59:46.618Z,3.73
2019-03-25T06:02:15.460Z,4.00
2019-03-25T06:04:44.300Z,4.60
2019-03-25T06:07:13.162Z,4.13
2019-03-25T06:09:41.931Z,3.80
2019-03-25T06:12:10.663Z,4.37
2019-03-25T06:14:39.532Z,5.17
2019-03-25T06:17:08.308Z,4.80
2019-03-25T06:19:37.098Z,4.90
2019-03-25T06:22:05.893Z,5.07
2019-03-25T06:24:34.685Z,4.57
2019-03-25T06:27:13.586Z,4.50
2019-03-25T06:29:34.075Z,5.07
2019-03-25T06:32:02.904Z,4.10
2019-03-25T06:34:31.748Z,4.20
2019-03-25T06:37:00.621Z,4.50
2019-03-25T06:39:29.450Z,4.20
2019-03-25T06:41:58.206Z,4.83
2019-03-25T06:44:27.157Z,4.80
2019-03-25T06:46:55.924Z,4.57
2019-03-25T06:49:24.739Z,4.37
2019-03-25T06:51:53.637Z,4.23
2019-03-25T06:54:22.412Z,3.63
2019-03-25T06:56:51.180Z,4.57
2019-03-25T06:59:20.051Z,4.00
2019-03-25T07:01:48.884Z,5.03
2019-03-25T07:04:17.716Z,3.80
2019-03-25T07:06:46.607Z,4.60
2019-03-25T07:09:15.451Z,3.70
2019-03-25T07:11:44.748Z,3.40
2019-03-25T07:14:14.156Z,4.37
2019-03-25T07:16:42.979Z,3.30
2019-03-25T07:19:11.724Z,4.50
2019-03-25T07:21:40.597Z,3.33
2019-03-25T07:24:10.322Z,3.47
2019-03-25T07:26:39.160Z,3.30
2019-03-25T07:29:08.053Z,3.83
2019-03-25T07:31:36.884Z,3.90
2019-03-25T07:34:06.386Z,3.03
2019-03-25T07:36:35.270Z,3.93
2019-03-25T07:39:05.508Z,3.60
2019-03-25T07:41:34.317Z,3.40
2019-03-25T07:44:03.125Z,4.03
2019-03-25T07:46:31.948Z,4.23
2019-03-25T07:49:00.784Z,3.63
2019-03-25T07:51:29.621Z,3.33
2019-03-25T07:53:58.378Z,3.27
2019-03-25T07:56:27.196Z,3.43
2019-03-25T07:58:56.092Z,4.00
2019-03-25T08:01:24.999Z,2.70
2019-03-25T08:03:53.831Z,3.40
2019-03-25T08:06:22.651Z,3.20
2019-03-25T08:08:51.405Z,3.30
2019-03-25T08:11:20.276Z,2.80
2019-03-25T08:13:49.154Z,2.60
2019-03-25T08:16:17.964Z,2.23
2019-03-25T08:18:46.820Z,2.67
2019-03-25T08:21:15.700Z,2.23
2019-03-25T08:23:44.498Z,2.40
2019-03-25T08:26:13.330Z,2.40
2019-03-25T08:28:42.141Z,2.70
2019-03-25T08:31:10.943Z,2.60
2019-03-25T08:33:39.756Z,3.00
2019-03-25T08:36:08.603Z,2.50
2019-03-25T08:38:37.421Z,2.20
2019-03-25T08:41:06.189Z,2.33
2019-03-25T08:43:35.095Z,2.00
2019-03-25T08:46:03.907Z,2.30
2019-03-25T08:48:32.732Z,2.73
2019-03-25T08:51:01.629Z,2.97
2019-03-25T08:53:30.437Z,2.93
2019-03-25T08:55:59.191Z,3.20
2019-03-25T08:58:27.996Z,3.63
2019-03-25T09:00:56.823Z,3.43
2019-03-25T09:03:25.645Z,3.70
2019-03-25T09:05:54.466Z,3.60
2019-03-25T09:08:23.308Z,3.63
2019-03-25T09:10:52.124Z,3.67
2019-03-25T09:13:20.988Z,4.60
2019-03-25T09:15:49.802Z,4.10
2019-03-25T09:18:18.644Z,4.00
2019-03-25T09:20:47.443Z,3.50
2019-03-25T09:23:16.205Z,3.90
2019-03-25T09:25:44.978Z,4.27
2019-03-25T09:28:23.713Z,4.33
2019-03-25T09:30:56.196Z,4.33
2019-03-25T09:33:25.103Z,4.57
2019-03-25T09:35:53.867Z,3.70
2019-03-25T09:38:22.708Z,4.17
2019-03-25T09:40:51.580Z,4.50
2019-03-25T09:43:20.410Z,4.10
2019-03-25T09:45:49.267Z,4.50
2019-03-25T09:48:18.161Z,4.50
2019-03-25T09:50:46.983Z,3.77
2019-03-25T09:53:15.739Z,4.23
2019-03-25T09:55:44.604Z,4.47
2019-03-25T09:58:13.447Z,4.50
2019-03-25T10:00:42.301Z,4.50
2019-03-25T10:03:11.171Z,4.70
2019-03-25T10:05:39.916Z,4.53
2019-03-25T10:08:08.748Z,4.07
2019-03-25T10:10:37.900Z,4.23
2019-03-25T10:13:06.650Z,4.40
2019-03-25T10:15:35.460Z,3.93
2019-03-25T10:18:04.429Z,4.27
2019-03-25T10:20:33.163Z,3.73
2019-03-25T10:23:02.020Z,3.73
2019-03-25T10:25:30.900Z,4.27
2019-03-25T10:27:59.741Z,3.67
2019-03-25T10:30:28.628Z,4.00
2019-03-25T10:32:57.506Z,3.47
2019-03-25T10:35:26.239Z,4.53
2019-03-25T10:37:55.012Z,3.90
2019-03-25T10:40:23.924Z,3.83
2019-03-25T10:42:52.754Z,3.43
2019-03-25T10:45:21.596Z,3.47
2019-03-25T10:47:50.391Z,3.87
2019-03-25T10:50:19.308Z,3.03
2019-03-25T10:52:48.146Z,3.50
2019-03-25T10:55:16.972Z,3.50
2019-03-25T10:57:45.700Z,3.37
2019-03-25T11:00:15.523Z,3.03
2019-03-25T11:02:44.332Z,3.33
2019-03-25T11:05:14.370Z,3.13
2019-03-25T11:10:12.839Z,2.80
2019-03-25T11:12:41.685Z,2.60
2019-03-25T11:15:11.082Z,3.13
2019-03-25T11:17:39.988Z,2.80
2019-03-25T11:20:09.960Z,2.20
2019-03-25T11:22:38.679Z,2.43
2019-03-25T11:25:08.190Z,2.60
2019-03-25T11:27:37.003Z,1.97
2019-03-25T11:30:11.645Z,2.20
2019-03-25T11:32:40.604Z,2.10
2019-03-25T11:35:10.241Z,1.90
2019-03-25T11:37:39.004Z,2.57
2019-03-25T11:40:09.374Z,2.70
2019-03-25T11:42:38.132Z,1.60
2019-03-25T11:45:08.410Z,1.97
2019-03-25T11:47:38.555Z,1.70
2019-03-25T11:50:09.604Z,1.43
2019-03-25T11:52:38.430Z,1.33
2019-03-25T11:55:08.090Z,1.00
2019-03-25T11:57:36.931Z,1.60
2019-03-25T12:00:07.980Z,1.57
2019-03-25T12:02:36.964Z,1.40
2019-03-25T12:05:09.170Z,1.33
2019-03-25T12:07:37.995Z,0.93
2019-03-25T12:10:07.443Z,1.93
2019-03-25T12:12:36.269Z,1.77
2019-03-25T12:15:07.546Z,1.53
2019-03-25T12:17:36.475Z,1.83
2019-03-25T12:20:08.621Z,1.83
2019-03-25T12:22:37.436Z,1.50
2019-03-25T12:25:07.226Z,1.70
2019-03-25T12:27:36.086Z,1.67
2019-03-25T12:30:07.291Z,1.60
2019-03-25T12:32:36.173Z,1.50
2019-03-25T12:35:06.810Z,1.40
2019-03-25T12:37:35.567Z,1.73
2019-03-25T12:40:07.640Z,1.47
2019-03-25T12:42:35.588Z,2.17
2019-03-25T12:45:06.883Z,1.23
2019-03-25T12:47:35.782Z,1.30
2019-03-25T12:50:07.023Z,1.23
2019-03-25T12:52:35.830Z,1.37
2019-03-25T12:55:05.495Z,1.43
2019-03-25T12:57:34.323Z,1.70
2019-03-25T13:00:03.765Z,2.60
2019-03-25T13:02:32.662Z,2.10
2019-03-25T13:05:01.453Z,1.40
2019-03-25T13:07:30.287Z,1.93
2019-03-25T13:09:59.205Z,1.50
2019-03-25T13:12:28.028Z,1.80
2019-03-25T13:14:56.858Z,1.23
2019-03-25T13:17:25.659Z,1.23
2019-03-25T13:19:54.483Z,1.27
2019-03-25T13:22:23.220Z,1.50
2019-03-25T13:24:52.098Z,1.13
2019-03-25T13:27:20.857Z,1.30
2019-03-25T13:29:52.760Z,1.30
2019-03-25T13:32:20.540Z,0.90
2019-03-25T13:34:49.371Z,3.00
2019-03-25T13:37:18.205Z,1.23
2019-03-25T13:39:47.088Z,0.97
2019-03-25T13:42:15.842Z,0.77
2019-03-25T13:44:44.692Z,1.00
2019-03-25T13:47:13.516Z,1.17
2019-03-25T13:49:42.275Z,1.20
2019-03-25T13:52:11.005Z,1.17
2019-03-25T13:54:39.908Z,0.80
2019-03-25T13:57:08.660Z,1.40
2019-03-25T13:59:37.424Z,1.03
2019-03-25T14:02:06.355Z,1.07
2019-03-25T14:04:35.196Z,1.33
2019-03-25T14:07:04.133Z,1.30
2019-03-25T14:09:33.004Z,1.27
2019-03-25T14:12:01.827Z,1.20
2019-03-25T14:14:30.573Z,1.53
2019-03-25T14:16:59.900Z,1.40
2019-03-25T14:19:29.385Z,1.90
2019-03-25T14:21:58.322Z,4.40
2019-03-25T14:24:27.206Z,5.40
2019-03-25T14:26:55.949Z,5.67
2019-03-25T14:29:24.720Z,3.57
2019-03-25T14:31:53.506Z,1.93
2019-03-25T14:34:22.379Z,1.13
2019-03-25T14:36:51.196Z,1.30
2019-03-25T14:39:20.093Z,1.60
2019-03-25T14:41:48.916Z,1.60
2019-03-25T14:44:17.740Z,1.30
2019-03-25T14:46:46.631Z,1.37
2019-03-25T14:49:15.372Z,1.60
2019-03-25T14:51:44.205Z,0.73
2019-03-25T14:54:13.080Z,0.93
2019-03-25T14:56:41.844Z,1.03
2019-03-25T14:59:10.668Z,1.00
2019-03-25T15:01:39.589Z,1.00
2019-03-25T15:04:08.403Z,1.00
2019-03-25T15:06:37.255Z,1.70
2019-03-25T15:09:07.334Z,1.37
2019-03-25T15:11:36.175Z,1.23
2019-03-25T15:14:05.227Z,1.00
2019-03-25T15:16:34.220Z,1.13
2019-03-25T15:19:03.054Z,1.43
2019-03-25T15:21:32.001Z,1.20
2019-03-25T15:24:00.807Z,1.23
2019-03-25T15:26:29.636Z,1.30
2019-03-25T15:28:58.468Z,1.27
2019-03-25T15:31:27.290Z,1.10
2019-03-25T15:33:56.114Z,1.50
2019-03-25T15:36:24.925Z,1.43
2019-03-25T15:38:53.805Z,2.00
2019-03-25T15:41:24.134Z,2.67
2019-03-25T15:43:52.971Z,2.70
2019-03-25T15:46:21.868Z,2.10
2019-03-25T15:48:50.716Z,1.60
2019-03-25T15:51:19.461Z,2.03
2019-03-25T15:53:48.340Z,1.73
2019-03-25T15:56:17.189Z,1.83
2019-03-25T15:58:46.024Z,1.90
2019-03-25T16:01:14.925Z,2.17
2019-03-25T16:03:43.674Z,1.30
2019-03-25T16:06:12.518Z,1.10
2019-03-25T16:08:41.420Z,1.67
2019-03-25T16:11:10.364Z,1.40
2019-03-25T16:13:39.203Z,1.47
2019-03-25T16:16:08.101Z,1.37
2019-03-25T16:18:38.540Z,1.13
2019-03-25T16:21:08.195Z,1.70
2019-03-25T16:23:37.460Z,1.67
2019-03-25T16:26:08.485Z,1.23
2019-03-25T16:28:37.294Z,1.10
2019-03-25T16:31:06.116Z,1.10
2019-03-25T16:33:34.972Z,0.83
2019-03-25T16:36:03.813Z,1.73
2019-03-25T16:38:32.600Z,1.77
2019-03-25T16:41:01.440Z,1.50
2019-03-25T16:43:30.268Z,1.20
2019-03-25T16:45:59.124Z,1.73
2019-03-25T16:48:27.925Z,1.60
2019-03-25T16:50:56.780Z,1.50
2019-03-25T16:53:25.609Z,1.80
2019-03-25T16:55:54.356Z,1.57
2019-03-25T16:58:23.182Z,1.27
2019-03-25T17:00:52.060Z,1.40
2019-03-25T17:03:20.877Z,1.70
2019-03-25T17:05:49.692Z,1.10
2019-03-25T17:08:18.564Z,1.50
2019-03-25T17:10:47.419Z,1.50
2019-03-25T17:13:16.247Z,1.53
2019-03-25T17:15:45.148Z,1.30
2019-03-25T17:18:13.940Z,2.23
2019-03-25T17:20:44.323Z,5.00
2019-03-25T17:23:13.196Z,3.10
2019-03-25T17:25:52.493Z,2.00
2019-03-25T17:28:12.664Z,1.70
2019-03-25T17:30:41.571Z,1.90
2019-03-25T17:33:10.372Z,1.57
2019-03-25T17:35:39.189Z,2.00
2019-03-25T17:38:08.098Z,2.50
2019-03-25T17:40:37.432Z,1.53
2019-03-25T17:43:06.242Z,1.50
2019-03-25T17:45:35.212Z,1.47
2019-03-25T17:48:03.971Z,2.53
2019-03-25T17:50:32.780Z,3.03
2019-03-25T17:53:03.501Z,3.43
2019-03-25T17:55:32.285Z,2.70
2019-03-25T17:58:01.285Z,2.27
2019-03-25T18:00:48.592Z,2.27
2019-03-25T18:03:17.396Z,4.60
2019-03-25T18:05:46.339Z,2.80
2019-03-25T18:08:15.275Z,3.73
2019-03-25T18:10:44.308Z,2.43
2019-03-25T18:13:21.924Z,2.00
2019-03-25T18:15:43.796Z,1.97
2019-03-25T18:18:12.637Z,1.77
2019-03-25T18:20:41.572Z,1.73
2019-03-25T18:23:10.500Z,2.10
2019-03-25T18:25:40.404Z,2.00
2019-03-25T18:28:09.195Z,2.00
2019-03-25T18:30:38.004Z,1.57
2019-03-25T18:33:06.746Z,1.80
2019-03-25T18:35:35.553Z,2.07
2019-03-25T18:38:04.341Z,2.13
2019-03-25T18:40:33.164Z,3.13
2019-03-25T18:43:02.020Z,4.53
2019-03-25T18:45:30.911Z,4.27
2019-03-25T18:47:59.691Z,3.90
2019-03-25T18:50:28.519Z,3.57
2019-03-25T18:52:57.444Z,3.80
2019-03-25T18:55:26.518Z,2.30
2019-03-25T18:57:55.574Z,2.30
2019-03-25T19:00:35.293Z,3.03
2019-03-25T19:03:04.801Z,2.00
2019-03-25T19:05:33.776Z,1.63
2019-03-25T19:08:04.047Z,1.53
2019-03-25T19:10:34.165Z,1.60
2019-03-25T19:13:03.319Z,2.07
2019-03-25T19:15:32.482Z,1.47
2019-03-25T19:18:01.353Z,1.70
2019-03-25T19:20:30.437Z,2.13
2019-03-25T19:22:59.341Z,1.70
2019-03-25T19:25:28.072Z,1.30
2019-03-25T19:27:56.824Z,1.47
2019-03-25T19:30:26.765Z,1.20
2019-03-25T19:32:55.596Z,2.23
2019-03-25T19:35:24.437Z,2.73
2019-03-25T19:37:53.336Z,4.33
2019-03-25T19:40:22.185Z,7.30
2019-03-25T19:42:50.988Z,7.63
2019-03-25T19:45:20.234Z,5.20
2019-03-25T19:47:49.101Z,3.30
2019-03-25T19:50:18.251Z,2.00
2019-03-25T19:52:47.176Z,1.80
2019-03-25T19:55:15.914Z,1.77
2019-03-25T19:57:44.773Z,1.43
2019-03-25T20:00:14.341Z,2.30
2019-03-25T20:02:43.190Z,1.70
2019-03-25T20:05:12.639Z,2.57
2019-03-25T20:07:41.549Z,1.93
2019-03-25T20:10:13.359Z,1.87
2019-03-25T20:12:42.219Z,2.50
2019-03-25T20:15:11.026Z,2.47
2019-03-25T20:17:39.870Z,2.33
2019-03-25T20:20:08.631Z,3.10
2019-03-25T20:22:37.530Z,3.50
2019-03-25T20:25:07.149Z,3.30
2019-03-25T20:27:35.975Z,3.00
2019-03-25T20:30:07.826Z,2.63
2019-03-25T20:32:36.666Z,2.03
2019-03-25T20:35:08.403Z,2.37
2019-03-25T20:37:37.283Z,2.20
2019-03-25T20:40:09.997Z,2.17
2019-03-25T20:42:38.862Z,2.40
2019-03-25T20:45:08.700Z,2.40
2019-03-25T20:47:37.530Z,2.23
2019-03-25T20:50:06.454Z,2.60
2019-03-25T20:52:35.299Z,2.30
2019-03-25T20:55:05.449Z,2.87
2019-03-25T20:57:34.291Z,3.10
2019-03-25T21:00:03.176Z,3.07
2019-03-25T21:02:44.210Z,3.83
2019-03-25T21:05:02.528Z,3.50
2019-03-25T21:07:31.389Z,3.03
2019-03-25T21:10:00.265Z,3.27
2019-03-25T21:12:29.382Z,3.47
2019-03-25T21:14:58.228Z,3.30
2019-03-25T21:17:27.039Z,3.27
2019-03-25T21:19:55.839Z,3.00
2019-03-25T21:22:24.759Z,2.60
2019-03-25T21:24:53.579Z,3.40
2019-03-25T21:27:22.963Z,2.03
2019-03-25T21:29:52.614Z,2.27
2019-03-25T21:32:21.490Z,2.70
2019-03-25T21:34:51.164Z,2.70
2019-03-25T21:37:20.047Z,2.37
2019-03-25T21:39:48.909Z,2.93
2019-03-25T21:42:17.734Z,3.37
2019-03-25T21:44:46.555Z,3.40
2019-03-25T21:47:15.457Z,2.67
2019-03-25T21:49:44.256Z,3.00
2019-03-25T21:52:13.076Z,2.60
2019-03-25T21:54:41.833Z,2.30
2019-03-25T21:57:10.725Z,3.23
2019-03-25T21:59:39.598Z,2.63
2019-03-25T22:02:08.301Z,2.40
2019-03-25T22:04:37.139Z,2.80
2019-03-25T22:07:05.981Z,4.90
2019-03-25T22:09:34.801Z,5.13
2019-03-25T22:12:03.630Z,4.53
2019-03-25T22:14:32.788Z,4.77
2019-03-25T22:17:01.630Z,5.70
2019-03-25T22:19:30.399Z,4.67
2019-03-25T22:21:59.268Z,5.40
2019-03-25T22:24:28.114Z,5.47
2019-03-25T22:26:56.956Z,5.23
2019-03-25T22:29:25.852Z,4.13
2019-03-25T22:31:54.605Z,4.87
2019-03-25T22:34:23.429Z,4.10
2019-03-25T22:36:52.292Z,3.53
2019-03-25T22:39:21.124Z,3.63
2019-03-25T22:41:49.940Z,2.73
2019-03-25T22:44:18.746Z,3.33
2019-03-25T22:46:47.588Z,3.50
2019-03-25T22:49:17.381Z,3.73
2019-03-25T22:51:46.252Z,2.67
2019-03-25T22:54:14.990Z,3.40
2019-03-25T22:56:43.739Z,3.20
2019-03-25T22:59:12.620Z,3.57
2019-03-25T23:01:41.380Z,4.90
2019-03-25T23:04:10.198Z,8.47
2019-03-25T23:06:39.066Z,8.63
2019-03-25T23:09:08.819Z,7.73
2019-03-25T23:11:37.573Z,7.07
2019-03-25T23:14:06.420Z,6.37
2019-03-25T23:16:35.197Z,6.03
2019-03-25T23:19:04.020Z,5.63
2019-03-25T23:21:32.823Z,4.80
2019-03-25T23:24:01.653Z,4.50
2019-03-25T23:26:30.466Z,4.33
2019-03-25T23:28:59.301Z,4.97
2019-03-25T23:31:28.125Z,4.70
2019-03-25T23:33:56.869Z,5.17
2019-03-25T23:36:25.675Z,4.60
2019-03-25T23:38:55.224Z,5.00
2019-03-25T23:41:23.974Z,4.53
2019-03-25T23:43:52.799Z,4.83
2019-03-25T23:46:21.541Z,4.50
2019-03-25T23:48:50.348Z,3.33
2019-03-25T23:51:19.239Z,4.00
2019-03-25T23:53:48.020Z,3.60
2019-03-25T23:56:18.718Z,3.07
2019-03-25T23:58:47.317Z,3.67
